﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.1 000030765A3C06 v3.3 stg2 hpfp e40
1387.246,14.76,100,8,18,18,0.3,18.5,110,0,716,42,4,20,12.93,188.2,190.8,325.8,78.71,109,2910.9,2894.7,14.78,5346,129,0,1.05,97.9,14,14,14,13.9,14,14,580,78,82.9,21.4,2.36,18.5,30.7,30,0,0,0,0,0,0,0,0,-40,0,188.3,356.7,333.56,0,0,0,0.3,0.65,0
1387.356,14.76,100,8,18.4,18,0.4,18.5,110,0,716,42,4,20,12.92,187.5,190.6,327.6,79.41,109,2901.6,2894.7,14.69,5412,130,0,0.77,98,14,14,14,14,14,14,578,78,83.3,26.2,2.36,18.5,31.5,30.7,0,0,0,0,0,0,0,0,-40,0,187.6,359.9,337.27,0,0,0,0.4,0.82,0
1387.456,14.76,100,8,17.9,17.9,0.4,18.6,110,0,731,42,4,20,12.91,186.8,190.2,330,79.41,109,2894.7,2894.7,14.39,5478,132,0,0.52,98,14,14,14,14,14,14,574,78,83.5,30.8,2.36,18.6,32.4,31.4,0,0,0,0,0,0,0,0,-40,0,186.8,363.1,340.68,0,0,0,0.6,0.99,0
1387.556,14.76,100,8,18.1,18,0.4,18.6,110,0,731,42,4,20,12.89,186.8,189.8,332.4,78.18,109,2915,2894.7,14.1,5509,133,0,0.29,98,14,14.5,14.5,14.5,14.5,14.5,570,78,84.2,27,2.36,18.6,32.9,32,0,0,0,0,0,0,0,0,-40,0,186.7,365.6,344,0,0,0,0.7,0.85,0
1387.657,14.76,100,8,18.3,18.1,0.4,18.6,110,0,745,42,4,20,12.87,186,188.9,335.1,80.29,109,2915.6,2894.7,13.81,5589,135,0,0.04,98,14.5,14.5,14.3,14.5,14.3,14.5,568,78,84.5,23.4,2.37,18.6,33.4,32.7,0,0,0,0,0,0,0,0,-40,0,186.1,368.1,347.1,0,0,0,0.8,0.73,0
1387.756,14.76,100,8,18.3,18.1,0.3,18.6,110,0,745,42,4,20,12.85,185.2,188,337.7,79.41,109,2913.2,2894.7,13.57,5635,136,0,-0.03,98,14.5,14.5,14.5,14.5,14.5,14.5,566,78,84.6,21,2.37,18.6,34,33.3,0,0,0,0,0,0,0,0,-40,0,185.6,370.9,350.19,0,0,0,0.9,0.65,0
1387.856,14.76,100,8,18.4,18.3,0.3,18.6,110,0,758,42,4,20,12.8,186,187.4,341.6,78.35,109,2906,2894.7,13.25,5672,137,0,-0.04,98,14.5,14.5,14.5,14.5,14.5,14.5,564,78,84.9,11.9,2.37,18.6,34.2,34,0,0,0,0,0,0,0,0,-40,0,185.9,372.7,353.09,0,0,-0.05,0.9,0.33,0
1387.956,14.76,100,8,18.7,18.3,0.1,18.6,110,0,758,42,4,20,12.74,185.2,186.8,344,75.7,109,2886.8,2894.7,13.28,5753,139,0,-0.15,98,14.5,14.5,14.5,14.5,14.5,14.5,562,78,84.9,3.1,2.37,18.5,34.6,34.5,0,0,0,0,0,0,0,0,-40,0,185.8,374.9,355.9,0,0,-0.02,1,0.07,0
1388.056,14.76,100,8,18.8,18.3,0,18.5,110,0,770,42,4,20,12.68,185.2,185.9,346.8,78.89,109,2897,2894.7,13.25,5796,140,0,-0.25,98,14.5,14.5,14.5,14.5,14.5,14.5,560,78,84.9,-2.9,2.38,18.5,35,35.1,0,0,0,0,0,0,0,0,-40,0,185.7,376.5,358.59,0,0,-0.01,1,-0.06,0
1388.156,14.76,100,8,18.8,18.5,-0.1,18.5,110,0,770,42,4,20,12.66,185.2,185.1,350,79.06,109,2895.5,2894.7,13.25,5860,141,0,-0.36,98,14.5,14.5,14.5,14.5,14.5,14.4,559,78,84.9,-9.1,2.38,18.5,35.4,35.6,0,0,0,0,0,0,0,0,-40,0,185.2,378.5,361.11,0,0,0,0.9,-0.21,0
1388.256,14.76,100,8,18.4,18.5,-0.1,18.5,110,0,780,42,4,20,12.61,185.2,184.5,352.3,79.23,109,2912.1,2894.7,13.14,5887,142,0,-0.59,98,14.5,14.5,14.5,14.5,14.5,14.5,558,78,84.9,-9.1,2.38,18.5,35.9,36.1,0,0,0,0,0,0,0,0,-40,0,184.5,380.5,363.59,0,0,0,0.9,-0.21,0
1388.357,14.76,100,8,18.5,18.4,-0.2,18.4,110,0,780,42,4,20,12.64,184.5,183.9,354,78.18,109,2907.1,2894.7,13.22,5945,144,0,-0.62,98,14.5,14.5,14.5,14.5,14.5,14.5,555,78,85,-13.9,2.38,18.4,35.9,36.6,0,0,0,0,0,0,0,0,-40,0,184.6,382.6,366,0,131072,0,0.9,-0.64,0
1388.466,14.76,100,8,18.9,18.4,-0.3,18.3,110,0,790,42,4,20,12.63,183.8,182.9,357.3,79.94,109,2910.9,2894.7,13.08,6038,145,131072,-0.8,98,15,15,15,15,15,15,554,78,84.4,-18.2,2.38,18.3,35.9,37.1,0,0,0,0,0,0,0,0,-40,0,183.5,385.1,368.68,0,131072,0,0.8,-1.1,0
1388.566,14.76,100,8,18.6,18.2,-0.2,18.3,110,0,798,42,4,20,12.59,182.2,182.5,356.6,78.52,109,2895,2894.7,13.14,6062,147,131072,-1.11,98,15,15,15,15,15,15,552,78,85.1,-11.6,2.37,18.3,37.1,37.5,0,0,0,0,0,0,0,0,-40,0,182.8,386.5,371.04,0,131072,0,0.7,-0.42,0
1388.666,14.76,100,8,18.8,18.2,-0.1,18.3,110,0,798,42,4,20,12.63,182.2,182.2,358.7,79.41,109,2888.9,2894.7,12.99,6116,148,131072,-1.15,98,15,15,15,15,15,15,548,78,85.2,-8.2,2.37,18.3,37.7,37.9,0,0,0,0,0,0,0,0,-40,0,181.5,389,373.36,0,0,0,0.7,-0.19,0
1388.766,14.76,100,8,18.2,18.1,-0.1,18.3,110,0,806,42,4,21,12.59,180.8,181.6,359.8,78.52,109,2927.7,2894.7,12.9,6157,149,0,-1.45,98,15,15,15,15,15,15,544,78,85.2,-4,2.37,18.3,38.3,38.4,0,0,0,0,0,0,0,0,-40,0,180.8,391.1,375.77,0,0,0,0.7,-0.08,0
1388.867,14.76,100,8,18.2,18.1,0,18.3,109,0,806,42,4,21,12.62,180.8,181.3,362.1,83.66,109,2899,2894.7,12.93,6216,150,0,-1.57,98,15,15,15,15,15,15,543,78,85.3,0.1,2.38,18.3,38.9,38.9,0,0,0,0,0,0,0,0,-40,0,180.2,393.7,378.23,0,0,0,0.7,0,0
1388.966,14.76,100,8,18.1,18,0.1,18.3,109,0,813,42,4,21,12.63,179.2,180.9,362.5,79.94,109,2908.9,2894.7,12.81,6250,151,0,-1.69,98,15,15,15,15,15,15,540,78,85.4,5.6,2.38,18.3,39.5,39.4,0,0,0,0,0,0,0,0,-40,0,179.4,395.6,380.73,0,0,0,0.7,0.13,0
1389.066,14.76,100,8,18.7,18,0.1,18.3,109,0,813,42,4,21,12.61,178.5,180.3,364.3,78.89,109,2890.3,2894.7,12.9,6298,152,0,-1.87,98,15,15,15,15,15,15,536,78,85.4,6.1,2.38,18.4,40.1,39.9,0,0,0,0,0,0,0,0,-40,0,178.7,398,383.14,0,0,0,0.7,0.15,0
1389.166,14.76,100,8,18.3,17.9,0.2,18.4,109,0,819,42,4,21,12.58,177.8,180.1,364.6,81.19,109,2908.6,2894.7,12.67,6356,154,0,-2.15,98,15,15,15,15,15,15,532,78,85.5,16.6,2.38,18.4,41,40.5,0,0,0,0,0,0,0,0,-40,0,177.8,399.5,385.66,0,0,0.02,0.8,0.52,0
1389.266,14.76,100,8,18.1,17.9,0.3,18.4,108,0,819,42,4,21,12.65,177,179.8,364.8,80.12,109,2873.2,2894.7,12.61,6414,155,0,-2.17,98,15,15,15,15,15,15,528,78,86,25.4,2.39,18.5,42,41.1,0,0,0,0,0,0,0,0,-40,0,176.7,401.5,388.13,0,0,0.03,0.9,0.87,0
1389.366,14.76,100,8,18.2,17.8,0.5,18.5,108,0,824,42,4,22,12.66,175.5,179.5,365.2,77.46,109,2866.8,2894.7,12.31,6449,156,0,-2.15,98,15,15,15,15,15,15,524,78,86.5,31.1,2.39,18.6,42.8,41.6,0,0,0,0,0,0,0,0,-40,0,175.9,403.9,390.67,0,0,0,1,1.13,0
1389.466,14.76,100,8,18.1,17.9,0.5,18.7,108,0,824,42,4,22,12.65,174.8,178.9,366.9,78.71,109,2895.5,2894.7,12.14,6486,157,0,-2.25,98,15,15,15,15,15,15,518,78,86.6,41.4,2.4,18.7,44,42.2,0,0,0,0,0,0,0,0,-40,0,174.6,405.1,393.2,0,0,0.01,1.1,1.78,0
1389.576,14.76,100,8,18.4,17.9,0.7,18.8,107,0,829,42,4,22,12.66,173.2,178.5,366.4,81.37,109,2921.4,2894.7,11.55,6533,158,0,-2.4,98,15.5,15.5,15.5,15.5,15.5,15.5,514,78,87.5,46.2,2.41,18.8,44.9,42.9,0,0,0,0,0,0,0,0,-40,0,173.4,406.6,395.74,0,0,0,1.3,2.09,0
1389.676,14.76,100,8,18.1,17.9,0.8,18.9,107,0,829,42,4,22,12.66,173.2,177.9,367.5,79.77,109,2952.4,2894.7,11.05,6570,159,0,-2.44,97.9,15.5,15.5,15.5,15.5,15.5,15.5,510,78,87.7,55.2,2.42,18.9,45.9,43.5,0,0,0,0,0,0,0,0,-40,0,172.3,407.7,397.98,0,0,0,1.5,2.45,0
1389.776,14.76,100,8,18.6,18,0.8,19.1,106,0,834,42,4,22,12.67,171.8,177.7,367.9,78.71,109,2960.5,2894.7,10.91,6613,160,0,-2.42,97.9,15.5,15.5,15.5,15.5,15.5,15.5,506,78,87.9,59.9,2.43,19.1,46.7,44.1,0,0,0,0,0,0,0,0,-40,0,171.8,409.7,400.2,0,0,0.01,1.6,2.55,0
1389.876,14.76,100,8,18.1,17.9,1,19.2,106,0,834,42,4,22,12.68,170.2,177.2,366.7,79.23,109,2924.8,2894.7,10.88,6646,161,0,-2.42,98,15.5,15.5,15.5,15.5,15.5,15.5,502,78,88.3,78.8,2.44,19.3,48,44.8,0,0,0,0,0,0,0,0,-40,0,169.7,411.3,402.43,0,0,0.17,1.8,3,0
1389.976,14.76,100,8,17.9,17.8,1.2,19.3,106,0,838,42,4,22,12.76,168.8,176.4,365.9,79.94,109,2895.5,2894.7,10.55,6704,162,0,-2.13,98,16,16,16,16,16,16,496,78,88.7,79.5,2.45,19.3,48.5,45.5,0,0,0,0,0,0,0,0,-40,0,168.8,412,404.5,0,0,0,2.1,3.01,0
1390.076,14.76,100,8,18.4,18,1.2,19.4,105,0,838,42,4,22,12.78,168.8,176.3,366.7,80.48,109,2864.5,2894.7,10.38,6729,163,0,-1.85,98,16,16,16,16,16,16,496,78,89,83.6,2.46,19.5,49.3,46.2,0,0,0,0,0,0,0,0,-40,0,168.8,413.5,406.47,0,0,0.02,2.3,3.1,0
1390.176,14.76,100,8,18.7,18.1,1.2,19.6,105,0,842,42,4,22,12.7,168,175.9,368,82.43,109,2874.1,2894.7,10.03,6790,164,0,-1.79,98,16,16,16,16,16,16,492,78,89.3,79.6,2.47,19.7,49.9,46.9,0,0,0,0,0,0,0,0,-40,0,168.5,415.5,408.43,0,0,0,0,2.99,0
1390.266,14.76,100,8,18.4,18.2,1.3,19.8,104,0,842,42,4,22,12.65,167.2,175.6,368.5,79.77,109,2909.2,2894.7,11.41,6802,165,0,-1.99,98,16,16,16,16,16,16,488,78,87.1,90.4,2.48,19.8,50.8,47.6,0,0,0,0,0,0,0,0,-40,0,167.6,415.9,410.21,0,0,0,0.2,3.23,0
1390.366,14.76,100,8,17.9,18.1,1.5,19.8,104,0,846,42,4,22,12.68,166.5,175.4,367.8,81.37,109,2916.7,2894.7,11.76,6830,166,0,-2.06,98,16,16,16,16,16,16,486,78,87.6,100.2,2.49,19.7,51.7,48.3,0,0,0,0,0,0,0,0,-40,0,166.9,417,412.12,0,0,0,0.4,3.46,0
1390.466,14.75,100,8,18,18.1,1.4,19.8,104,0,846,42,4,23,12.73,166.5,174.8,371.3,79.41,109,2906.9,2894.7,11.61,6884,167,2048,-1.98,98,15.7,15.9,15.8,15.7,15.8,16,483,78,87.6,103.1,2.5,19.7,52.5,48.8,0,0,0,0,0,0,0,0,-40,0,166.5,418.9,414.14,0,2048,0.06,0.7,3.66,0
1390.577,14.75,100,8,18.8,18.2,1.3,19.8,103,0,850,42,4,23,12.62,166.5,174.9,372.8,79.94,109,2878.7,2894.7,11.49,6918,167,2048,-2.38,98,12.9,12.9,14.2,12.9,14.2,14.4,474,78,87.8,82.4,2.51,19.6,52.3,49.2,0,0,0,0,0,0,0,0,-40,0,168,419.2,416.31,0,2048,0,0.9,3.02,0
1390.676,14.75,100,8,19,18.4,1,19.6,103,0,850,42,4,23,12.57,168,173.9,376.7,81.71,109,2889.7,2894.7,11.38,6948,168,2048,-2.79,98,7.2,9.6,7.3,9.6,7.3,7.3,460,78,88.1,57.6,2.51,19.5,51.8,49.6,0,0,0,0,0,0,0,0,-40,0,168.4,419.1,417.68,0,2048,-0.22,1.1,2.43,0
1390.776,14.75,0,8,19.8,17.7,-7.8,6.5,102,0,854,42,5,23,12.53,160.5,111,355.1,80.29,109,2896.7,2894.7,11.52,6951,169,2048,0.01,69.9,4.9,6.4,5.6,4.4,4.9,6.1,436,78,61.5,-1533.5,2.21,0,0,21.7,0,0,0,0,0,0,0,0,-40,0,117.2,139.1,282.79,0,4,-3.58,0,-18.49,0
1390.876,14.75,0,7.5,31.9,18.5,-29.2,0,102,0,854,42,5,23,13.05,39,19.5,85.7,77.12,109,2937.9,2339.5,16.04,6680,168,4,0.53,18.1,4.5,4,29.7,4.5,28.2,31.1,-46,78,100,-1967.5,1.45,0,0,2.5,0,0,0,0,0,0,0,0,-40,0,28.4,57.7,117.8,0,0,0,0,-12.63,0
1390.976,14.75,0,7.5,23.6,15.2,-19.2,0.5,102,0,857,42,5,23,20.26,24,25,50.1,84.19,109,2425,2314.5,1,6480,168,0,0.01,11.7,5.5,5.5,5.5,5,5.5,5.5,-68,78,100,-1249.1,1.15,0.5,0,0.4,0,0,0,0,0,0,0,0,-40,0,24.8,55.2,71.28,0,0,0,0,-11.69,0
1391.078,14.76,0,7.5,18.2,11.4,-17.3,0.5,101,0,857,42,5,23,53.95,24.8,24.8,51.6,80.66,109,2450,2314.5,0.96,6394,167,0,0.01,13.2,5,5,5,5,5,5,-67,78,65,-574.6,1.24,5.5,0,0.5,0,0,0,0,0,0,0,0,-40,0,58.6,56.8,57.51,0,0,0,0,-10.29,0
1391.177,14.76,0,7.5,13.2,9.6,-14.4,0,101,0,855,42,5,23,142,95.2,24.7,195,74.46,109,2472.3,2314.5,18.77,6312,167,0,0.01,36.8,-1,-1,-1,-1,-1.5,-1,-88,78,65,-813.8,1.07,0.4,0,0.1,0,0,0,0,0,0,0,0,-40,0,85.1,63.3,53.05,0,0,0,0,-11.18,0
1391.276,14.76,0,7.5,9.4,4.9,-9.8,0.5,101,0,855,42,5,23,144.04,66,24.6,134.4,80.12,109,2492.9,2314.5,29.27,6277,167,0,0.01,33.2,-1,-1,-1,-1,-1,-1,-77,78,65,-575.8,1.05,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,56.8,58.2,51.47,0,0,0,0,-11.23,0
1391.376,14.75,0,7.5,7.2,3.3,-7.2,0.5,100,0,856,42,5,23,139.7,47.2,24.6,95.4,80.66,109,2510.3,2314.5,29.03,6220,166,0,0.01,29.9,0.5,0,0.5,0.5,0.5,0.5,-69,78,65,-450.6,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,37.1,54.7,50.63,0,0,0,0,-11.22,0
1391.476,14.75,0,7.5,6.1,3,-5.9,0.5,100,0,856,42,5,23,140.35,30,24.5,60,78.89,109,2526.3,2314.5,29,6150,166,0,0.01,24.4,3,3,3,3,3,3,-64,78,65,-370.5,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,25.2,52.2,50.02,0,0,0,0,-10.31,0
1391.576,14.75,0,7.5,5.1,2.2,-4.9,0.5,100,0,856,42,5,23,152.82,24,24.5,47,76.41,109,2540.8,2314.5,27.12,6068,165,0,0.01,20.4,4.5,5,5,5,4.5,4.5,-64,78,100,-303.5,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,23.5,51,49.33,0,0,0,0,-8.26,0
1391.686,14.75,0,7.5,4.4,0.9,-3.9,0.5,99,0,856,42,5,23,194.23,22.5,24.5,44.4,77.64,109,2555.6,2314.5,2.84,5946,165,0,0.01,20.3,4.5,4.5,4.5,4.5,4.5,4.5,-62,78,100,-261.4,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,23.3,49.8,48.36,0,0,0,0,-6.96,0
1391.786,14.75,0,7.5,4.3,0.7,-3.7,0.5,99,0,854,42,5,23,213.51,23.2,24.4,44.3,80.83,109,2568.3,2314.5,1.05,5812,164,0,0.01,20.6,4,4,4,4,4,4,-62,78,100,-253,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,23.6,48.6,47.28,0,0,0,0,-6.68,0
1391.886,14.75,0,7.5,4.1,0.4,-3.6,0.5,99,0,854,42,5,22,228.07,23.2,24.4,43.8,79.94,109,2579.6,2314.5,1.11,5676,164,0,0.01,20,3.5,3.5,3.5,3.5,3.5,3.5,-60,78,100,-246.8,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24,47.4,46.13,0,0,0,0,-6.45,0
1391.986,14.75,0,7.5,4,0.2,-3.5,0.5,99,0,852,42,5,22,235.2,24,24.4,43.1,79.77,109,2590.4,2314.5,1.05,5540,164,0,0.01,19.9,2.5,2,2,2.5,2.5,2,-58,78,100,-241.4,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.1,46.1,44.97,0,0,0,0,-6.26,0
1392.086,14.75,0,7.5,3.9,0.1,-3.4,0.5,98,0,852,42,5,22,235.2,24,24.3,42.3,76.58,109,2602.3,2314.5,1.11,5399,163,0,0.01,19.6,1.5,1.5,1.5,1.5,1.5,1.5,-58,78,100,-231.4,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.2,44.9,43.78,0,0,0,0,-5.92,0
1392.185,14.75,0,7.5,3.8,0,-3.3,0.5,98,0,850,42,5,22,235.2,24,24.3,41.4,75.17,109,2612.4,2314.5,0.94,5258,163,0,0.01,19.2,1,1,1,1,1,1,-56,78,100,-224.1,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.2,43.8,42.58,0,0,0,0,-5.68,0
1392.286,14.75,0,7.5,3.7,0,-3.2,0.5,98,0,850,42,5,22,235.2,24,24.2,40.1,76.58,109,2622.9,2314.5,1.08,5112,162,0,0.01,18.9,0.5,0.5,0.5,0.5,0.5,0.5,-54,78,100,-218.2,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.4,42.5,41.38,0,0,0,0,-5.47,0
1392.386,14.75,0,7.5,3.6,-0.1,-3.1,0.5,98,0,849,42,5,22,235.2,24,24.2,39.3,74.46,109,2631.9,2314.5,1.05,5024,162,0,0.01,18.6,0,0,0,0,0,0,-53,78,100,-210.2,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.1,42.1,40.47,0,0,0,0,-5.21,0
1392.486,14.75,0,7.5,3.4,-0.2,-3,0.5,97,0,849,42,5,22,235.2,23.2,24.2,39.1,76.94,109,2641.4,2314.5,1.08,5077,162,0,0.01,18.7,0.5,0.5,0.5,0.5,0.5,0.5,-54,78,100,-201.4,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24,42.3,40.43,0,0,0,0,-4.96,0
1392.586,14.75,0,7.5,3.4,-0.1,-2.9,0.5,97,0,847,42,5,22,235.2,24,24.2,39.3,74.98,109,2650.1,2314.5,1,5044,161,0,0.01,19.2,0,0,0,0,0,0,-54,78,100,-194.1,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.1,42.2,40.36,0,0,0,0,-4.75,0
1392.686,14.75,0,7.5,3.2,-0.1,-2.8,0.5,97,0,847,42,5,22,235.2,24,24.2,39.4,78.52,109,2658,2314.5,1.02,5035,161,0,0.01,19.2,0,0,0,0,0,0,-54,78,100,-189,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.2,42.1,40.26,0,0,0,0,-4.6,0
1392.796,14.75,0,7.5,3.2,-0.1,-2.7,0.5,97,0,846,42,6,22,235.2,24,24.2,39.3,76.06,109,2668.4,2314.5,1.08,5024,160,0,0.01,19.2,0,0,0,0,0,0,-53,78,100,-184.4,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.4,41.9,40.13,0,0,0,0,-4.46,0
1392.896,14.75,0,7.5,3.1,-0.2,-2.6,0.5,97,0,846,42,6,22,235.2,24,24.2,39.3,74.98,109,2676.2,2314.5,1.05,4994,160,0,0.01,19.2,-1,0,-1,-1,-1,-1,-53,78,100,-180.2,1.03,0.5,0,0.1,0,0,0,0,0,0,0,0,-40,0,24.2,41.6,39.88,0,0,0,0,-4.34,0
1392.996,14.75,0,7.5,3.1,-0.2,-2.6,0.5,96,0,845,42,6,22,235.2,24,24,38.7,74.98,109,2683.2,2314.5,1.02,4968,159,0,0.01,19.2,-1,-1,-1,-1,-1,-1,-53,78,100,-176.6,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,-40,0,23.9,40.6,39.37,0,0,0,0,-4.22,0
1393.096,14.75,0,7.5,3,-0.1,-2.6,0.4,96,0,845,42,6,22,235.2,23.2,23.5,37.1,74.1,109,2690.2,2314.5,1.05,4849,159,0,0.01,18.8,-1,-1,-1,-1,-1,-1,-52,78,100,-176.6,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,-40,0,23.2,37.3,37.63,0,0,0,0,-4.18,0
1393.196,14.75,0,7.5,2.9,-0.1,-2.6,0.3,96,0,844,42,6,22,235.2,22.5,21.9,33.5,71.27,109,2697.7,2314.5,1,4578,159,0,0.01,17.6,-2,-2,-2,-2,-2,-2,-50,78,100,-178.4,1.03,0.3,0,0.1,0,0,0,0,0,0,0,0,-40,0,21.5,32.3,33.91,0,0,0,0,-4.15,0
1393.296,14.75,0,7.5,2.9,0,-2.6,0.3,96,0,844,42,6,22,235.2,20.2,19.5,28.5,67.02,109,2704.4,2314.5,1.02,4298,159,0,0.01,15.6,-3,-3,-3,-3,-3,-3,-48,78,100,-176.9,1.02,0.2,0,0.1,0,0,0,0,0,0,0,0,-40,0,18.7,25.5,28.5,0,0,0,0,-4,0
1393.396,14.75,0,7.5,2.7,-0.1,-2.5,0.2,96,0,843,42,6,22,235.2,16.5,15.9,22.3,64.89,109,2711.1,2314.5,1.05,4078,158,0,0.01,13,-3,-3,-3,-3,-3,-3,-46,78,100,-170.8,1.02,0.2,0,0.1,0,0,0,0,0,0,0,0,-40,0,15.2,19.6,22.55,0,0,0,0,-3.71,0
1393.496,14.75,0,7.5,2.6,-0.1,-2.4,0.2,96,0,843,42,6,22,235.2,13.5,13,17.1,64.54,109,2718.6,2314.5,1.26,3904,158,0,0.01,10.8,-2,-2.5,-2.5,-2.5,-2,-2.5,-46,78,100,-163,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,16.8,18.15,0,0,0,0,-3.43,0
1393.596,14.75,0,7.5,2.5,-0.1,-2.2,0.1,96,0,841,42,6,22,235.2,12,12.5,15.5,63.66,109,2724.1,2314.5,1.38,3798,158,0,0.01,10.2,-2,-2,-2,-2,-2,-2,-46,78,100,-150.2,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,16.3,16.37,0,0,0,0,-3.07,0
1393.696,14.75,0,7.5,2.2,-0.2,-2.1,0.1,96,0,841,42,6,22,235.2,12,12.5,15,62.24,109,2730.8,2314.5,1.43,3700,157,0,0.01,10.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,78,100,-142.1,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,15.9,15.57,0,0,0,0,-2.85,0
1393.796,14.75,0,7.5,2.1,-0.2,-2,0.1,95,0,838,42,6,22,235.2,12,12.5,14.9,62.41,109,2736.3,2314.5,1.55,3684,157,0,0.01,10.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,78,100,-133.4,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,15.9,15.28,0,0,0,0,-2.62,0
1393.896,14.75,0,7.5,2,-0.2,-1.9,0.1,95,0,838,42,6,22,235.2,12,12.5,14.9,62.6,109,2742.7,2314.5,1.61,3687,156,0,0.01,10.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,78,100,-127.8,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,15.9,15.18,0,0,0,0,-2.48,0
1393.986,14.75,0,7.5,1.9,-0.2,-1.8,0.1,95,0,835,42,6,22,235.2,12,12.5,14.9,62.6,109,2746.7,2314.5,1.46,3693,156,0,0.01,10.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,78,100,-122.5,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,15.9,15.15,0,0,0,0,-2.35,0
1394.086,14.75,0,7.5,1.9,-0.2,-1.7,0.1,95,0,835,42,6,22,235.2,12,12.5,14.9,62.77,109,2753.7,2314.5,1.58,3694,156,0,0.01,10.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,78,100,-116.4,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,15.9,15.16,0,0,0,0,-2.19,0
1394.186,14.75,0,7.5,1.8,-0.2,-1.7,0.1,95,0,833,42,6,22,235.2,12,12.5,14.9,63.12,109,2758,2314.5,1.58,3686,156,0,0.01,11.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,78,100,-111.6,1.01,0.1,0,0,0,0,0,0,0,0,0,0,-40,0,12.6,15.8,15.16,0,0,0,0,-2.07,0
1394.286,14.75,0,7.5,1.7,-0.2,-1.6,0.1,95,0,833,42,6,22,235.2,12,12.5,14.6,60.64,109,2764.1,2314.5,1.52,3544,156,0,0.01,11.3,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-46,78,100,-110.6,1.01,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.7,15,14.76,0,0,0,0,-2.04,0
