﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.24 9E60B 9E60B 91 PS2 v1 CW - WBAUC9C52DVM13287.mhd
47.362,11.33,0,0.07,0.23,57,0,46,9.58,38.2,40.6,7.25,60.6,50,1690.9,492,-30,18,5.6,5.3,5.3,5.3,5.5,5.6,75,26.9,1.02,0,0,0,0,0,0,39.6,10.13,0
47.462,11.33,0,0.06,0.33,57,0,46,9.58,43.5,40.1,7.36,56.96,50,1666.1,521,-30,16.7,-2.4,-0.5,-0.8,-0.5,-0.2,-0.2,86,25.4,1.02,0,0,0,0,0,0,41.8,9.54,0
47.558,11.33,0,0.07,0.13,57,0,46,9.58,42,42.4,8.22,55.38,50,1593.2,722,-30,15.7,3.7,4,4,4.1,4.6,5,74,24.9,1.02,0,0,0,0,0,0,43.8,10.32,0
47.661,11.33,0,0.04,0.08,57,0,46,9.58,39.8,37.2,8.36,58.44,50,1498.5,749,-30,14.4,0.4,7.1,7,7.2,7.9,8.1,82,24.2,1.01,0,0,0,0,0,0,36.3,10.87,0
47.760,11.33,0,0.04,0.13,57,0,46,9.58,36,37.2,8,61.57,50,1384.2,620,-30,17.9,7.2,6.1,6,6.2,6.9,7.1,70,25.8,1.02,0,0,0,0,0,0,37,11.01,0
47.861,11.33,0,0.05,0.17,57,0,46,9.58,38.2,42,7.92,62.69,50,1352.3,476,-30,17.3,5.7,5.1,5.1,5.2,5.9,6.1,62,26.5,1.02,0,0,0,0,0,0,43.7,11.21,0
47.981,11.33,0,0.04,0.36,57,0,46,9.58,43.5,39.6,7.31,62.26,50,1262.6,627,-30,18.1,-7.4,4.6,4.5,4.7,5.3,5.4,74,28.1,1.02,0,0,0,0,0,0,39.6,10.33,0
48.082,11.33,0,0.05,0,57,0,46,9.58,37.5,36,7.83,65.19,52,1169.5,775,-30,11.2,3.8,7.7,7.6,7.8,8.3,8.6,72,23.7,1,0,0,0,0,0,0,32.3,10.32,0
48.180,11.33,0,0.07,0,57,0,46,9.58,31.5,34.1,7.28,67.38,52,1111.9,675,-30,10.2,7.6,7.1,7,7.1,7.7,8,58,24.9,1,0,0,0,0,0,0,35.2,10.55,0
48.289,11.33,0,0.04,0.09,57,0,46,9.58,35.2,37.8,7.36,65.41,52,1049.9,535,-30,13.8,6.6,5.8,5.6,5.7,6.3,6.5,65,26.8,1.01,0,0,0,0,0,0,36.3,10.03,0
48.390,11.34,0,0.07,0.12,57,0,46,9.58,36,38.2,6.75,61.82,52,1085,432,-30,16,6.1,5.8,5.6,5.8,6.3,6.5,70,25.8,1.02,0,0,0,0,0,0,39.9,9.5,0
48.490,11.34,0,0.05,0.3,59,0,46,9.58,39.8,38.9,7.08,59.02,52,1081.5,562,-30,16.9,5.6,-4.1,-4.2,-4.1,-3.7,-3.5,76,27.5,1.02,0,0,0,0,0,0,39.2,9.13,0
48.603,11.34,0,0.07,0.2,59,0,46,9.58,40.5,40.1,8.31,59.38,52,1062.8,746,-30,18,7,6.6,6.6,6.7,7.2,7.3,69,23.2,1.02,0,0,0,0,0,0,38.8,10.22,0
48.700,11.34,0,0.06,0.16,59,0,46,9.58,38.2,37.6,7.89,60.84,52,1075.3,608,-30,17.5,4.1,6.3,6.2,6.3,6.8,7,74,25.6,1.02,0,0,0,0,0,0,37.5,10.42,0
48.813,11.34,0,0.05,0.21,59,0,46,9.58,37.5,39.3,7.08,60.38,52,1059.9,460,-30,18.2,5.5,5.3,5.2,5.3,5.8,6,80,26.5,1.02,0,0,0,0,0,0,38.4,9.81,0
48.920,11.34,0,0.05,0.15,59,0,46,9.58,38.2,37.4,6.67,59.12,52,1091,494,-30,13.6,5.5,5.1,5,5.1,5.5,5.7,80,25.5,1.02,0,0,0,0,0,0,38,8.84,0
49.032,11.34,0,0.06,0.2,59,0,46,9.58,37.5,38.2,6.97,59.6,52,1104.8,671,-30,15.4,6,6.2,6.1,6.2,6.6,6.8,64,26.4,1.02,0,0,0,0,0,0,39.6,9.44,0
49.133,11.34,0,0.04,0.21,59,0,46,9.58,39.8,39.2,7.92,62.15,52,1068.6,628,-30,17.6,-0.3,1.8,1.8,1.8,2.2,2.4,66,24.6,1.02,0,0,0,0,0,0,40.1,10.11,0
49.231,11.34,0,0.05,0.17,59,0,46,9.58,39.8,40.5,7.33,62.86,52,1103.2,472,-30,16.9,5,4.8,4.8,4.8,5.2,5.4,73,25.5,1.02,0,0,0,0,0,0,41,10.2,0
49.329,11.34,0,0.06,0.21,59,0,46,9.58,40.5,38.6,6.86,62.15,52,1055.8,526,-30,16.1,4.4,4.7,4.6,4.7,5.1,5.3,78,26.6,1.02,0,0,0,0,0,0,40.9,9.57,0
49.431,11.34,0,0.04,0.23,59,0,46,9.58,41.2,41.4,8.42,63.45,52,1078.8,740,-30,18.7,6.4,-1.4,-1.5,-1.3,-1.1,-0.8,75,23.5,1.02,0,0,0,0,0,0,38.8,10.11,0
49.530,11.34,0,0.06,0,59,0,46,9.58,36,36.2,7.36,65.21,52,1112.1,624,-30,11.2,7,6.3,6.3,6.4,6.6,6.9,76,24,1.01,0,0,0,0,0,0,35.6,10.01,0
49.691,11.34,0,0.06,0.17,59,0,46,9.58,36,37.9,6.97,64.16,52,1091.8,488,-30,14.7,6,5.8,5.8,5.9,6.1,6.4,70,25.7,1.02,0,0,0,0,0,0,38.4,9.51,0
49.791,11.34,0,0.06,0.12,59,0,46,9.58,38.2,37.4,6.56,61,52,1086.6,450,-30,14.8,5.5,5.4,5.3,5.4,5.7,5.9,77,25.9,1.01,0,0,0,0,0,0,38,8.82,0
49.891,11.34,0,0.05,0.23,59,0,46,9.58,39,39.1,7.11,60.58,52,1066.6,648,-30,13.4,5.5,2.9,2.8,2.9,3.1,3.4,74,24,1.02,0,0,0,0,0,0,39.2,9.33,0
49.993,11.34,0,0.04,0.23,59,0,46,9.58,40.5,42.3,7.89,61.9,52,1095,620,-30,19,6.5,5.9,5.8,5.9,6.1,6.4,68,25.3,1.02,0,0,0,0,0,0,40.5,10.09,0
50.091,11.34,0,0.05,0.15,59,0,46,9.58,38.2,38.1,7.03,62.13,52,1069.1,512,-30,16,-0.1,4.9,4.8,4.9,5.1,5.4,79,23.4,1.02,0,0,0,0,0,0,38.2,9.58,0
50.190,11.34,0,0.05,0.22,59,0,46,9.58,38.2,39.8,7,62.11,52,1094.5,601,-30,17.3,5.5,5.4,5.3,5.4,5.6,5.8,68,24.8,1.02,0,0,0,0,0,0,40.9,9.9,0
50.302,11.34,0,0.04,0.23,59,0,46,9.58,42,41.4,7.86,62.74,52,1116.1,635,-30,18.6,5.5,-0.1,-0.2,-0.1,0.1,0.3,70,22.8,1.02,0,0,0,0,0,0,41.3,10.15,0
50.401,11.34,0,0.04,0.23,59,0,46,9.58,41.2,37.8,8.06,63.09,52,1092.4,594,-30,17.7,-0.8,-6.9,-7,-6.9,-6.7,-6.5,82,25.2,1.01,0,0,0,0,0,0,36.8,9.72,0
50.500,11.34,0,0.07,0.11,59,0,46,9.58,36.8,38,6.83,62.05,52,1102.9,513,-30,13,5.5,5.3,5.2,5.3,5.5,5.7,76,23.9,1.01,0,0,0,0,0,0,38.1,9.49,0
50.602,11.34,0,0.05,0.21,59,0,46,9.58,38.2,39.2,6.92,60.86,52,1072.6,494,-30,17.5,5.5,5.4,5.3,5.4,5.6,5.9,76,25.3,1.02,0,0,0,0,0,0,38.7,9.11,0
50.702,11.34,0,0.06,0.09,59,0,46,9.58,38.2,37.4,6.53,59.7,52,1102.7,554,-30,11.7,5.5,5.4,5.3,5.4,5.6,5.9,80,26.7,1.01,0,0,0,0,0,0,37.2,8.68,0
50.802,11.34,0,0.06,0,59,0,46,9.58,36,39.6,7.03,60.8,52,1101.9,702,-30,10.4,6.5,6.8,6.8,6.8,7,7.2,62,23.1,1.01,0,0,0,0,0,0,40.3,9.79,0
50.900,11.34,0,0.04,0.23,59,0,46,9.58,39.8,39.6,7.75,62.22,52,1065.8,576,-30,18.2,6,5.5,5.5,5.5,5.7,5.9,70,25.9,1.02,0,0,0,0,0,0,38.5,10,0
51.002,11.34,0,0.06,0.23,59,0,46,9.58,38.2,39.7,6.81,61.73,52,1098.1,464,-30,17.4,5.5,5.4,5.4,5.4,5.5,5.7,76,23.6,1.02,0,0,0,0,0,0,38.7,9.68,0
51.100,11.34,0,0.04,0.3,59,0,46,9.58,40.5,43.1,7.86,61.64,52,1091.6,691,-30,18.9,5.5,5.9,5.8,5.9,5.9,6.1,66,27,1.03,0,0,0,0,0,0,42.8,10.42,0
51.201,11.34,0,0.04,0.08,59,0,46,9.58,42,39.5,8.61,64.08,52,1081.5,712,-30,17,-0.2,7.4,7.3,7.4,7.4,7.6,81,24,1.02,0,0,0,0,0,0,38.1,10.95,0
51.301,11.34,0,0.06,0.1,59,0,46,9.58,37.5,38,7.97,64.72,52,1082.9,588,-30,14.6,6.5,6,5.9,6,6,6.2,77,24.2,1.01,0,0,0,0,0,0,37.6,10.74,0
51.413,11.34,0,0.05,0.22,59,0,46,9.58,37.5,38.6,7.58,63.21,52,1109.1,552,-30,16.2,6,5.9,5.8,5.9,5.9,6.1,72,23.4,1.02,0,0,0,0,0,0,38.3,10.41,0
51.512,11.34,0,0.04,0.16,59,0,46,9.58,39.8,41.2,8.25,62.12,52,1095.3,721,-30,17.6,6.5,7,6.9,7,7,7.2,65,24,1.02,0,0,0,0,0,0,41,11,0
51.613,11.34,0,0.05,0.09,59,0,46,9.58,39.8,38.6,8.39,61.95,52,1108.9,642,-30,14.6,5.4,5.2,5.1,5.2,5.2,5.3,74,24.4,1.01,0,0,0,0,0,0,38.2,11.01,0
51.712,11.34,0,0.05,0.23,59,0,46,9.58,38.2,40.5,7.72,60.8,52,1080.1,541,-30,16.9,5.5,5.5,5.4,5.5,5.5,5.6,71,25.5,1.02,0,0,0,0,0,0,39.1,10.82,0
51.823,11.34,0,0.05,0.18,59,0,46,9.58,39,40.8,8.36,59.77,52,1093.2,710,-30,18.9,6,6.9,6.8,6.9,6.9,7.1,70,27.1,1.02,0,0,0,0,0,0,40.7,11.2,0
51.941,11.34,0,0.04,0,59,0,46,9.58,37.5,37.1,8.78,61,52,1098.8,775,-30,11.6,8.5,8,8,8,8,8.1,76,24.2,1,0,0,0,0,0,0,35.8,11.68,0
52.041,11.34,0,0.05,0,59,0,46,9.58,36,36.2,8.39,61.71,52,1101,660,-30,12.3,7.5,7,7,7,7,7.1,70,25.5,1,0,0,0,0,0,0,35.9,11.16,0
52.141,11.34,0,0.06,0,59,0,46,9.58,36,37,7.67,60.74,52,1061.2,572,-30,13.1,6.5,6.5,6.4,6.5,6.5,6.6,66,24.3,1,0,0,0,0,0,0,36.5,10.69,0
52.243,11.34,0,0.04,0.07,59,0,46,9.58,38.2,39,8.89,60.42,52,1088,796,-30,15.4,7.5,6.9,6.9,6.9,6.9,7,65,24.8,1,0,0,0,0,0,0,38.4,11.23,0
52.342,11.34,0,0.04,0,59,0,46,9.58,37.5,37.2,8.92,61.54,52,1088.8,722,-30,12.4,8,7.5,7.5,7.5,7.5,7.6,70,24.6,1,0,0,0,0,0,0,37.8,11.48,0
52.441,11.34,0,0.04,0,59,0,46,9.58,36,36.1,7.92,61.38,52,1079.4,591,-30,12.5,7,6.5,6.5,6.5,6.5,6.6,71,25.6,1,0,0,0,0,0,0,36.1,10.95,0
52.539,11.34,0,0.05,0.08,59,0,46,9.58,36.8,37,7.64,60.21,52,1108.9,589,-30,13.3,5.9,6,6,6,6,6.1,70,24.6,1.01,0,0,0,0,0,0,38.1,10.47,0
52.632,11.34,0,0.04,0.15,59,0,46,9.58,39,38.7,8.83,60.12,52,1094.5,786,-30,13.6,7.4,7.4,7.4,7.4,7.4,7.4,64,23.9,1.01,0,0,0,0,0,0,39.4,11.15,0
52.742,11.34,0,0.03,0.14,59,0,46,9.58,39,38.3,8.81,60.92,52,1105,664,-30,16.4,7.5,0.9,0.9,0.9,0.9,0.9,70,24.4,1.01,0,0,0,0,0,0,39.3,11.33,0
52.853,11.34,0,0.04,0.05,59,0,46,9.58,39,37.5,7.75,60.45,52,1074.4,552,-30,16.8,0.8,6,6,6,6,6,77,24.3,1.01,0,0,0,0,0,0,37.2,10.52,0
52.951,11.34,0,0.05,0.09,61,0,46,9.58,38.2,38.9,8.72,60.45,52,1064.5,794,-30,16.9,7,7.5,7.5,7.5,7.5,7.5,64,25.2,1.01,0,0,0,0,0,0,38.9,11.15,0
53.102,11.34,0,0.04,0,61,0,46,9.58,36.8,36.8,8.56,61.74,54,1104,708,-30,12.4,7.5,7,7,7,7,7,72,25.3,1,0,0,0,0,0,0,35.6,10.95,0
53.211,11.34,0,0.06,0.08,61,0,46,9.58,36,38.6,7.56,61,54,1073.6,533,-30,14.9,6.4,6,6,6,6,6,66,26.9,1.01,0,0,0,0,0,0,40,10.63,0
53.311,11.34,0,0.04,0.18,61,0,46,9.58,39.8,38.6,7.69,59.29,54,1114.8,590,-30,17,4.6,-3.5,-3.5,-3.5,-3.5,-3.5,76,27.6,1.02,0,0,0,0,0,0,39,10.15,0
53.410,11.34,0,0.02,0.06,61,0,46,9.58,39.8,39.4,8.86,59.9,54,1130.8,814,-30,15.9,7.5,5.2,5.2,5.2,5.2,5.2,69,24.4,1.01,0,0,0,0,0,0,39.5,11.02,0
53.513,11.34,0,0.05,0.1,61,0,46,9.58,39,38,8.75,62.11,54,1110,698,-30,15.5,7.5,7,7,7,7,7,74,24.3,1.01,0,0,0,0,0,0,37.2,11.34,0
53.613,11.34,0,0.05,0.08,61,0,46,9.58,36,36.3,7.81,62.41,54,1090.2,590,-30,12.4,6.5,6.4,6.4,6.4,6.4,6.4,72,25.2,1.01,0,0,0,0,0,0,36.2,10.88,0
53.712,11.34,0,0.04,0.13,61,0,46,9.58,37.5,38.6,8.44,62.24,54,1071,726,-30,16,7,7,7,7,7,7,63,23,1.01,0,0,0,0,0,0,39.1,11.14,0
53.811,11.34,0,0.04,0.07,61,0,46,9.58,38.2,37.9,8.97,62.67,54,1093.2,758,-30,15,7.4,7.9,7.9,7.9,7.9,7.9,69,22.6,1.01,0,0,0,0,0,0,37.3,11.38,0
53.919,11.34,0,0.06,0.01,61,0,46,9.58,36,36.8,8.22,62.35,54,1087.2,650,-30,12.2,7,6.5,6.5,6.5,6.5,6.5,70,25.2,1.01,0,0,0,0,0,0,36.2,10.82,0
54.021,11.34,0,0.06,0.03,61,0,46,9.58,36,35.2,7.39,60.81,54,1077.2,555,-30,12,6.4,6,6,6,6,6,74,24.6,1,0,0,0,0,0,0,35.6,10.16,0
54.119,11.34,0,0.04,0.04,61,0,46,9.58,37.5,36.9,8.03,59.96,54,1073.6,725,-30,14,7,7,7,7,7,7,66,23.3,1.01,0,0,0,0,0,0,37.1,10.38,0
54.220,11.34,0,0.04,0.06,61,0,46,9.58,36.8,37.2,8.22,60.35,54,1088,689,-30,13.8,7,7,7,7,7,7,64,24.7,1.01,0,0,0,0,0,0,36.5,10.61,0
54.321,11.34,0,0.06,0.09,61,0,46,9.58,36,36.3,7.58,60.13,54,1102.1,568,-30,15.1,6.4,6.4,6.4,6.4,6.4,6.4,69,23.4,1.01,0,0,0,0,0,0,37,10.32,0
54.420,11.34,0,0.05,0.13,61,0,46,9.58,36.8,38.2,7.53,59.58,54,1057.7,664,-30,16.6,6,7,7,7,7,7,66,25.3,1.01,0,0,0,0,0,0,39,10.55,0
54.521,11.34,0,0.05,0.14,61,0,46,9.58,39.8,37.9,8.75,60.38,54,1085.5,746,-30,14.8,1.9,7.5,7.5,7.5,7.5,7.5,70,22.4,1.01,0,0,0,0,0,0,37,11.01,0
54.619,11.34,0,0.06,0.01,61,0,46,9.58,35.2,36.2,8.14,61.51,54,1087.5,666,-30,12.4,7.5,7,7,7,7,7,72,24.9,1,0,0,0,0,0,0,35.8,10.88,0
54.721,11.34,0,0.06,0,61,0,46,9.58,35.2,36.4,7.44,61.12,54,1075.8,561,-30,12.7,6.4,6,6,6,6,6,68,24,1.01,0,0,0,0,0,0,35.8,10.39,0
54.869,11.34,0,0.04,0.03,61,0,46,9.58,37.5,38.4,8.56,61.18,54,1115.1,754,-30,15.7,7.5,7.6,7.6,7.6,7.6,7.6,62,24.1,1.01,0,0,0,0,0,0,38.4,11.03,0
54.971,11.34,0,0.04,0.17,61,0,46,9.58,38.2,37.6,8.75,62.37,54,1101.3,698,-30,16,7.5,7,7,7,7,7,69,24.7,1.01,0,0,0,0,0,0,37.2,11.12,0
55.071,11.34,0,0.06,0.18,61,0,46,9.58,36,35,7.78,61.96,54,1078,566,-30,12.5,6.3,1.3,1.3,1.3,1.3,1.3,78,25.5,1.01,0,0,0,0,0,0,35.2,10.32,0
55.169,11.34,0,0.03,0.09,61,0,46,9.58,37.5,38.2,8.31,61.41,54,1065.2,742,-30,16.8,6.9,6.8,7,7,7.1,7.1,66,26.5,1.01,0,0,0,0,0,0,39.1,10.72,0
55.271,11.34,0,0.04,0,61,0,46,9.58,38.2,34.8,8.75,62.7,54,1095.3,806,-30,11,-3,5.2,5.3,5.4,5.7,5.5,70,23.4,1,0,0,0,0,0,0,34.1,11.08,0
55.370,11.34,0,0.05,0,61,0,46,9.58,33.8,34.6,8.19,63.43,54,1099.7,711,-30,11.2,8,7,7.4,7.3,7.8,8,64,24.9,1,0,0,0,0,0,0,34.2,10.94,0
55.471,11.34,0,0.06,0.11,61,0,46,9.58,34.5,37.2,7.67,62.26,54,1058.8,584,-30,12.5,6.9,6,6.3,6.3,7,7,60,26.7,1.01,0,0,0,0,0,0,38.8,10.92,0
55.581,11.34,0,0.04,0.19,61,0,46,9.58,39,37.9,7.81,60.13,54,1104,570,-30,17.9,5.5,-1.2,-0.9,-0.9,-0.2,-0.1,72,27.1,1.02,0,0,0,0,0,0,39.4,10.37,0
55.681,11.34,0,0.04,0.17,61,0,46,9.58,39,37.9,8.81,59.86,54,1105.6,822,-30,13.8,6.8,-1.4,-0.9,-0.8,-0.1,0.3,68,24.3,1.01,0,0,0,0,0,0,38.5,11.08,0
55.781,11.34,0,0.05,0.02,61,0,46,9.58,37.5,36.8,9.08,61.54,54,1091.8,743,-30,13.3,3.8,6.7,7.2,7.1,8.2,8.4,70,24.4,1.01,0,0,0,0,0,0,36.1,11.35,0
55.879,11.34,0,0.06,0.01,61,0,46,9.58,35.2,36,8.08,61.71,54,1084.5,620,-30,13.8,6.8,5.4,6.1,6.1,7.2,7.7,66,24,1.01,0,0,0,0,0,0,36.9,11.06,0
55.981,11.34,0,0.05,0.18,61,0,46,9.58,36.8,38,8.11,61.22,54,1102.4,632,-30,18,6.4,1.9,2.7,2.6,3.7,4.2,64,23.6,1.01,0,0,0,0,0,0,37.7,10.81,0
56.080,11.34,0,0.06,0.07,61,0,46,9.58,37.5,36.5,7.83,60.77,54,1094.2,616,-30,13.3,0.8,5.7,6.2,6.1,7.2,7.5,65,23.3,1.01,0,0,0,0,0,0,37.2,10.56,0
56.181,11.34,0,0.04,0.13,61,0,46,9.58,38.2,37,8,60.54,54,1065,683,-30,14.8,0.7,5.6,5.9,6,7.3,7.4,68,22.8,1.01,0,0,0,0,0,0,37.1,10.39,0
56.281,11.34,0,0.04,0.02,61,0,46,9.58,36.8,37.3,8.17,60.81,54,1078.5,702,-30,13.9,7.4,6.4,6.9,7,8.3,8.5,66,22.4,1.01,0,0,0,0,0,0,36.7,10.75,0
56.391,11.34,0,0.04,0,61,0,46,9.58,36.8,35.3,8.03,61.41,54,1061.2,678,-30,11.9,7.4,6,6.4,6.6,8.1,8,70,24.5,1,0,0,0,0,0,0,35.3,10.48,0
56.532,11.34,0,0.06,0,61,0,46,9.58,34.5,35.9,7.06,59.99,54,1097.8,616,-30,12,5.9,5.2,5.4,5.7,6.9,7,66,25,1.01,0,0,0,0,0,0,36.8,9.98,0
56.629,11.34,0,0.02,0.21,61,0,46,9.58,37.5,39.3,8.39,60.06,54,1082.1,752,-30,17.8,6.9,6.6,6.9,7,8.3,8.3,62,23,1.01,0,0,0,0,0,0,39.6,10.83,0
56.728,11.34,0,0.04,0.12,61,0,46,9.58,39,38.9,8.83,61.38,54,1106.1,684,-30,17.9,7.4,6.2,6.5,6.6,7.8,7.8,70,24.7,1.02,0,0,0,0,0,0,39.3,11.23,0
56.830,11.34,0,0.05,0.1,61,0,46,9.58,37.5,36.8,8.11,61.76,54,1094.7,684,-30,14.5,1.8,5.9,6,6.1,7.3,7.3,72,24.1,1.01,0,0,0,0,0,0,36.9,11.01,0
56.940,11.34,0,0.04,0,61,0,46,9.58,36,36.4,8.58,62.41,54,1071.5,756,-30,12.3,7.9,7.1,7.3,7.6,9.1,9.1,68,23.2,1,0,0,0,0,0,0,36.1,11.21,0
57.040,11.34,0,0.05,0.07,61,0,46,9.58,35.2,35.9,8.17,62.54,54,1088,654,-30,12.7,7.4,6.1,6.3,6.5,7.9,8.1,67,25.4,1.01,0,0,0,0,0,0,35.7,10.86,0
57.141,11.34,0,0.05,0.18,61,0,46,9.58,36,37.9,7.53,61.08,54,1082.3,546,-30,18.6,6.4,5.3,5.5,5.5,6.9,6.7,68,24.2,1.01,0,0,0,0,0,0,37.1,10.45,0
57.239,11.34,0,0.05,0.16,61,0,46,9.58,36.8,37.4,8.03,59.92,54,1105.6,734,-30,14.8,5.9,6.3,6.5,6.6,8,7.7,64,25.7,1.01,0,0,0,0,0,0,38.9,10.62,0
57.338,11.34,0,0.05,0.1,61,0,46,9.58,38.2,39.2,9,60.73,54,1096.1,770,-30,15.5,6.2,6.8,7,7,8.5,8.4,70,24.1,1.01,0,0,0,0,0,0,38.5,11.44,0
57.452,11.34,0,0.05,0.13,61,0,46,9.58,38.2,37.8,8.58,61.37,54,1094.5,619,-30,17.6,7,-1.9,-1.6,-1.7,-0.4,-0.5,76,24.4,1.01,0,0,0,0,0,0,36.2,11.02,0
57.552,11.34,0,0.06,0.14,61,0,46,9.58,36,37.5,8.36,61,54,1085,775,-30,14.7,6.9,6.7,7,6.9,8.5,8.1,62,24.4,1.01,0,0,0,0,0,0,38.5,11.21,0
57.661,11.34,0,0.07,0,61,0,46,9.58,36,35.4,8.53,61.93,54,1088.3,752,-30,11.5,8.5,7,7.4,7.4,9.1,9.1,69,24.6,1,0,0,0,0,0,0,34.7,11.29,0
57.760,11.34,0,0.05,0,61,0,46,9.58,34.5,34.3,7.94,61.84,54,1052.8,640,-30,11.8,7,3.8,4.1,4.2,6.1,5.9,68,25.8,1,0,0,0,0,0,0,34.4,10.65,0
57.859,11.34,0,0.06,0.06,61,0,46,9.58,33.8,36,7.42,60.36,54,1090.2,552,-30,13.1,6,5.1,5.2,5.3,7.2,7,65,25.7,1.01,0,0,0,0,0,0,37,10.29,0
57.981,11.34,0,0.04,0.04,61,0,46,9.58,38.2,38.1,8.58,59.71,54,1090.7,797,-30,15.1,7,5.4,5.6,5.6,7.3,7.2,66,24.5,1.01,0,0,0,0,0,0,38,11.04,0
58.079,11.34,0,0.04,0.08,61,0,46,9.58,37.5,37,8.89,61.13,54,1075.8,716,-30,14.9,7.5,6.7,6.9,6.8,8.6,8.5,72,24.7,1.01,0,0,0,0,0,0,36.2,11.2,0
58.230,11.34,0,0.06,0,61,0,46,9.58,35.2,35.6,7.97,61.38,54,1085.9,637,-30,13.1,5,6,6.4,6.3,8,8,68,23.7,1,0,0,0,0,0,0,34.8,11.03,0
58.328,11.34,0,0.05,0,61,0,46,9.58,33,31.8,7.92,62.64,54,1080.8,805,-30,9.3,2,7.9,8.6,8.1,9.9,10.2,63,23.9,1,0,0,0,0,0,0,30.8,10.88,0
58.432,11.34,0,0.05,0,61,0,46,9.58,31.5,33,7.75,62.95,54,1067.5,700,-30,10.8,7.5,6.4,6.8,6.6,9.1,8.7,53,25.1,1,0,0,0,0,0,0,33.1,10.79,0
58.529,11.34,0,0.05,0.04,61,0,46,9.58,33.8,35.8,7.5,61.55,54,1065.8,574,-30,16,7,5.4,5.8,5.6,8.1,8,53,26.7,1.01,0,0,0,0,0,0,36.4,10.58,0
58.632,11.34,0,0.06,0.01,61,0,46,9.58,35.2,36.1,7.64,60,54,1102.9,682,-30,12.6,2.3,5.8,6.4,6,7.9,8,64,25.9,1.01,0,0,0,0,0,0,37,10.53,0
58.730,11.34,0,0.04,0,61,0,46,9.58,36,33.5,8.56,60.92,54,1099.4,836,-30,11.2,-4.4,2.6,2.9,2.5,4.8,4.5,60,24.1,1,0,0,0,0,0,0,32.3,10.92,0
58.821,11.34,0,0.05,0,61,0,46,9.58,32.2,33.5,8.14,62.31,54,1077.7,736,-30,10.8,8.5,6.1,6.8,6.6,8.9,9.2,56,25,1,0,0,0,0,0,0,32.8,10.95,0
58.919,11.34,0,0.04,0,61,0,46,9.58,33,33.7,7.64,62.15,54,1074.4,625,-30,12.7,7,5.5,6.2,5.7,8.3,8.6,60,23.7,1,0,0,0,0,0,0,33.1,10.56,0
59.021,11.34,0,0.04,0.08,61,0,46,9.58,34.5,35.2,7.92,61.82,54,1101,702,-30,13.3,7,6,6.3,6.1,8.3,8.2,58,23.4,1,0,0,0,0,0,0,35.3,10.47,0
59.121,11.34,0,0.04,0,61,0,46,9.58,35.2,34.7,7.89,62,55,1084.8,666,-30,12.2,7,6.1,6.6,6.2,8,8.3,62,24.9,1,0,0,0,0,0,0,35.2,10.38,0
59.223,11.34,0,0.04,0.13,61,0,46,9.58,35.2,35.2,7.83,62.12,55,1120.2,712,-30,13.8,7,6.2,6.6,6.2,8,8,64,22.6,1,0,0,0,0,0,0,35.6,10.27,0
59.320,11.34,0,0.05,0,61,0,46,9.58,34.5,34.4,7.92,62.34,55,1101.9,703,-30,11.5,7.4,6.6,7,6.6,8.4,8.4,64,22.9,1,0,0,0,0,0,0,34.7,10.33,0
59.421,11.34,0,0.05,0.04,61,0,46,9.58,33.8,34.5,7.61,62.31,55,1066.6,638,-30,11.7,7,6.1,6.5,6.1,7.9,7.9,63,23.7,1,0,0,0,0,0,0,34.4,10.1,0
59.519,11.34,0,0.05,0.23,61,0,46,9.58,34.5,35.4,7.19,61.42,55,1084.5,556,-30,16.2,6.5,5.2,5.7,5.2,7,6.7,68,25.5,1.01,0,0,0,0,0,0,35.2,9.75,0
59.619,11.34,0,0.03,0.22,61,0,46,9.58,36.8,35.7,7.11,60.18,55,1085.5,546,-30,17.6,6,0.5,0.9,0.6,2.2,1.9,70,24.7,1.01,0,0,0,0,0,0,36.5,9.52,0
59.711,11.34,0,0.02,0.16,61,0,46,9.58,38.2,38.9,8.47,60.39,55,1085.5,768,-30,18.7,7,6.3,6.6,6.4,8.1,8,61,24.8,1.02,0,0,0,0,0,0,39.5,10.4,0
59.802,11.34,0,0.03,0.19,61,0,46,9.58,37.5,37.6,8.28,61.87,55,1092.4,662,-30,18.9,7.5,6.6,7.1,6.7,8.6,8.5,71,24.2,1.02,0,0,0,0,0,0,36.9,10.62,0
59.899,11.34,0,0.04,0.23,61,0,46,9.58,36,38.1,7.61,62.16,55,1105.6,570,-30,18.2,6.5,5.5,6.1,5.6,7.3,7.1,76,24.9,1.02,0,0,0,0,0,0,36,10.15,0
