Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/6//2,JB4 OSX 1.8.9,E Series - N54,2.0,0.2,60,0,102,0,0,0,0.0,XXXXXXXXXXXX,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,25,60,83,0,9.9,14.1,0.0,0,1,4,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
156.50,2373,1.0,0.0,1.6,17,71,0,25,13,5,3.2,0.0,0,27.0,0.0,11,75,14.2,6,24,3.8,9,7,15.0,3.6,3.6,3.6,3.6,3.6,
158.00,2371,1.0,0.0,1.6,17,71,0,25,13,5,4.7,0.0,0,26.0,0.0,11,75,14.3,6,24,3.8,9,7,15.0,4.4,4.4,4.4,4.4,4.4,
158.75,2375,1.0,0.0,1.6,17,71,0,25,13,5,4.7,0.0,0,27.0,0.0,11,75,14.5,6,24,3.6,9,7,15.0,4.4,4.4,4.4,4.4,4.4,
159.50,2368,1.0,0.0,1.6,17,71,0,25,13,5,4.7,0.0,0,27.0,0.0,11,75,14.5,6,24,3.6,9,7,15.0,4.4,4.4,4.4,4.4,4.4,
161.00,2377,1.0,0.0,1.4,16,71,0,25,13,5,4.4,0.0,0,26.0,0.0,11,75,14.7,6,24,3.6,9,7,14.8,4.7,4.7,4.7,4.7,4.7,
161.75,2383,1.0,0.0,1.4,16,71,0,25,13,5,4.4,0.0,0,26.0,0.0,11,75,14.7,6,24,3.6,9,7,14.8,4.7,4.7,4.7,4.7,4.7,
163.50,2385,1.0,0.0,1.4,17,71,0,30,12,5,4.7,0.0,0,27.0,0.0,11,75,15.2,6,24,3.6,9,7,13.8,5.1,5.1,5.1,5.1,5.1,
164.25,2384,1.0,0.0,1.4,17,71,0,30,12,5,4.7,0.0,0,27.0,0.0,11,75,15.2,6,24,3.6,9,7,14.5,5.1,5.1,5.1,5.1,5.1,
165.25,2382,1.0,0.0,1.4,16,71,0,30,12,5,5.9,0.0,0,27.0,0.0,11,75,15.1,6,24,3.6,9,7,14.6,5.1,5.1,5.1,5.1,5.1,
166.00,2387,1.0,0.0,1.3,16,71,0,36,12,5,5.1,0.0,0,27.0,0.0,11,75,15.1,6,24,3.6,9,7,14.6,5.1,5.1,5.1,5.1,5.1,
167.25,2384,1.0,0.0,1.4,16,71,0,30,12,5,5.1,0.0,0,27.0,0.0,11,75,14.5,6,24,3.6,9,7,14.6,5.1,5.1,5.1,5.1,5.1,
168.75,2389,1.0,0.0,1.6,16,71,0,25,12,5,5.9,0.0,0,27.0,0.0,11,75,14.1,6,24,3.6,9,7,14.7,6.2,6.2,6.2,6.2,6.2,
170.00,2399,1.0,0.0,1.6,16,71,0,25,12,5,5.9,0.0,0,27.0,0.0,11,75,14.1,6,24,3.6,9,7,15.0,5.1,5.1,5.1,5.1,5.1,
171.00,2404,1.0,0.0,1.6,16,71,0,25,11,5,6.2,0.0,0,27.0,0.0,11,75,14.3,6,24,3.6,9,7,14.6,5.1,5.1,5.1,5.1,5.1,
172.50,2406,1.0,0.0,1.6,15,71,0,25,10,5,7.4,0.0,0,27.0,0.0,11,75,14.3,6,24,3.6,9,7,14.2,6.6,6.6,6.6,6.6,6.6,
174.00,2409,1.0,0.0,1.6,15,71,0,25,9,5,8.1,0.0,0,26.0,0.0,11,75,14.5,6,24,3.1,9,7,13.7,6.6,6.6,6.6,6.6,6.6,
175.00,2407,1.0,0.0,1.4,15,71,0,30,9,5,8.1,0.0,0,24.0,0.0,11,75,14.4,6,24,3.1,9,7,13.8,8.1,8.1,8.1,8.1,8.1,
176.75,2408,1.0,0.0,1.3,14,71,0,36,10,5,8.1,0.0,0,24.0,0.0,11,75,14.4,6,24,3.1,9,7,14.0,8.1,8.1,8.1,8.1,8.1,
179.25,2407,1.0,0.0,1.3,14,71,0,36,9,5,8.1,0.0,0,23.0,0.0,11,75,14.2,6,24,3.1,9,7,14.8,8.1,8.1,8.1,8.1,8.1,
180.00,2411,1.0,0.0,1.3,14,71,0,36,9,5,8.1,0.0,0,23.0,0.0,11,75,14.1,6,24,2.8,9,7,14.8,8.1,8.1,8.1,8.1,8.1,
181.75,2408,1.0,0.0,1.3,15,71,0,41,9,5,8.1,0.0,0,23.0,0.0,11,75,14.1,6,24,2.8,9,7,15.0,8.1,8.1,8.1,8.1,8.1,
182.75,2416,1.0,0.0,1.1,17,71,0,41,9,5,8.1,0.0,0,24.0,0.0,11,75,14.3,6,24,2.8,9,7,14.9,8.1,8.1,8.1,8.1,8.1,
184.00,2418,1.0,0.0,1.1,18,71,0,41,10,5,8.1,0.0,0,23.0,0.0,11,75,14.3,6,24,2.8,9,7,14.8,8.1,8.1,8.1,8.1,8.1,
186.00,2427,1.0,0.0,1.1,19,71,0,41,11,5,7.7,0.0,0,23.0,0.0,11,75,14.4,6,24,3.1,9,7,13.9,7.4,7.4,7.4,7.4,7.4,
186.50,2428,1.0,0.0,1.1,19,71,0,41,11,5,7.4,0.0,0,23.0,0.0,11,75,14.4,6,24,3.1,9,7,13.9,7.4,7.4,7.4,7.4,7.4,
187.25,2431,1.0,0.0,1.1,18,71,0,41,12,5,6.2,0.0,0,23.0,0.0,11,75,14.8,6,24,3.3,9,7,13.7,7.4,7.4,7.4,7.4,7.4,
189.00,2424,1.0,0.0,1.4,18,71,0,30,12,5,4.4,0.0,0,23.0,0.0,11,75,14.9,6,24,3.6,9,7,14.4,4.7,4.7,4.7,4.7,4.7,
189.75,2431,1.0,0.0,1.4,18,71,0,25,12,5,4.4,0.0,0,23.0,0.0,11,75,14.9,6,24,3.6,9,7,14.4,4.7,4.7,4.7,4.7,4.7,
191.25,2444,1.0,0.0,1.6,17,71,0,25,12,5,3.6,0.0,0,22.0,0.0,11,75,14.2,6,24,3.8,9,7,14.7,3.6,3.6,3.6,3.6,3.6,
192.00,2437,1.0,0.0,1.6,17,71,0,25,12,5,3.6,0.0,0,22.0,0.0,11,75,14.2,6,24,3.8,9,7,15.1,3.6,3.6,3.6,3.6,3.6,
193.50,2441,1.0,0.0,1.6,16,71,0,25,11,5,7.4,0.0,0,23.0,0.0,11,75,14.4,6,24,3.6,9,7,15.1,7.4,7.4,7.4,7.4,7.4,
194.25,2438,1.0,0.0,1.6,16,71,0,25,11,5,7.4,0.0,0,23.0,0.0,11,75,14.7,6,24,3.3,9,7,14.8,7.4,7.4,7.4,7.4,7.4,
194.50,2445,1.0,0.0,1.6,15,71,0,25,11,5,7.4,0.0,0,24.0,0.0,11,75,15.3,6,24,3.3,9,7,14.3,7.4,7.4,7.4,7.4,7.4,
196.00,2455,1.0,0.0,1.6,15,71,0,25,9,5,7.4,0.0,0,24.0,0.0,11,75,15.3,6,24,3.3,9,7,13.8,7.4,7.4,7.4,7.4,7.4,
196.75,2454,1.0,0.0,1.6,13,71,0,25,9,5,7.7,0.0,0,24.0,0.0,9,75,15.0,6,24,3.3,9,7,13.7,7.4,7.4,7.4,7.4,7.4,
198.25,2460,1.0,0.0,1.4,12,71,0,30,8,5,7.4,0.0,0,23.0,0.0,9,75,14.2,6,24,3.1,9,7,14.1,7.4,7.4,7.4,7.4,7.4,
199.00,2459,1.0,0.0,1.3,12,71,0,36,8,5,8.1,0.0,0,23.0,0.0,9,75,13.9,6,24,3.1,9,7,14.5,7.4,7.4,7.4,7.4,7.4,
200.50,2449,1.0,0.0,1.1,12,71,0,41,7,5,8.1,0.0,0,23.0,0.0,9,75,13.9,6,24,2.8,9,7,14.2,8.1,8.1,8.1,8.1,8.1,
201.25,2453,1.0,0.0,1.1,12,71,0,41,7,5,8.1,0.0,0,19.0,0.0,9,75,13.4,6,24,2.3,9,7,14.2,8.1,8.1,8.1,8.1,8.1,
202.00,2458,1.0,0.0,1.0,12,71,0,41,7,5,8.1,0.0,0,19.0,0.0,9,75,13.4,6,24,2.3,9,7,14.3,8.1,8.1,8.1,8.1,8.1,
203.50,2459,0.0,0.0,0.9,12,71,0,47,7,5,7.4,0.0,0,20.0,0.0,9,75,13.9,6,24,2.0,9,7,14.8,7.4,7.4,7.4,7.4,7.4,
204.25,2461,0.0,0.0,0.9,13,71,0,54,7,5,7.4,0.0,0,22.0,0.0,9,75,14.5,6,24,2.0,9,7,14.9,7.4,7.4,7.4,7.4,7.4,
206.00,2455,0.0,0.0,0.7,12,71,0,59,7,5,7.4,0.0,0,22.0,0.0,8,75,14.5,6,24,2.0,9,7,14.9,7.4,7.4,7.4,7.4,7.4,
207.25,2463,0.0,0.0,0.7,12,71,0,59,7,5,6.6,0.0,0,22.0,0.0,8,75,14.5,6,24,2.0,9,7,14.6,7.4,7.4,7.4,7.4,7.4,
208.25,2457,0.0,0.0,0.7,12,71,0,59,8,5,7.7,0.0,0,22.0,0.0,8,75,14.9,6,24,2.0,9,7,14.0,7.4,7.4,7.4,7.4,7.4,
209.50,2462,0.0,0.0,0.7,12,71,0,59,8,5,8.1,0.0,0,23.0,0.0,8,75,15.3,6,24,2.0,9,7,13.8,7.4,7.4,7.4,7.4,7.4,
211.00,2468,0.0,0.0,0.6,13,71,0,59,8,5,7.7,0.0,0,23.0,0.0,8,75,15.3,6,24,2.0,9,7,13.9,7.7,7.7,7.7,7.7,7.7,
214.00,2473,0.0,0.0,0.6,12,71,0,59,8,5,7.7,0.0,0,23.0,0.0,8,75,14.3,6,24,2.0,6,7,14.7,8.1,8.1,8.1,8.1,8.1,
214.75,2474,0.0,0.0,0.6,12,71,0,59,8,5,8.1,0.0,0,23.0,0.0,8,75,14.3,6,24,2.0,6,7,14.8,8.1,8.1,8.1,8.1,8.1,
215.50,2464,0.0,0.0,0.6,12,71,0,59,8,5,8.1,0.0,0,24.0,0.0,8,75,14.1,6,24,2.0,6,7,15.0,8.1,8.1,8.1,8.1,8.1,
216.75,2472,0.0,0.0,0.6,13,71,0,59,8,5,8.1,0.0,0,23.0,0.0,8,75,14.2,6,24,2.0,6,7,15.2,8.1,8.1,8.1,8.1,8.1,
217.50,2474,0.0,0.0,0.6,13,71,0,59,8,5,8.1,0.0,0,23.0,0.0,8,75,14.3,6,24,2.0,6,7,15.1,8.1,8.1,8.1,8.1,8.1,
218.75,2470,0.0,0.0,0.6,12,71,0,59,8,5,8.1,0.0,0,23.0,0.0,8,75,14.3,6,24,2.0,6,7,14.8,8.1,8.1,8.1,8.1,8.1,
220.75,2471,0.0,0.0,0.6,13,71,0,59,8,5,8.1,0.0,0,23.0,0.0,8,75,14.5,6,24,2.0,6,7,14.2,8.1,8.1,8.1,8.1,8.1,
221.50,2465,0.0,0.0,0.6,12,71,0,59,8,5,8.1,0.0,0,23.0,0.0,8,75,14.5,6,24,2.0,6,7,14.0,8.1,8.1,8.1,8.1,8.1,
223.75,2466,0.0,0.0,0.7,13,71,0,59,8,5,7.7,0.0,0,24.0,0.0,8,75,15.3,6,24,2.0,11,7,14.6,7.7,7.7,7.7,7.7,7.7,
225.50,2468,0.0,0.0,0.6,13,71,0,59,8,5,8.1,0.0,0,24.0,0.0,8,75,15.2,6,24,2.0,11,7,14.6,7.7,7.7,7.7,7.7,7.7,
227.25,2470,0.0,0.0,0.6,13,71,0,59,8,5,8.1,0.0,0,24.0,0.0,8,75,14.9,6,24,2.0,11,7,14.6,8.1,8.1,8.1,8.1,8.1,
228.00,2467,0.0,0.0,0.6,13,71,0,59,8,5,8.1,0.0,0,24.0,0.0,8,75,13.9,6,24,2.3,11,7,14.6,8.1,8.1,8.1,8.1,8.1,
228.75,2471,0.0,0.0,0.6,13,71,0,59,8,5,8.1,0.0,0,24.0,0.0,8,75,13.9,6,24,2.3,11,7,14.7,8.1,8.1,8.1,8.1,8.1,
230.00,2469,0.0,0.0,0.6,13,71,0,59,9,5,8.1,0.0,0,23.0,0.0,8,75,13.7,6,24,2.3,11,7,14.9,8.1,8.1,8.1,8.1,8.1,
230.75,2471,0.0,0.0,0.6,14,71,0,59,9,5,8.1,0.0,0,24.0,0.0,8,75,14.1,6,24,2.3,11,7,15.0,8.1,8.1,8.1,8.1,8.1,
232.00,2473,0.0,0.0,0.6,14,71,0,59,9,5,8.1,0.0,0,25.0,0.0,8,75,14.7,6,24,2.3,11,7,15.3,8.1,8.1,8.1,8.1,8.1,
232.75,2474,0.0,0.0,0.6,14,71,0,59,9,5,8.1,0.0,0,25.0,0.0,8,75,14.7,6,24,2.3,11,7,15.2,8.1,8.1,8.1,8.1,8.1,
233.50,2472,0.0,0.0,0.6,14,71,0,59,9,5,8.1,0.0,0,26.0,0.0,8,75,15.0,6,24,2.6,10,7,14.5,8.1,8.1,8.1,8.1,8.1,
234.50,2471,0.0,0.0,0.7,14,71,0,59,9,5,8.1,0.0,0,26.0,0.0,8,75,15.0,6,24,2.6,10,7,14.1,8.1,8.1,8.1,8.1,8.1,
235.25,2473,0.0,0.0,0.7,14,71,0,59,9,5,8.1,0.0,0,26.0,0.0,8,75,15.1,6,24,2.6,10,7,13.8,8.1,8.1,8.1,8.1,8.1,
236.50,2471,0.0,0.0,0.9,14,71,0,59,9,5,8.1,0.0,0,26.0,0.0,8,75,15.1,6,24,2.6,10,7,13.7,8.1,8.1,8.1,8.1,8.1,
237.25,2464,0.0,0.0,0.9,14,71,0,54,9,5,8.1,0.0,0,24.0,0.0,8,75,14.5,6,24,2.8,10,7,14.0,8.1,8.1,8.1,8.1,8.1,
238.50,2465,1.0,0.0,0.9,15,71,0,54,9,5,8.1,0.0,0,24.0,0.0,8,75,14.5,6,24,2.8,10,7,14.2,8.1,8.1,8.1,8.1,8.1,
239.25,2462,0.0,0.0,0.9,15,71,0,54,9,5,8.1,0.0,0,23.0,0.0,8,75,14.1,6,24,2.8,10,7,14.3,8.1,8.1,8.1,8.1,8.1,
240.50,2471,0.0,0.0,0.9,16,71,0,54,11,5,8.1,0.0,0,22.0,0.0,8,75,13.9,6,24,2.8,10,7,14.3,8.1,8.1,8.1,8.1,8.1,
241.25,2463,0.0,0.0,0.9,16,71,0,54,11,5,8.1,0.0,0,22.0,0.0,8,75,13.9,6,24,2.8,10,7,14.7,8.1,8.1,8.1,8.1,8.1,
242.00,2464,0.0,0.0,0.9,17,71,0,54,11,5,7.7,0.0,0,24.0,0.0,8,75,14.4,6,24,2.8,10,7,15.2,8.1,8.1,8.1,8.1,8.1,
243.25,2475,1.0,0.0,1.0,16,71,0,47,11,5,7.4,0.0,0,24.0,0.0,8,75,14.5,6,24,3.1,10,7,15.5,7.7,7.7,7.7,7.7,7.7,
244.25,2465,1.0,0.0,1.1,17,71,0,41,11,5,7.4,0.0,0,24.0,0.0,8,75,14.5,6,24,3.1,10,7,15.2,7.7,7.7,7.7,7.7,7.7,
246.25,2467,1.0,0.0,1.1,17,71,0,36,11,5,7.4,0.0,0,24.0,0.0,8,75,14.4,6,24,3.3,10,7,14.3,7.4,7.4,7.4,7.4,7.4,
248.25,2464,1.0,0.0,1.3,17,71,0,30,11,5,7.4,0.0,0,24.0,0.0,8,75,15.1,6,24,3.3,10,7,13.4,7.4,7.4,7.4,7.4,7.4,
249.00,2471,1.0,0.0,1.4,17,71,0,30,12,5,6.6,0.0,0,24.0,0.0,8,75,14.7,6,24,3.3,10,7,14.4,7.4,7.4,7.4,7.4,7.4,
250.50,2477,1.0,0.0,1.6,18,71,0,25,12,5,6.2,0.0,0,24.0,0.0,8,75,14.3,6,24,3.6,10,7,14.6,5.9,5.9,5.9,5.9,5.9,
251.50,2469,1.0,0.0,1.6,17,71,0,25,13,5,5.1,0.0,0,23.0,0.0,8,75,13.6,6,24,3.6,10,7,15.1,5.9,5.9,5.9,5.9,5.9,
252.75,2467,1.0,0.0,1.6,17,71,0,25,13,5,4.4,0.0,0,24.0,0.0,8,75,13.9,6,24,3.6,10,7,15.1,4.7,4.7,4.7,4.7,4.7,
253.00,2476,1.0,0.0,1.6,17,71,0,25,13,5,3.6,0.0,0,26.0,0.0,9,75,15.0,6,24,3.8,8,7,15.3,4.7,4.7,4.7,4.7,4.7,
254.75,2481,1.0,0.0,1.6,17,71,0,25,13,5,3.6,0.0,0,27.0,0.0,9,75,15.3,6,24,3.8,8,7,14.9,3.6,3.6,3.6,3.6,3.6,
255.50,2483,1.0,0.0,1.6,17,71,0,25,13,5,3.6,0.0,0,27.0,0.0,9,75,15.3,6,24,3.8,8,7,13.8,3.6,3.6,3.6,3.6,3.6,
256.25,2482,1.0,0.0,1.6,17,71,0,25,13,5,2.9,0.0,0,29.0,0.0,9,75,15.4,6,24,3.8,8,7,13.8,3.6,3.6,3.6,3.6,3.6,
257.75,2475,1.0,0.0,1.7,17,71,0,25,14,5,2.9,0.0,0,29.0,0.0,9,75,15.4,6,24,3.8,8,7,14.2,2.9,2.9,2.9,2.9,2.9,
258.50,2478,1.0,0.0,1.7,17,71,0,25,13,5,3.2,0.0,0,29.0,0.0,9,75,14.4,6,24,3.8,8,7,15.2,2.9,2.9,2.9,2.9,2.9,
259.75,2481,1.0,0.0,1.7,17,71,0,25,13,5,3.2,0.0,0,29.0,0.0,9,75,14.4,6,24,3.8,8,7,15.1,4.4,4.4,4.4,4.4,4.4,
260.50,2487,1.0,0.0,1.7,16,71,0,25,12,5,4.7,0.0,0,29.0,0.0,9,75,13.9,6,24,3.8,8,7,15.1,4.4,4.4,4.4,4.4,4.4,
262.75,2483,1.0,0.0,1.6,16,71,0,25,12,5,6.6,0.0,0,28.0,0.0,9,75,14.3,6,24,3.3,10,7,14.1,6.2,6.2,6.2,6.2,6.2,
266.00,2492,1.0,0.0,1.6,15,71,0,25,11,5,6.6,0.0,0,30.0,0.0,9,75,15.2,6,24,3.3,10,7,15.0,7.4,7.4,7.4,7.4,7.4,
269.25,2482,1.0,0.0,1.1,14,71,0,41,10,5,8.1,0.0,0,28.0,0.0,9,75,13.8,6,24,2.8,10,7,14.3,8.1,8.1,8.1,8.1,8.1,
270.00,2492,1.0,0.0,1.3,15,71,0,36,10,5,8.1,0.0,0,27.0,0.0,9,75,13.9,6,24,2.8,10,7,14.2,8.1,8.1,8.1,8.1,8.1,
270.75,2489,1.0,0.0,1.3,15,71,0,36,10,5,8.1,0.0,0,27.0,0.0,9,75,13.9,6,24,2.8,10,7,14.5,8.1,8.1,8.1,8.1,8.1,
272.25,2488,1.0,0.0,1.4,15,71,0,36,10,5,8.1,0.0,0,29.0,0.0,9,75,14.6,6,24,3.1,8,7,15.1,8.1,8.1,8.1,8.1,8.1,
273.75,2486,1.0,0.0,1.4,15,71,0,30,10,5,8.1,0.0,0,29.0,0.0,9,75,14.6,6,24,2.8,8,7,14.9,8.1,8.1,8.1,8.1,8.1,
274.75,2485,1.0,0.0,1.4,14,71,0,30,9,5,8.1,0.0,0,28.0,0.0,9,75,14.3,6,24,3.1,8,7,14.6,8.1,8.1,8.1,8.1,8.1,
276.00,2482,1.0,0.0,1.3,15,71,0,36,9,5,8.1,0.0,0,27.0,0.0,9,75,14.3,6,24,2.8,8,7,14.1,8.1,8.1,8.1,8.1,8.1,
277.00,2487,1.0,0.0,1.3,14,71,0,36,9,5,8.1,0.0,0,27.0,0.0,9,75,14.3,6,24,2.8,8,7,13.5,8.1,8.1,8.1,8.1,8.1,
278.25,2489,1.0,0.0,1.3,15,71,0,36,9,5,8.1,0.0,0,27.0,0.0,9,75,14.6,6,24,2.8,8,7,13.5,8.1,8.1,8.1,8.1,8.1,
279.50,2485,1.0,0.0,1.3,15,71,0,36,9,5,8.1,0.0,0,26.0,0.0,9,75,14.7,6,24,2.8,8,7,14.2,8.1,8.1,8.1,8.1,8.1,
281.00,2486,1.0,0.0,1.1,14,71,0,41,10,5,8.1,0.0,0,26.0,0.0,9,75,14.7,6,24,2.8,8,7,14.2,8.1,8.1,8.1,8.1,8.1,
282.25,2485,1.0,0.0,1.1,15,71,0,41,10,5,8.1,0.0,0,26.0,0.0,9,75,14.6,6,24,2.8,9,7,14.4,8.1,8.1,8.1,8.1,8.1,
283.75,2486,1.0,0.0,1.3,15,71,0,36,10,5,8.1,0.0,0,26.0,0.0,10,75,14.6,6,24,2.8,9,7,14.4,8.1,8.1,8.1,8.1,8.1,
285.25,2484,1.0,0.0,1.3,15,71,0,36,10,5,8.1,0.0,0,26.0,0.0,10,75,14.3,6,24,3.1,9,7,15.4,8.1,8.1,8.1,8.1,8.1,
286.00,2485,1.0,0.0,1.3,15,71,0,36,10,5,8.1,0.0,0,26.0,0.0,10,75,14.4,6,24,3.1,9,7,15.4,8.1,8.1,8.1,8.1,8.1,
287.25,2481,1.0,0.0,1.4,16,71,0,30,10,5,8.1,0.0,0,26.0,0.0,10,75,14.3,6,24,3.1,9,7,14.8,8.1,8.1,8.1,8.1,8.1,
288.00,2483,1.0,0.0,1.3,16,71,0,30,11,5,7.7,0.0,0,26.0,0.0,10,75,14.3,6,24,3.1,9,7,13.9,8.1,8.1,8.1,8.1,8.1,
289.50,2479,1.0,0.0,1.4,17,71,0,30,11,5,7.4,0.0,0,26.0,0.0,10,75,14.6,6,24,3.1,9,7,13.6,7.7,7.7,7.7,7.7,7.7,
290.50,2487,1.0,0.0,1.4,17,71,0,30,11,5,7.4,0.0,0,26.0,0.0,10,75,14.9,6,24,3.3,9,7,13.7,7.7,7.7,7.7,7.7,7.7,
291.25,2484,1.0,0.0,1.4,17,71,0,30,11,5,7.4,0.0,0,26.0,0.0,10,75,14.9,6,24,3.3,9,7,14.4,7.7,7.7,7.7,7.7,7.7,
292.00,2480,1.0,0.0,1.4,17,71,0,30,12,5,6.6,0.0,0,26.0,0.0,10,75,14.5,6,24,3.3,8,7,14.4,6.6,6.6,6.6,6.6,6.6,
293.00,2478,1.0,0.0,1.4,17,71,0,30,12,5,6.6,0.0,0,26.0,0.0,10,75,14.5,6,24,3.3,8,7,14.5,6.6,6.6,6.6,6.6,6.6,
294.50,2487,1.0,0.0,1.6,17,71,0,25,12,5,5.1,0.0,0,24.0,0.0,10,75,14.0,6,24,3.6,8,7,14.8,5.1,5.1,5.1,5.1,5.1,
296.75,2483,1.0,0.0,1.6,17,71,0,25,13,5,4.4,0.0,0,26.0,0.0,10,75,14.7,6,24,3.6,8,7,15.2,4.7,4.7,4.7,4.7,4.7,
297.50,2480,1.0,0.0,1.6,17,71,0,25,13,5,4.4,0.0,0,26.0,0.0,10,75,14.7,6,24,3.6,8,7,15.0,4.7,4.7,4.7,4.7,4.7,
300.25,2487,1.0,0.0,1.6,17,71,0,25,14,5,3.6,0.0,0,29.0,0.0,10,75,15.1,6,24,3.6,8,7,14.0,3.6,3.6,3.6,3.6,3.6,
301.75,2496,1.0,0.0,1.6,17,71,0,25,14,5,2.1,0.0,0,28.0,0.0,10,75,14.1,6,24,3.8,9,7,14.9,2.9,2.9,2.9,2.9,2.9,
303.75,2489,1.0,0.0,1.7,17,71,0,25,14,5,1.7,0.0,0,29.0,0.0,11,75,14.6,6,24,3.8,9,7,15.0,1.7,1.7,1.7,1.7,1.7,
304.50,2488,1.0,0.0,1.7,17,69,0,25,14,5,2.9,0.0,0,30.0,0.0,11,75,14.6,6,24,3.8,9,7,15.3,1.7,1.7,1.7,1.7,1.7,
305.00,2492,1.0,0.0,1.7,16,69,0,25,14,5,3.2,0.0,0,30.0,0.0,11,75,14.6,6,24,4.1,9,7,15.3,1.7,1.7,1.7,1.7,1.7,
306.75,2504,1.0,0.0,1.7,17,69,0,25,14,5,2.9,0.0,0,31.0,0.0,11,75,14.9,6,24,3.8,9,7,14.4,2.9,2.9,2.9,2.9,2.9,
308.50,2501,1.0,0.0,1.7,17,69,0,25,13,5,2.9,0.0,0,31.0,0.0,11,75,14.9,6,24,3.8,9,7,14.2,3.2,3.2,3.2,3.2,3.2,
309.50,2498,1.0,0.0,1.7,17,69,0,25,13,5,3.2,0.0,0,31.0,0.0,11,75,14.4,6,24,3.8,9,7,14.8,3.2,3.2,3.2,3.2,3.2,
310.75,2501,1.0,0.0,1.7,17,69,0,25,14,5,3.2,0.0,0,31.0,0.0,11,75,14.4,6,24,3.8,9,7,14.6,3.6,3.6,3.6,3.6,3.6,
311.50,2506,1.0,0.0,1.6,16,69,0,25,13,5,4.7,0.0,0,31.0,0.0,11,75,14.8,6,24,3.8,10,7,14.7,3.6,3.6,3.6,3.6,3.6,
313.50,2509,1.0,0.0,1.6,16,69,0,25,13,5,5.9,0.0,0,32.0,0.0,11,75,15.3,6,24,3.6,10,7,14.8,5.1,5.1,5.1,5.1,5.1,
314.25,2506,1.0,0.0,1.6,16,69,0,25,13,5,6.2,0.0,0,33.0,0.0,11,75,14.3,6,24,3.6,10,7,14.8,5.1,5.1,5.1,5.1,5.1,
315.75,2505,1.0,0.0,1.4,16,69,0,30,12,5,7.4,0.0,0,31.0,0.0,11,75,14.0,6,24,3.6,10,7,15.0,7.4,7.4,7.4,7.4,7.4,
316.50,2511,1.0,0.0,1.4,16,69,0,30,13,5,7.4,0.0,0,31.0,0.0,11,75,14.0,6,24,3.6,10,7,15.1,7.4,7.4,7.4,7.4,7.4,
319.25,2517,1.0,0.0,1.6,14,69,0,25,10,5,7.4,0.0,0,31.0,0.0,10,75,14.3,6,24,3.6,10,7,14.5,6.2,6.2,6.2,6.2,6.2,
321.00,2508,1.0,0.0,1.6,10,69,0,25,8,5,8.9,0.0,0,31.0,0.0,8,75,14.0,6,24,3.3,10,7,13.9,8.9,8.9,8.9,8.9,8.9,
321.25,2514,1.0,0.0,1.4,10,69,0,25,7,5,8.9,0.0,0,30.0,0.0,8,75,13.6,6,24,2.8,7,7,14.1,8.9,8.9,8.9,8.9,8.9,
323.25,2506,1.0,0.0,1.1,9,69,0,41,7,5,8.9,0.0,0,30.0,0.0,7,75,13.6,6,24,3.1,7,7,14.0,25.5,23.6,25.5,23.6,25.5,
324.00,2509,1.0,0.0,1.1,9,69,0,54,7,5,20.6,0.0,0,26.0,0.0,6,75,13.1,6,24,3.1,7,7,13.6,25.5,23.6,25.5,23.6,25.5,
325.75,2503,0.0,0.0,0.9,8,69,0,47,7,5,16.8,0.0,0,24.0,0.0,5,75,12.9,6,24,1.8,7,7,13.5,20.6,16.8,20.6,16.8,20.6,
326.75,2499,0.0,0.0,0.6,8,69,0,59,6,5,15.7,0.0,0,27.0,0.0,5,75,13.8,6,24,1.8,7,7,14.6,20.6,16.8,20.6,16.8,20.6,
327.50,2495,0.0,0.0,0.6,8,69,0,59,6,5,15.0,0.0,0,27.0,0.0,4,75,14.2,6,24,1.5,7,7,14.6,20.6,16.8,20.6,16.8,20.6,
329.00,2492,0.0,0.0,0.3,7,69,0,59,5,5,15.0,0.0,0,27.0,0.0,4,75,14.2,6,24,1.5,7,7,15.1,21.7,21.7,21.7,21.7,21.7,
329.75,2491,0.0,0.0,0.3,7,69,0,59,6,5,13.8,0.0,0,25.0,0.0,4,75,14.1,6,24,1.5,7,7,14.7,21.7,21.7,21.7,21.7,21.7,
331.00,2487,0.0,0.0,0.3,7,69,0,59,6,5,16.8,0.0,0,26.0,0.0,4,75,14.0,6,24,1.3,8,7,14.5,15.7,15.7,15.7,15.7,15.7,
333.00,2480,0.0,0.0,0.1,8,71,0,59,6,5,16.8,0.0,0,26.0,0.0,4,75,14.2,6,24,1.3,8,7,14.3,15.7,15.7,15.7,15.7,15.7,
