Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/5//2,JB4 OSX 1.8.8,E Series - N54,2.0,1.6,60,0,140,0,0,0,0.0,XXXXXXXXXXXX,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,68,0,9.9,14.1,0.0,0,1,4,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
164.00,4682,17.0,19.0,18.2,100,96,0,58,100,13,9.0,0.4,43,0.0,18.1,100,67,12.8,4,49,16.9,280,5,13.0,9.0,9.0,9.0,9.0,9.0,
165.00,4719,17.0,19.0,18.5,100,96,0,58,100,13,9.0,0.4,43,0.0,18.1,100,67,13.0,4,52,16.9,289,5,12.9,9.0,9.0,9.0,9.0,9.0,
166.00,4756,17.0,19.0,18.5,100,96,0,59,99,13,9.0,0.4,44,0.0,18.1,100,64,13.0,4,52,16.9,289,5,12.7,9.0,9.0,9.0,9.0,9.0,
167.50,4790,17.0,19.0,18.2,100,96,0,59,99,13,9.0,0.4,44,0.0,18.1,100,64,12.9,4,52,16.9,289,5,13.2,9.0,9.0,9.0,9.0,9.0,
169.25,4844,17.0,19.0,18.6,100,96,0,62,100,13,9.3,0.4,44,0.0,18.1,100,64,12.9,4,53,16.9,289,5,12.8,9.3,9.3,9.3,9.3,9.3,
170.75,4891,17.0,19.0,18.6,100,96,0,59,100,13,9.3,0.4,44,0.0,18.1,100,64,12.9,4,53,16.9,289,5,13.0,9.3,9.3,9.3,9.3,9.3,
171.50,4911,17.0,19.0,18.6,100,96,0,65,100,13,9.3,0.4,44,0.0,18.1,100,69,12.8,4,53,16.9,289,5,12.8,9.3,9.3,9.3,9.3,9.3,
173.00,4971,17.0,19.0,18.5,100,96,0,63,100,13,9.3,0.4,44,0.0,18.1,100,68,12.8,4,56,16.9,289,5,13.0,9.3,9.3,9.3,9.3,9.3,
173.75,4978,17.0,19.0,18.5,100,96,0,66,100,13,9.3,0.4,44,0.0,18.1,100,67,12.8,4,56,16.9,289,5,12.7,9.3,9.3,9.3,9.3,9.3,
174.50,4999,17.0,19.0,18.5,100,96,0,65,100,13,9.7,0.4,44,0.0,18.1,100,67,12.7,4,56,16.9,289,5,12.8,9.3,9.3,9.3,9.3,9.3,
176.00,5050,17.0,19.0,18.7,100,98,0,68,100,12,9.7,0.3,45,0.0,18.1,100,72,12.8,4,58,16.9,298,5,12.8,9.7,9.7,9.7,9.7,9.7,
177.00,5078,17.0,19.0,18.5,100,98,0,69,100,13,9.7,0.3,45,0.0,18.1,100,64,12.8,4,58,16.9,298,5,12.6,9.7,9.7,9.7,9.7,9.7,
178.25,5113,17.0,19.0,18.6,100,98,0,69,100,13,9.7,0.3,45,0.0,18.1,100,64,12.6,4,58,16.9,298,5,12.6,9.7,9.7,9.7,9.7,9.7,
179.25,5143,17.0,18.9,18.5,100,98,0,69,100,13,9.7,0.3,44,0.0,18.1,100,59,12.8,4,59,16.9,298,5,12.7,9.7,9.7,9.7,9.7,9.7,
181.00,5175,17.0,18.9,18.5,100,100,0,68,100,13,9.7,0.3,44,0.0,18.1,100,64,12.8,4,59,16.9,298,5,12.8,9.7,9.7,9.7,9.7,9.7,
181.75,5201,17.0,18.7,18.7,100,100,0,70,100,13,9.7,0.3,44,0.0,18.1,100,64,12.8,4,59,16.9,298,5,12.7,9.7,9.7,9.7,9.7,9.7,
183.50,5246,17.0,18.7,18.5,100,100,0,73,100,13,9.7,0.3,44,0.0,18.1,100,70,12.7,4,61,16.9,298,5,12.6,9.7,9.7,9.7,9.7,9.7,
185.25,5301,17.0,18.7,18.7,100,100,0,72,100,13,9.7,0.3,44,0.0,18.1,100,70,12.7,4,61,16.9,294,5,12.8,9.7,9.7,9.7,9.7,9.7,
187.00,5346,17.0,18.7,18.6,100,102,0,72,100,13,9.7,0.3,44,0.0,18.1,100,68,12.7,4,63,16.9,294,5,12.8,9.7,9.7,9.7,9.7,9.7,
188.25,5385,17.0,18.7,18.3,100,102,0,74,100,13,9.7,0.3,44,0.0,18.1,100,68,12.7,4,63,16.9,294,5,12.7,9.7,9.7,9.7,9.7,9.7,
189.00,5411,17.0,18.6,18.6,100,102,0,74,100,13,9.7,0.3,44,0.0,18.1,100,64,12.8,4,63,16.9,294,5,12.7,9.7,9.7,9.7,9.7,9.7,
190.00,5445,17.0,18.6,18.2,100,102,0,77,100,13,9.7,0.3,44,0.0,18.1,100,66,12.6,4,65,16.9,294,5,12.4,9.7,9.7,9.7,9.7,9.7,
191.75,5470,17.0,18.6,18.3,100,102,0,75,100,13,9.7,0.2,44,0.0,18.1,100,61,12.9,4,65,16.9,294,5,12.6,9.7,9.7,9.7,9.7,9.7,
193.00,5490,17.0,18.6,18.3,100,102,0,74,100,13,9.7,0.2,44,0.0,18.1,100,61,12.9,4,65,16.9,294,5,12.3,9.7,9.7,9.7,9.7,9.7,
194.25,5571,17.0,18.5,18.0,100,102,0,81,100,13,10.5,0.2,44,0.0,18.1,100,61,12.6,4,65,16.9,293,5,12.9,10.5,10.5,10.5,10.5,10.5,
196.25,5609,17.0,18.5,18.2,100,104,0,84,99,13,10.5,0.2,44,0.0,18.1,100,61,12.9,4,67,16.6,293,5,12.9,10.5,10.5,10.5,10.5,10.5,
197.25,5641,17.0,18.5,17.7,100,104,0,78,100,13,10.5,0.2,44,0.0,18.1,100,63,12.8,4,68,16.6,293,5,12.9,10.5,10.5,10.5,10.5,10.5,
198.50,5658,17.0,18.5,17.7,100,104,0,81,100,13,10.5,0.2,44,0.0,18.1,100,63,12.8,4,68,16.6,293,5,12.8,10.5,10.5,10.5,10.5,10.5,
200.25,5710,17.0,18.3,17.7,100,105,0,87,100,13,10.5,0.2,44,0.0,18.1,100,63,12.8,4,68,16.6,293,5,12.5,10.5,10.5,10.5,10.5,10.5,
202.25,5773,17.0,18.3,17.5,100,105,0,84,100,12,10.5,0.2,44,0.0,18.1,100,63,12.8,4,70,16.6,293,5,12.6,10.8,10.8,10.8,10.8,10.8,
203.00,5787,17.0,18.2,17.3,100,107,0,85,100,13,10.8,0.2,44,0.0,18.1,100,63,12.8,4,70,16.6,293,5,12.6,10.8,10.8,10.8,10.8,10.8,
204.00,5835,17.0,18.2,17.9,100,107,0,81,99,12,10.8,0.2,44,0.0,18.1,100,63,12.6,4,71,16.6,281,5,12.4,10.8,10.8,10.8,10.8,10.8,
205.00,5859,17.0,18.2,17.9,100,107,0,82,99,12,10.8,0.2,44,0.0,18.1,100,63,12.6,4,71,16.6,281,5,12.3,10.8,10.8,10.8,10.8,10.8,
205.75,5883,17.0,18.2,17.3,100,107,0,85,100,12,10.8,0.2,44,0.0,18.1,100,62,12.6,4,71,16.6,281,5,12.4,10.8,10.8,10.8,10.8,10.8,
207.25,5909,17.0,18.2,17.6,100,107,0,85,100,12,10.8,0.2,44,0.0,18.1,100,63,11.9,4,71,16.6,281,5,12.7,10.8,3.3,10.8,10.8,10.8,
208.25,5931,17.0,18.0,17.3,100,107,0,87,99,12,10.8,0.3,44,0.0,18.1,100,63,12.5,4,74,16.6,281,5,12.7,10.8,3.3,10.8,10.8,10.8,
209.75,5967,17.0,18.0,16.9,100,109,0,86,99,12,10.8,0.4,44,0.0,18.1,100,64,12.6,4,73,16.6,281,5,12.5,10.8,3.7,10.8,10.8,10.8,
210.75,5989,17.0,18.0,17.2,100,109,0,90,100,11,10.8,0.5,44,0.0,18.1,100,64,12.3,4,73,16.6,281,5,12.5,10.8,3.7,10.8,10.8,10.8,
212.25,6036,17.0,18.0,17.3,100,109,0,90,100,11,10.8,0.5,44,0.0,18.1,100,64,12.3,4,73,16.6,281,5,12.4,11.2,4.5,11.2,11.2,11.2,
213.25,6048,17.0,17.7,17.3,100,109,0,85,99,11,11.2,0.6,44,0.0,18.1,100,64,12.5,4,74,16.6,281,5,12.6,11.2,4.5,11.2,11.2,11.2,
214.75,6086,17.0,17.7,17.5,100,111,0,89,100,12,11.2,0.7,43,0.0,18.1,100,64,11.9,4,73,16.6,262,5,12.5,11.2,4.5,11.2,11.2,11.2,
216.50,6143,17.0,17.5,17.0,100,111,0,91,99,11,11.2,0.8,43,0.0,18.1,100,64,13.2,4,72,16.6,262,5,12.6,11.2,4.8,11.2,0.0,11.2,
218.25,6180,17.0,17.5,17.3,100,113,0,89,100,12,11.2,0.8,43,0.0,18.1,100,64,12.7,4,74,16.6,262,5,12.6,11.6,5.2,11.6,0.3,11.6,
219.25,6211,17.0,16.9,16.9,100,113,0,85,100,12,11.6,1.1,43,0.0,18.1,100,65,12.5,4,72,16.6,262,5,12.9,11.6,5.2,11.6,0.3,11.6,
220.75,6238,17.0,16.7,16.9,100,113,0,88,100,12,11.6,1.2,43,0.0,18.1,100,65,12.5,4,72,16.6,262,5,12.5,11.6,5.6,11.6,0.3,11.6,
221.75,6269,17.0,16.7,16.9,100,114,0,88,100,12,11.2,1.3,44,0.0,18.1,100,65,12.3,4,71,16.6,262,5,12.6,11.6,5.6,11.6,0.3,11.6,
222.75,6287,17.0,16.5,16.7,100,114,0,85,100,12,11.2,1.4,43,0.0,18.1,100,65,11.8,4,71,16.6,262,5,12.6,11.6,5.6,11.6,0.3,11.6,
224.25,6331,16.0,16.5,16.5,100,114,0,88,100,12,11.2,1.6,45,0.0,18.1,100,65,12.9,4,70,16.1,256,5,12.4,11.6,6.0,7.8,0.7,11.6,
226.25,6364,14.0,16.0,16.3,100,116,0,85,100,10,11.6,1.8,44,0.0,14.0,100,66,12.1,4,71,15.6,256,5,13.0,11.6,6.0,7.8,0.7,11.6,
228.25,6434,14.0,15.9,16.2,100,116,0,82,100,13,11.6,2.0,44,0.0,15.2,100,67,11.8,4,69,14.3,256,5,12.7,12.3,7.5,9.0,1.8,12.3,
230.50,6501,16.0,15.3,15.8,100,118,0,81,100,12,11.2,2.3,41,0.0,18.1,100,66,13.0,4,68,14.8,256,5,13.5,7.5,6.3,8.2,1.1,11.2,
231.50,6518,16.0,15.2,15.8,100,120,0,83,99,11,11.2,2.3,41,0.0,18.1,100,65,13.0,4,69,14.8,256,5,13.5,7.5,6.3,8.2,1.1,11.2,
233.25,6571,14.0,15.0,15.5,100,120,0,80,99,12,11.6,2.6,43,0.0,14.9,100,64,12.6,4,67,15.6,216,5,12.0,7.5,6.3,8.2,1.1,11.2,
235.25,6634,14.0,14.9,15.3,100,122,0,80,100,11,11.6,2.7,43,0.0,14.9,100,64,12.6,4,67,15.6,216,5,12.6,9.7,8.6,10.1,3.3,12.7,
237.25,6683,15.0,14.8,15.0,100,122,0,79,99,11,12.7,2.8,41,0.0,18.1,100,64,12.9,4,68,14.8,216,5,13.3,9.7,8.6,10.5,3.3,12.7,
238.25,6720,14.0,14.6,15.2,100,123,0,79,100,12,12.3,2.9,43,0.0,18.1,100,63,12.3,4,68,14.8,216,5,12.4,9.7,8.6,10.5,3.3,12.7,
240.25,6775,13.0,14.5,15.2,100,123,0,79,99,12,12.7,3.0,42,0.0,14.5,100,63,12.9,4,67,15.1,216,5,13.0,10.1,9.0,10.8,3.7,12.7,
241.00,6812,14.0,14.5,15.5,100,123,0,79,99,11,13.5,3.0,42,0.0,14.5,100,63,12.9,4,67,15.1,216,5,13.0,10.1,9.0,10.8,3.7,12.7,
242.25,6832,15.0,14.2,14.9,100,125,0,76,100,11,12.7,3.1,41,0.0,16.8,100,62,12.5,4,68,14.6,216,5,13.2,10.1,9.0,10.8,3.7,12.7,
244.25,6831,21.0,0.0,25.4,8,127,0,25,17,13,13.5,3.2,43,0.0,18.1,100,62,11.5,4,28,15.1,210,5,12.0,0.0,0.0,0.0,0.0,0.0,
246.00,6452,9.0,0.0,12.1,0,127,0,59,20,14,0.0,3.2,0,0.0,0.0,100,60,10.7,0,24,7.4,210,5,11.7,0.0,0.0,0.0,0.0,0.0,
247.75,5701,5.0,0.0,5.5,0,129,0,59,70,13,0.0,3.2,0,0.0,2.9,100,63,20.0,0,24,4.4,210,5,20.0,0.0,0.0,0.0,0.0,0.0,
249.25,5305,6.0,0.0,6.4,0,129,0,59,66,13,0.0,3.2,0,0.0,18.1,100,63,20.0,0,24,8.7,210,5,20.0,0.0,0.0,0.0,0.0,0.0,
250.00,5089,6.0,0.0,6.5,0,129,0,59,62,12,0.0,3.2,0,0.0,18.1,100,66,20.0,0,24,8.7,210,5,20.0,0.0,0.0,0.0,0.0,0.0,
250.75,4889,6.0,0.0,6.8,0,129,0,59,57,12,0.0,3.2,0,0.0,18.1,100,66,20.0,0,24,8.7,210,5,20.0,0.0,0.0,0.0,0.0,0.0,
252.25,4740,7.0,0.0,6.8,0,129,0,59,42,12,0.0,3.2,0,0.0,8.8,100,66,20.0,0,24,8.4,210,5,20.0,0.0,0.0,0.0,0.0,0.0,
252.75,4591,8.0,0.0,8.8,0,129,0,59,30,12,0.0,3.2,0,0.0,2.1,100,66,20.0,0,24,9.7,304,5,20.0,0.0,0.0,0.0,0.0,0.0,
254.00,4328,6.0,0.0,8.8,0,129,0,59,5,12,0.0,3.2,0,0.0,2.1,100,66,20.0,0,24,8.2,304,5,20.0,0.0,0.0,0.0,0.0,0.0,
254.75,4178,3.0,0.0,4.3,0,129,0,59,6,11,0.0,3.2,0,0.0,2.1,100,67,20.0,6,24,8.2,304,5,20.0,0.0,0.0,0.0,0.0,0.0,
256.50,3891,0.0,0.0,1.1,0,129,0,59,6,9,0.0,3.2,0,0.0,0.0,100,67,20.0,6,24,1.5,304,5,20.0,1.8,1.8,1.8,1.8,1.8,
257.00,3755,0.0,0.0,1.1,0,129,0,59,6,9,0.0,3.2,0,0.0,0.0,100,68,20.0,6,24,1.5,304,5,20.0,1.8,1.8,1.8,1.8,1.8,
257.75,3634,0.0,0.0,0.9,0,127,0,59,6,7,0.0,3.2,0,0.0,0.0,100,68,20.0,6,24,1.0,304,5,20.0,1.8,1.8,1.8,1.8,1.8,
259.25,3401,0.0,0.0,0.4,0,127,0,59,6,5,0.0,3.2,0,0.0,0.0,98,68,20.0,7,24,1.0,304,5,20.0,0.0,0.0,0.0,0.0,0.0,
260.00,3300,0.0,0.0,0.3,0,127,0,59,6,5,0.0,3.2,0,0.0,0.0,99,68,20.0,7,24,1.0,304,5,20.0,0.0,0.0,0.0,0.0,0.0,
261.25,3098,0.0,0.0,0.1,0,127,0,59,6,4,0.0,3.2,0,0.0,0.0,93,68,20.0,7,24,1.0,304,5,20.0,0.0,0.0,0.0,0.0,0.0,
262.00,2991,0.0,0.0,0.1,0,127,0,59,5,4,0.0,3.2,0,0.0,0.0,93,68,20.0,7,24,1.0,304,5,20.0,0.0,0.0,0.0,0.0,0.0,
262.50,2799,0.0,0.0,0.0,0,125,0,59,5,4,0.0,3.2,0,0.0,0.0,100,68,20.0,7,24,1.0,331,5,20.0,0.0,0.0,0.0,0.0,0.0,
263.75,2706,0.0,0.0,0.1,0,125,0,59,5,4,0.0,3.2,0,0.0,0.0,100,68,20.0,7,24,1.0,331,5,20.0,0.0,0.0,0.0,0.0,0.0,
264.25,2623,0.0,0.0,0.0,0,125,0,59,5,4,0.0,3.2,0,0.0,0.0,99,68,20.0,7,24,1.0,331,5,20.0,0.0,0.0,0.0,0.0,0.0,
265.50,2450,0.0,0.0,0.0,0,125,0,59,5,4,0.0,3.2,0,0.0,0.0,100,69,20.0,7,24,1.0,331,5,20.0,0.0,0.0,0.0,0.0,0.0,
266.50,2349,0.0,0.0,0.0,0,125,0,59,4,5,0.0,3.2,0,0.0,0.0,99,69,20.0,7,24,1.0,331,5,20.0,0.0,0.0,0.0,0.0,0.0,
268.25,2174,0.0,0.0,0.0,0,125,0,59,4,6,0.0,3.2,0,0.0,0.0,99,69,20.0,7,24,1.0,331,5,20.0,0.0,0.0,0.0,0.0,0.0,
269.50,1936,0.0,0.0,0.0,0,125,0,59,3,7,0.0,3.2,0,0.0,0.0,99,70,20.0,7,24,1.0,331,5,20.0,0.0,0.0,0.0,0.0,0.0,
270.25,1856,0.0,0.0,0.0,0,125,0,59,3,7,0.0,3.2,0,0.0,0.0,94,70,20.0,7,24,1.0,331,5,20.0,0.0,0.0,0.0,0.0,0.0,
270.75,1773,0.0,0.0,0.0,0,125,0,59,3,7,0.0,3.2,0,0.0,0.0,91,70,20.0,7,24,1.0,331,5,20.0,0.0,0.0,0.0,0.0,0.0,
272.00,1626,0.0,0.0,0.0,0,123,0,59,3,7,0.0,3.2,0,0.0,0.0,87,70,20.0,7,24,1.0,331,5,20.0,0.0,0.0,0.0,0.0,0.0,
272.25,1531,0.0,0.0,0.0,0,123,0,59,3,7,0.0,3.2,0,0.0,0.0,87,70,20.0,7,24,1.0,384,5,20.0,0.0,0.0,0.0,0.0,0.0,
273.75,1396,0.0,0.0,0.0,0,123,0,59,3,7,0.0,3.2,0,0.0,0.0,87,70,20.0,7,24,1.0,384,5,20.0,0.0,0.0,0.0,0.0,0.0,
274.25,1326,0.0,0.0,0.0,0,123,0,59,3,7,0.0,3.2,0,0.0,0.0,87,71,20.0,7,24,1.0,384,5,20.0,0.0,0.0,0.0,0.0,0.0,
275.50,1176,0.0,0.0,0.0,0,123,0,59,2,7,0.0,3.2,0,0.0,0.0,86,71,20.0,7,24,1.0,384,5,20.0,0.0,0.0,0.0,0.0,0.0,
276.25,1099,0.0,0.0,0.0,0,123,0,59,2,7,0.0,3.2,1,0.0,0.0,86,72,20.0,7,24,1.0,384,5,20.0,0.0,0.0,0.0,0.0,0.0,
276.75,1037,0.0,0.0,0.0,0,123,0,59,2,7,9.0,3.2,1,0.0,0.0,87,72,20.0,7,24,1.0,384,5,20.0,0.0,0.0,0.0,0.0,0.0,
278.00,981,0.0,0.0,0.0,0,123,0,59,3,6,8.2,3.2,3,0.0,0.0,87,72,20.0,7,24,1.0,384,5,20.0,8.6,8.6,8.6,8.6,8.6,
278.75,976,0.0,0.0,0.0,0,123,0,59,3,6,5.6,3.2,2,0.0,0.0,87,72,20.0,7,24,1.0,384,5,20.0,8.6,8.6,8.6,8.6,8.6,
280.25,982,0.0,0.0,0.0,0,123,0,59,3,6,3.3,3.2,3,0.0,0.0,87,72,20.0,7,24,1.5,384,5,20.0,3.7,3.7,3.7,3.7,3.7,
280.75,985,0.0,0.0,0.0,0,123,0,59,3,5,3.3,3.2,3,0.0,0.0,87,72,20.0,7,24,1.5,384,5,20.0,3.7,3.7,3.7,3.7,3.7,
282.00,984,0.0,0.0,0.0,0,123,0,59,3,5,3.3,3.2,3,0.0,0.0,89,72,20.0,7,24,1.5,374,5,20.0,3.0,3.0,3.0,3.0,3.0,
282.75,989,0.0,0.0,0.0,0,123,0,59,3,5,3.0,3.2,3,0.0,0.0,88,72,20.0,7,24,1.5,374,5,20.0,3.0,3.0,3.0,3.0,3.0,
283.25,987,0.0,0.0,0.0,0,123,0,59,3,5,3.0,3.2,3,0.0,0.0,88,72,20.0,7,24,1.5,374,5,20.0,3.0,3.0,3.0,3.0,3.0,
284.50,997,0.0,0.0,0.0,0,123,0,59,3,4,2.6,3.2,3,0.0,0.0,87,72,20.0,7,24,1.5,374,5,20.0,2.2,2.2,2.2,2.2,2.2,
285.50,1002,0.0,0.0,0.0,0,123,0,59,3,4,1.1,3.2,2,0.0,0.0,87,72,18.9,7,24,1.5,374,5,19.1,2.2,2.2,2.2,2.2,2.2,
287.50,1009,0.0,0.0,0.0,0,123,0,59,2,4,1.5,3.2,2,0.0,0.0,87,72,15.9,7,24,1.5,374,5,16.5,0.7,0.7,0.7,0.7,0.7,
288.75,1016,0.0,0.0,0.0,0,123,0,59,2,4,0.3,3.2,2,0.0,0.0,87,72,15.9,7,24,1.5,374,5,15.9,1.1,1.1,1.1,1.1,1.1,
289.25,1017,0.0,0.0,0.0,0,123,0,59,2,4,0.3,3.2,2,0.0,0.0,87,72,14.8,7,24,1.5,374,5,15.9,1.1,1.1,1.1,1.1,1.1,
290.75,1015,0.0,0.0,0.0,0,123,0,59,2,3,0.3,3.2,2,0.0,0.0,87,71,14.4,7,24,1.5,374,5,14.8,1.1,1.1,1.1,1.1,1.1,
291.75,1011,0.0,0.0,0.0,0,123,0,59,2,3,0.3,3.2,2,0.0,0.0,90,70,13.7,7,24,1.5,360,5,14.5,0.3,0.3,0.3,0.3,0.3,
293.00,993,0.0,0.0,0.0,0,123,0,59,2,3,0.3,3.2,2,0.0,0.0,87,70,13.7,7,24,1.3,360,5,14.0,0.0,0.0,0.0,0.0,0.0,
294.00,986,0.0,0.0,0.0,0,122,0,59,2,3,0.0,3.2,1,0.0,0.0,89,68,13.0,7,24,1.3,360,5,13.6,0.0,0.0,0.0,0.0,0.0,
295.25,962,0.0,0.0,0.0,0,122,0,59,2,3,1.1,3.2,1,0.0,0.0,87,67,12.8,7,24,1.3,360,5,13.4,0.0,1.1,0.0,1.1,0.0,
296.00,948,0.0,0.0,0.0,0,122,0,59,2,3,1.1,3.2,1,0.0,0.0,88,67,12.8,7,24,1.3,360,5,13.1,0.0,1.1,0.0,1.1,0.0,
296.75,936,0.0,0.0,0.0,0,122,0,59,2,3,1.5,3.2,1,0.0,0.0,87,66,12.5,7,24,1.3,360,5,13.0,0.0,1.1,0.0,1.1,0.0,
298.00,914,0.0,0.0,0.0,0,122,0,59,2,3,1.8,3.2,1,0.0,0.0,87,66,12.5,7,24,1.3,360,5,12.8,1.8,1.8,1.8,1.8,1.8,
299.25,903,0.0,0.0,0.0,0,122,0,59,2,4,2.6,3.2,2,0.0,0.0,87,65,12.2,7,24,1.3,360,5,12.6,1.8,1.8,1.8,1.8,1.8,
301.25,883,0.0,0.0,0.0,0,122,0,59,2,3,2.6,3.2,2,0.0,0.0,87,65,12.2,7,24,1.3,360,5,12.4,2.2,2.2,2.2,2.2,2.2,
302.50,861,0.0,0.0,0.0,0,122,0,59,2,4,2.2,3.2,2,0.0,0.0,86,65,12.2,7,24,1.5,350,5,12.3,2.2,2.2,2.2,2.2,2.2,
303.75,855,0.0,0.0,0.0,0,122,0,59,2,4,2.6,3.2,2,0.0,0.0,87,65,12.2,7,24,1.5,350,5,12.4,2.2,2.2,2.2,2.2,2.2,
305.00,839,0.0,0.0,0.0,0,122,0,59,2,4,2.6,3.2,2,0.0,0.0,89,65,12.2,7,24,1.5,350,5,12.4,2.6,2.6,2.6,2.6,2.6,
306.50,826,0.0,0.0,0.0,0,122,0,59,2,4,2.2,3.2,2,0.0,0.0,87,65,12.3,7,24,1.5,350,5,12.5,2.2,2.2,2.2,2.2,2.2,
307.75,818,0.0,0.0,0.0,0,122,0,59,2,4,2.2,3.2,2,0.0,0.0,87,65,12.6,7,24,1.5,350,5,12.7,2.2,2.2,2.2,2.2,2.2,
309.00,806,0.0,0.0,0.0,0,122,0,59,2,4,2.2,3.2,3,0.0,0.0,87,65,12.9,7,24,1.5,350,5,12.8,2.2,2.6,2.2,2.6,2.2,
309.75,796,0.0,0.0,0.0,0,122,0,59,2,4,2.6,3.2,3,0.0,0.0,88,65,13.0,7,24,1.5,350,5,13.1,2.2,2.6,2.2,2.6,2.2,
311.25,791,0.0,0.0,0.0,0,122,0,59,2,4,1.8,3.2,3,0.0,0.0,88,65,13.2,7,24,1.5,378,5,13.2,2.2,2.2,2.2,2.2,2.2,
312.50,777,0.0,0.0,0.0,0,122,0,59,2,4,1.8,3.2,3,0.0,0.0,87,65,13.2,7,24,1.5,378,5,13.4,2.2,2.2,2.2,2.2,2.2,
314.75,767,0.0,0.0,0.0,0,122,0,59,2,4,1.8,3.2,3,0.0,0.0,88,65,13.6,7,24,1.5,378,5,13.6,2.6,2.6,2.6,2.6,2.6,
315.25,763,0.0,0.0,0.0,0,122,0,59,2,4,1.8,3.2,3,0.0,0.0,88,65,13.6,7,24,1.5,378,5,13.7,2.6,2.6,2.6,2.6,2.6,
316.00,756,0.0,0.0,0.0,0,122,0,59,2,4,2.6,3.2,3,0.0,0.0,88,65,13.7,7,24,1.5,378,5,13.7,2.6,2.6,2.6,2.6,2.6,
317.50,745,0.0,0.0,0.0,0,122,0,59,2,4,2.6,3.2,3,0.0,0.0,87,65,13.7,7,24,1.5,378,5,13.8,1.8,1.8,1.8,1.8,1.8,
318.00,744,0.0,0.0,0.0,0,120,0,59,2,4,2.2,3.2,3,0.0,0.0,87,65,13.7,7,24,1.5,378,5,13.8,1.8,1.8,1.8,1.8,1.8,
319.50,732,0.0,0.0,0.0,0,120,0,59,2,4,1.1,3.2,3,0.0,0.0,86,65,13.9,7,24,1.8,378,5,13.9,0.7,0.7,0.7,0.7,0.7,
320.00,725,0.0,0.0,0.0,0,120,0,59,2,4,1.1,3.2,3,0.0,0.0,86,65,13.9,7,24,1.8,378,5,14.0,0.7,0.7,0.7,0.7,0.7,
321.00,715,0.0,0.0,0.0,0,120,0,59,2,4,4.1,3.2,3,0.0,0.0,89,65,14.0,7,24,1.8,358,5,14.1,3.3,3.3,3.3,3.3,3.3,
322.00,708,0.0,0.0,0.0,0,120,0,59,2,4,5.2,3.2,3,0.0,0.0,86,65,14.1,7,24,1.8,358,5,14.2,3.3,3.3,3.3,3.3,3.3,
322.50,707,0.0,0.0,0.0,0,120,0,59,2,4,4.5,3.2,3,0.0,0.0,86,65,14.1,7,24,1.8,358,5,14.3,3.3,3.3,3.3,3.3,3.3,
323.75,706,0.0,0.0,0.0,0,120,0,59,2,4,4.5,3.2,3,0.0,0.0,86,65,14.1,7,24,1.8,358,5,14.3,4.1,4.1,4.1,4.1,4.1,
324.75,718,0.0,0.0,0.0,0,120,0,59,2,4,0.7,3.2,4,0.0,0.0,86,65,14.2,7,24,1.8,358,5,14.5,4.1,4.1,4.1,4.1,4.1,
326.00,716,0.0,0.0,0.0,0,120,0,59,2,4,0.0,3.2,3,0.0,0.0,86,65,14.5,7,24,1.8,358,5,14.6,0.0,0.0,0.0,0.0,0.0,
326.75,717,0.0,0.0,0.0,0,120,0,59,2,4,0.0,3.2,3,0.0,0.0,87,65,14.6,7,24,1.8,358,5,14.8,0.0,0.0,0.0,0.0,0.0,
328.00,718,0.0,0.0,0.0,0,120,0,59,2,5,0.0,3.2,3,0.0,0.0,86,65,14.7,7,24,1.8,358,5,15.0,0.0,0.0,0.0,0.0,0.0,
329.25,721,0.0,0.0,0.0,0,120,0,59,2,4,0.0,3.2,3,0.0,0.0,86,65,14.7,7,24,1.8,358,5,15.0,0.0,0.0,0.0,0.0,0.0,
330.50,724,0.0,0.0,0.0,0,120,0,59,2,5,0.0,3.2,3,0.0,0.0,86,65,14.8,7,24,1.8,358,5,15.0,0.0,0.0,0.0,0.0,0.0,
330.75,729,0.0,0.0,0.0,0,120,0,59,2,5,0.0,3.2,3,0.0,0.0,86,65,14.9,7,24,1.8,369,5,15.0,0.0,0.0,0.0,0.0,0.0,
332.00,725,0.0,0.0,0.0,0,120,0,59,2,5,0.0,3.2,3,0.0,0.0,86,65,15.0,7,24,1.8,369,5,15.0,0.0,0.0,0.0,0.0,0.0,
332.75,729,0.0,0.0,0.0,0,120,0,59,2,5,0.0,3.2,3,0.0,0.0,88,65,15.1,7,24,1.8,369,5,15.0,0.0,0.0,0.0,0.0,0.0,
