﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.6.0 00003076501103 00003076501103 E85 DS2 v1.2 - WBA8B7G33HNU38061.mhd
328.727,14.85,0,7.7,2.2,-6.2,0.4,219.85,1458,5,59,16.61,21,22.9,32.7,70.39,2079,45.07,4796,0.01,13.9,-1,-1,-0.5,-1,-1,-1,-51,43,1.02,0.4,0,0.1,0,0,0,0,0,0,21,37.6,34.79,0,0,0.13,0,0,-4.57,0
328.824,14.85,0,5.2,1.2,-5,0.4,220.75,1456,5,59,89.07,21,22.8,32.6,72.16,2111.8,39.53,4772,0.01,15.3,-1,-1,-1,-1,-1,-1,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,21.3,37.3,35.01,0,0,0.19,0,0,-3.66,0
328.935,14.85,0,4.4,0.8,-4.2,0.4,221.47,1456,5,59,136.53,21,22.7,32.4,74.46,2129.2,16.24,4754,0.01,15.9,-1,-1,-1,-1,-1,-1,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,21.3,37,34.87,0,0,0.21,0,0,-2.99,0
329.033,14.85,0,3.9,0.4,-3.6,0.4,222.19,1454,5,59,195.49,21,22.6,32.7,76.58,2148,-0.32,4752,0.01,16.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,21.7,36.9,34.71,0,0,0.24,0,0,-2.64,0
329.134,14.85,0,3.7,0.3,-3.3,0.4,222.55,1454,5,59,220.55,21,22.5,33.1,72.5,2163.4,-0.36,4740,0.01,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,21.8,36.7,34.56,0,0,0.26,0,0,-2.47,0
329.253,14.85,0,3.5,0.2,-3.1,0.4,222.55,1454,5,59,235.2,21.8,22.5,33.2,76.58,2177,-0.44,4726,0.01,17.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,21.9,36.5,34.38,0,0,0.27,0,0,-2.23,0
329.354,14.85,0,3.2,0.1,-2.9,0.4,222.55,1454,5,59,235.2,21.8,22.4,33.3,73.75,2193.3,-0.41,4709,0.01,17.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,21.9,36.3,34.23,0,0,0.29,0,0,-2.1,0
329.453,14.85,0,3.1,0,-2.7,0.4,222.55,1452,5,57,235.2,21.8,22.4,33.2,74.29,2205.7,-0.44,4702,0.01,17.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,21.9,36.1,34.03,0,0,0.3,0,0,-1.97,0
329.597,14.85,0,3,0,-2.6,0.4,222.19,1452,5,59,235.2,21.8,22.2,33.2,72.5,2219.4,-0.3,4681,0.01,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22,35.7,33.7,0,0,0.31,0,0,-1.79,0
329.694,14.85,0,2.9,-0.1,-2.4,0.4,221.47,1452,5,57,235.2,21.8,22.1,33.1,72.33,2235.9,-0.32,4668,0.01,18,-2,-2,-2,-2,-2,-1.5,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22,35.6,33.54,0,0,0.31,0,0,-1.71,0
329.858,14.85,0,2.8,-0.1,-2.3,0.4,220.75,1452,5,57,235.2,21.8,22.1,33.1,72.16,2245.8,-0.36,4660,0.01,18.2,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22,35.5,33.39,0,0,0.32,0,0,-1.64,0
329.953,14.85,0,2.7,-0.1,-2.2,0.4,220.21,1452,5,57,235.2,21.8,22,33.1,70.74,2262.6,-0.38,4643,0.01,18.5,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.1,35.2,33.1,0,0,0.32,0,0,-1.53,0
330.064,14.85,0,2.6,-0.2,-2.1,0.4,219.67,1452,5,57,235.2,21.8,21.9,32.8,73.4,2273,-0.44,4629,0.01,18.4,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22,35,32.92,0,0,0.32,0,0,-1.49,0
