﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S Stg0
18.418,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,61.7,6,82,234.95,234.95,11.9,12,6.8,1185.8,1625,0,0,2.9,-2.2,0,0,47.7,0
18.541,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,61.7,6,82,234.95,234.95,12.1,12,6.7,1201.5,1615,0,0,2.9,-2.6,0,0,48,0
18.667,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,62.2,6,82,234.95,234.95,12.1,12,6.7,1219.2,1610,0,0,2.9,-2.6,0,0,48,0
18.787,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,61.9,6,82,234.95,234.95,12,12.1,6.7,1236.3,1603,0,0,2.8,-2.6,0,0,47.7,0
18.907,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,61.7,6,82,234.95,234.95,11.8,12.1,6.7,1250.6,1596,0,0,2.8,-3.4,0,0,48,0
19.028,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,61.5,6,82,234.95,234.95,11.8,12.1,6.6,1270.5,1594,0,0,2.8,-3.4,0,0,49.4,0
19.148,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,61.5,6,82,234.95,234.95,11.7,12.1,6.6,1284.8,1580,0,0,2.8,-3.4,0,0,48.1,0
19.268,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,61.7,6,82,234.95,234.95,11.8,12.1,6.6,1297.6,1574,0,0,2.8,-3.4,0,0,48.1,0
19.385,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,61.9,6,82,234.95,234.95,11.8,12.1,6.6,1310.4,1572,0,0,2.8,-3.4,0,0,48.4,0
19.505,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,61.9,6,82,234.95,234.95,11.8,12.1,6.5,1322.8,1558,0,0,2.8,-3.8,0,0,48.1,0
19.624,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,61.9,6,82,234.95,234.95,11.9,12.1,6.5,1331.8,1551,0,0,2.8,-3.8,0,0,48.1,0
19.740,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,62.1,6,82,234.95,234.95,11.9,12.1,6.5,1337.7,1552,0,0,2.8,-3.8,0,0,48.1,0
19.866,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,62.2,6,82,234.95,234.95,11.9,12.1,6.5,1344.1,1543,0,0,2.8,-3.8,0,0,48.1,0
20.103,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,61.9,6,82,234.95,234.95,11.9,12.1,6.4,1351.5,1533,0,0,2.8,-4.1,0,0,48.1,0
20.225,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,62.2,6,82,234.95,234.95,12,12.1,6.4,1351.9,1526,0,0,2.8,-4.1,0,0,48.2,0
20.345,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,63,6,82,234.95,234.95,12,12.1,6.4,1337.7,1520,0,0,2.7,-4.1,0,0,47.8,0
20.467,14.1,0,-10.2,0.1,0,0,0,0,0,0,0,64.2,6,82,234.95,234.95,12.1,12.2,6.3,1309,1510,0,0,2.8,-4.1,0,0,48.2,0
20.586,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,65.4,6,82,234.95,234.95,12,12.2,6.3,1265,1509,0,0,2.8,-4.1,0,0,47.9,0
20.720,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,67.5,6,82,234.95,234.95,11.9,12.2,6.3,1202.1,1508,0,0,2.7,-4.1,0,0,47.9,0
20.849,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,69.9,6,82,234.95,234.95,11.9,12.2,6.3,1063.2,1493,0,0,2.7,-4.9,0,0,47.9,0
20.968,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,76.9,6,82,234.95,234.95,11.9,12.2,6.3,857.8,1486,0,0,2.7,-4.9,0,0,48.2,0
21.083,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,80.6,6,82,234.95,234.95,11.9,12.2,6.2,797.5,1484,0,0,2.7,-4.9,0,0,47.9,0
21.209,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,79.4,6,82,234.95,234.95,11.9,12.2,6.2,818.2,1482,0,0,2.7,-4.9,0,0,47.9,0
21.339,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,78.9,6,82,234.95,234.95,12,12.2,6.2,832.6,1475,0,0,2.7,-4.5,0,0,47.9,0
21.468,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,78.7,6,81,234.95,234.95,12,12.2,6.2,842.5,1471,0,0,2.7,-5.2,0,0,47.9,0
21.588,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,78.5,6,81,234.95,234.95,12,12.2,6.2,849,1466,0,0,2.7,-5.2,0,0,47.9,0
21.709,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,78.3,6,81,234.95,234.95,12,12.2,6.1,853.7,1454,0,0,2.7,-5.2,0,0,47.9,0
21.823,14.1,0,-10.2,0.1,0,0,0,0,0,0,0,78.3,6,81,234.95,234.95,12.1,12.2,6.1,853.4,1451,0,0,2.7,-5.2,0,0,47.9,0
21.955,14.1,0,-10.2,0.1,0,0,0,0,0,0,0,78.5,6,81,234.95,234.95,12.1,12.2,6.1,860.5,1452,0,0,2.7,-5.2,0,0,47.9,0
22.090,14.1,0,-10.2,0.1,0,0,0,0,0,0,0,78.7,6,81,234.95,234.95,12.1,12.2,6.1,861.8,1444,0,0,2.7,-5.2,0,0,48,0
22.210,14.1,0,-10.2,0.1,0,0,0,0,0,0,0,78.5,6,81,234.95,234.95,12.1,12.2,6.1,862.7,1436,0,0,2.7,-5.2,0,0,47.6,0
22.327,14.1,0,-10.2,0.1,0,0,0,0,0,0,0,78.7,6,81,234.95,234.95,12.2,12.2,6.1,865.5,1435,0,0,2.7,-5.6,0,0,47.7,0
22.461,14.1,0,-10.2,0.1,0,0,0,0,0,0,0,78.7,6,81,234.95,234.95,12.2,12.2,6.1,863.3,1434,0,0,2.6,-5.6,0,0,47.7,0
22.577,14.1,0,-10.2,0.1,0,0,0,0,0,0,0,78.9,6,81,234.95,234.95,12,12.2,6,864.3,1428,0,0,2.6,-5.6,0,0,47.7,0
22.704,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,79,6,81,234.95,234.95,11.9,12.3,6,866.5,1422,0,0,2.6,-5.6,0,0,48,0
22.831,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,79.2,6,81,234.95,234.95,11.9,12.3,6,866.5,1414,0,0,2.6,-5.6,0,0,47.7,0
22.962,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,79.4,6,81,234.95,234.95,11.9,12.3,6,865.3,1414,0,0,2.6,-5.6,0,0,47.7,0
23.081,14.1,0,-10.3,0.1,0,0,0,0,0,0,0,79.4,6,81,234.95,234.95,11.9,12.3,6,866.2,1411,0,0,2.6,-5.6,0,0,47.7,0
23.212,14.1,0,-10.2,0.1,0,0,0,0,0,0,0,79.6,6,81,234.95,234.95,12.1,12.3,5.9,864.4,1402,0,0,2.6,-6,0,0,47.7,0
23.343,14.1,0,-10.2,0.1,0,0,0,0,0,0,0,79.7,6,81,234.95,234.95,12,12.3,5.9,863,1396,0,0,2.7,-6,0,0,47.7,0
23.491,14.1,0,-10.2,0.1,0,0,0,0,0,0,0,79.7,6,81,234.95,234.95,12.1,12.3,5.9,864.8,1397,0,0,2.6,-6,0,0,47.7,0
23.608,14.1,0,-10.2,0.1,0,0,0,0,0,0,0,79.9,6,81,234.95,234.95,12,12.3,5.9,862.1,1392,0,0,2.6,-6.4,0,0,47.7,0
23.727,14.1,0,-10.2,0.1,0,0,0,0,0,0,0,80.1,6,81,234.95,234.95,12,12.3,5.9,862.1,1384,0,0,2.6,-6,0,0,47.7,0
23.843,14.1,0,-10.2,0.1,0,0,0,0,0,0,0,80.1,6,81,234.95,234.95,12.1,12.3,5.9,861.8,1377,0,0,2.6,-6,0,0,47.7,0
23.969,14.1,0,-10.2,0.1,0,0,0,0,0,0,0,80.3,6,81,234.95,234.95,12.1,12.3,5.8,861.4,1376,0,0,2.7,-6.4,0,0,47.7,0
24.083,14.1,0,-10.2,0.1,0,0,0,0,0,0,0,80.5,6,81,234.95,234.95,12.2,12.3,5.8,860.9,1373,0,0,2.7,-6.8,0,0,47.8,0
24.203,14.1,0,-10.2,0.1,0,0,0,0,0,0,0,80.6,6,81,234.95,234.95,12.2,12.3,5.8,861.8,1366,0,0,2.6,-6.8,0,0,47.8,0
24.326,14.1,0.7,-10.2,0.1,0,0,0,0,0,0,0,80.6,6,81,234.95,234.95,12.1,12.3,5.8,858,1369,0,0,2.6,-6.8,0,0,47.8,0
24.448,14.1,2,-10.2,0.1,0,0,0,0,0,0,0,81,6,81,234.95,234.95,12.4,12.4,5.8,848.1,1358,0,0,2.7,-4.9,12.7,0,47.7,0
24.569,14.1,3.6,-10.3,0.1,0,0,0,0,0,0,0,80.5,6,81,234.95,234.95,12.5,12.4,5.8,821,1354,0,0,2.7,-0.4,20.5,0,47.8,0
24.684,14.1,4.4,-10.3,0.1,0,0,0,0,0,0,0,79.2,6,81,234.95,216.61,12.5,12.5,5.8,808.4,1343,0,0,2.7,6,29.2,0,47.8,0
24.806,14.1,5.4,-10.3,0.1,0,0,0,0,0,0,0,78.7,6,81,153.94,56.59,12.7,14,6.2,792.7,1349,0,0,2.9,9.4,33.2,0,48.5,0
24.923,14.1,5.7,-10,0.1,0,0,0,0,0,0,0,78,6,81,63.3,29.48,14,14.7,6.7,772.6,1349,0,0,3.1,10.5,39.6,0,47.7,0
25.044,14.1,6.3,-9.9,0.1,0,0,0,0,0,0,0,77.5,6,81,38.63,22.43,14.5,15.1,7,743,1336,0,0,3.2,11.2,42.4,0,47.6,0
25.163,14.1,6.8,-9.7,0.1,0,0,0,0,0,0,0,76.9,6,81,28.78,20.32,15.4,16.6,7.5,717.4,1349,0,0,3.6,12.4,46.8,0,47.3,0
25.286,14.1,7.4,-9.6,0.1,0,0,0,0,0,0,0,76.2,6,81,24.36,19.04,16,17.3,7.8,690.4,1346,0,0,3.5,14.2,50.4,0,47.9,0
25.403,14.1,8.3,-9.3,0.1,0,0,0,0,0,0,0,75.3,6,81,22.37,17.94,17.2,18.8,8.3,674.2,1335,0,0,3.9,16.9,55.9,0,47.7,0
25.524,14.1,8.8,-9,0.1,0,0,0,0,0,0,0,74.3,6,81,20.39,17.38,19.1,19.8,8.9,650.8,1334,0,0,4,21.4,63.5,0,46.8,0
25.648,14.1,9.7,-8.8,0.1,0,0,0,0,0,0,0,73,6,81,19.32,17.08,19.9,21.9,9.6,636.4,1330,0,0,4.3,21.4,66.8,0,47.9,0
25.786,14.1,10,-8.5,0.1,0,0,0,0,0,0,0,71.6,6,81,18.61,16.96,21.1,22.5,10,616.4,1329,0,0,4.3,21.8,71,0,49.5,0
25.922,14.1,10.3,-8.3,0.2,0,0,0,0,0,0,0,70.2,6,81,17.95,16.92,22.1,23.4,10.5,590.6,1330,2.7,0.3,4.7,22.5,74.4,0,50.6,0
26.047,14.1,10.5,-8.2,0.2,0,0,0,0,0,0,0,68.6,6,81,17.65,16.88,22.8,24.8,10.9,575,1329,5.4,3.7,4.8,22.5,77,0,52.5,0
