﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S Stg0
17.560,14.1,0,-10.9,0.2,0,0,0,0,0,0,0,66.5,6,93,234.95,234.95,11.1,11.2,12.6,1198.9,3180,0,0,4.9,1.5,0,0,52.3,0
17.682,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,66,6,93,234.95,234.95,11,11.2,12.1,1225,3028,0,0,4.7,0.8,0,0,51.3,0
17.792,14.1,0,-10.7,0.2,0,0,0,0,0,0,0,65.8,6,93,234.95,234.95,10.9,11.5,11.7,1239.3,2909,0,0,4.5,1.9,12,8,51.4,0
17.916,14.1,0,-10.6,0.2,0,0,0,0,0,0,0,65.8,6,93,234.95,222.52,11.3,11.5,11.4,1159.1,2829,0,0,4.4,7.9,21.6,8,51,0
18.079,14.1,0,-10.6,0.1,0,0,0,0,0,0,0,67.5,6,91,43.78,28.02,11.2,11.5,11,982.1,2735,0,0,4.4,-0.4,10.1,0,49.7,0
18.196,14.1,0,-10.6,0.1,0,0,0,0,0,0,0,68.3,6,91,23.6,19.35,11.3,11.5,11,888,2766,0,0,4.5,-0.4,9.6,0,49.8,0
18.318,14.1,0,-10.7,0.1,0,0,0,0,0,0,0,72,6,91,20.08,17.17,11.3,11.5,11.1,810.7,2777,0,0,4.6,-0.4,9.6,0,50,0
18.436,14.1,0,-10.7,0.1,0,0,0,0,0,0,0,71.8,6,91,17.45,16.66,11.2,11.3,10.9,811.3,2763,0,0,4.6,-0.4,0,0,49.2,0
18.562,14.1,0,-10.7,0.1,0,0,0,0,0,0,0,71.1,6,91,18.36,19.96,11.2,11.3,10.9,836.3,2777,0,0,4.5,-0.4,0,0,49.3,0
18.685,14.1,0,-10.6,0.1,0,0,0,0,0,0,0,71.1,6,91,27.52,33.96,11.1,11.3,10.9,850,2765,0,0,4.5,0,0,0,50.3,0
18.811,14.1,0,-10.6,0.1,0,0,0,0,0,0,0,70.7,6,91,37.53,71.82,11.2,11.3,10.8,862.4,2755,0,0,4.4,0,0,0,50.5,0
18.936,14.1,0,-10.6,0.1,0,0,0,0,0,0,0,71.1,6,91,76.09,141.2,11.2,11.3,10.8,865.7,2753,0,0,4.4,0.4,0,0,49.2,0
19.060,14.1,0,-10.6,0.1,0,0,0,0,0,0,0,71.1,6,91,139.96,234.95,11.2,11.3,10.8,870.6,2743,0,0,4.3,-0.4,0,0,50.1,0
19.175,14.1,0,-10.5,0.1,0,0,0,0,0,0,0,71.3,6,91,220.87,234.95,11.1,11.3,10.8,870,2736,0,0,4.3,-0.4,0,0,49.1,0
19.299,14.1,0,-10.5,0.1,0,0,0,0,0,0,0,71.4,6,91,234.95,234.95,11.1,11.3,10.7,871.1,2727,0,0,4.4,-0.4,0,0,49.1,0
19.419,14.1,0,-10.5,0.1,0,0,0,0,0,0,0,72,6,91,234.95,234.95,11.2,11.3,10.7,869,2722,0,0,4.4,-0.4,0,0,49,0
19.544,14.1,0,-10.5,0.1,0,0,0,0,0,0,0,71.8,6,90,234.95,234.95,11.1,11.3,10.7,870.6,2707,0,0,4.4,-0.4,0,0,49,0
19.659,14.1,0,-10.5,0.1,0,0,0,0,0,0,0,72.2,6,90,234.95,234.95,11.1,11.3,10.7,868.9,2706,0,0,4.4,-0.4,0,0,49,0
19.779,14.1,0,-10.5,0.1,0,0,0,0,0,0,0,72.3,6,90,234.95,234.95,11.1,11.3,10.6,868.7,2701,0,0,4.4,-0.4,0,0,49,0
19.899,14.1,0,-10.5,0.1,0,0,0,0,0,0,0,72.5,6,90,234.95,234.95,11.2,11.3,10.6,866.7,2692,0,0,4.4,-0.4,0,0,49.2,0
