﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Oil temp (*F),Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Transmission temp (*F),MHD version 1.66 IJE0S v8.0 Stage 2+ 91oct_95ronAT_noALP
43.390,14.2,99.6,13.2,212,0,0,0,-2.7,0,0,72,151,4.9,1.9,111,0
43.444,14.2,99.6,13.1,212,0,0,0,-2.7,0,0,72,151,4.9,1.9,111,0
43.495,14.2,99.6,13.1,212,0,0,0,-2.7,0,0,73,151,4.9,1.9,111,0
43.545,14.2,99.6,13.1,212,0,0,0,-2.7,0,0,73,151,4.9,1.9,111,0
43.596,14.2,99.6,13,212,0,0,0,-2.7,0,0,73,151,4.9,1.9,111,0
43.645,14.2,99.6,13,212,0,0,0,-2.7,0,0,73,151,4.9,1.9,111,0
43.691,14.2,99.6,13,212,0,0,0,-2.3,0,0,75,151,4.9,2.2,111,0
43.743,14.2,99.6,12.9,212,0,0,0,-2.3,0,0,75,151,4.9,2.2,111,0
43.790,14.2,99.6,12.9,212,0,0,0,-2.3,0,0,75,151,4.9,2.2,111,0
43.842,14.2,99.6,12.9,212,0,0,0,-2.3,0,0,75,151,4.9,2.2,111,0
43.892,14.2,99.6,12.8,212,0,0,0,-2.3,0,0,77,151,5.2,2.6,111,0
43.942,14.2,99.6,12.7,212,0,0,0,-2.3,0,0,77,151,5.2,2.6,111,0
43.993,14.2,99.6,12.7,212,0,0,0,-2.3,0,0,79,151,5.2,2.6,111,0
44.038,14.2,99.6,12.7,212,0,0,0,-2,0,0,79,151,5.2,3,111,0
44.092,14.2,99.6,12.6,212,0,0,0,-2,0,0,79,151,5.2,3,111,0
44.213,14.2,99.6,12.5,212,0,0,0,-2,0,0,79,151,5.2,3,111,0
44.258,14.2,99.6,12.5,212,0,0,0,-2,0,0,79,151,5.2,3,111,0
44.312,14.2,99.6,12.5,212,0,0,0,-2,0,0,79,151,5.2,3,111,0
44.358,14.2,99.6,12.5,212,0,0,0,-1.7,0,0,79,151,5.2,3.4,111,0
44.410,14.2,99.6,12.5,212,0,0,0,-1.7,0,0,81,151,-11.2,-11.2,111,0
44.460,14.2,99.6,12.5,212,0,0,0,-1.7,0,0,81,151,-12.8,-12.8,111,0
44.507,14.2,99.6,13.1,212,0,0,0,-1.7,0,0,81,151,-13.9,-13.9,111,0
44.558,14.2,99.6,13.8,212,0,0,0,-1.7,0,0,81,151,-14.6,-14.6,111,0
44.609,14.2,99.6,15.7,212,0,0,0,-1.7,0,0,82,151,-4.1,-4.1,111,0
44.658,14.2,99.6,16.5,212,-3,0,0,-4.3,0,0,82,151,0.4,-1.1,111,0
44.701,14.2,99.6,17,212,-3,0,0,-4.7,0,0,82,151,0.4,-1.9,111,0
44.754,14.2,99.6,16.9,212,-3,0,0,-4.7,0,0,82,151,0,-1.9,111,0
44.802,14.2,99.6,16.9,212,-3,0,0,-4.7,0,0,82,151,0,-1.9,111,0
44.853,14.2,99.6,16.9,212,-2.7,0,0,-4.7,0,0,82,151,0.4,-1.9,111,0
44.904,14.2,99.6,16.9,212,-2.7,0,0,-4.7,0,0,84,151,0.8,-1.5,111,0
44.949,14.2,99.6,16.7,212,-2.7,0,0,-4.7,0,0,84,151,0.4,-1.9,111,0
45.000,14.2,99.6,16.6,212,-2.7,0,0,-5,0,0,84,151,0.8,-1.9,111,0
45.052,14.2,99.6,16.5,212,-2.7,0,0,-5,0,0,84,151,0.8,-1.9,111,0
45.102,14.2,58.7,16.3,212,-2.3,-3,0,-5,0,0,86,151,0.8,-1.9,111,0
45.154,14.2,0,16.2,212,-2.3,-3,0,-5,0,0,86,151,0.8,-1.9,111,0
45.198,14.2,0,14.8,212,-2.3,-3,0,-5,0,0,86,151,-4.5,-4.5,111,0
45.247,14.2,0,9.2,212,-2.3,-3,0,-4.7,0,0,86,151,-10.1,-10.1,111,0
45.293,14.2,0,1.6,210,-2.3,-2.7,0,-4.7,0,0,86,151,-12,-12,111,0
45.343,14.2,0,-5.7,210,-2,-5.7,0,-7.7,0,0,86,151,-7.5,-7.5,111,0
45.392,14.2,0,-9.4,210,0,0,0,0,0,0,88,151,3.4,3.4,111,0
45.441,14.2,0,-10.9,210,0,0,0,0,0,0,88,151,5.2,5.2,111,0
45.491,14.2,0,-11.4,210,0,0,0,0,0,0,88,151,5.6,5.6,111,0
45.541,14.2,0,-11.2,210,0,0,0,0,0,0,88,151,8.6,9,111,0
45.590,14.2,0,-11.3,210,0,0,0,0,0,0,88,151,8.6,8.6,111,0
45.642,14.2,0,-11.1,210,0,0,0,0,0,0,88,151,9,9,111,0
45.733,14.2,0,-11,210,0,0,0,0,0,0,88,151,6,6,111,0
45.779,14.2,0,-11,210,0,0,0,0,0,0,88,151,5.6,5.6,111,0
45.830,14.2,0,-11,210,0,0,0,0,0,0,88,151,5.6,5.6,111,0
45.880,14.2,0,-10.9,210,0,0,0,0,0,0,88,151,5.6,5.6,111,0
45.926,14.2,0,-10.9,210,0,0,0,0,0,0,88,151,5.6,5.6,111,0
45.973,14.2,0,-10.9,210,0,0,0,0,0,0,88,151,5.6,5.6,111,0
46.015,14.2,0,-10.9,210,0,0,0,0,0,0,88,151,5.6,5.6,111,0
46.071,14.2,0,-10.9,210,0,0,0,0,0,0,88,151,5.2,5.2,111,0
46.126,14.2,0,-10.9,210,0,0,0,0,0,0,88,151,5.2,5.2,111,0
46.172,14.2,0,-10.9,210,0,0,0,0,0,0,88,151,5.6,5.6,111,0
46.226,14.2,0,-10.9,210,0,0,0,0,0,0,88,151,5.2,5.2,111,0
46.283,14.2,0,-10.9,210,0,0,0,0,0,0,88,151,5.2,5.2,111,0
46.332,14.2,0,-10.9,210,0,0,0,0,0,0,88,151,5.6,5.6,111,0
46.379,14.2,0,-10.9,210,0,0,0,0,0,0,86,151,5.6,5.6,111,0
46.429,14.2,0,-10.9,210,0,0,0,0,0,0,86,151,5.6,5.6,111,0
46.481,14.2,0,-10.9,210,0,0,0,0,0,0,86,151,5.2,5.2,111,0
46.534,14.2,0,-10.9,210,0,0,0,0,0,0,86,151,5.6,5.6,111,0
46.582,14.2,0,-10.9,210,0,0,0,0,0,0,86,151,5.2,5.2,111,0
46.633,14.2,0,-10.9,210,0,0,0,0,0,0,86,151,5.2,5.2,111,0
46.683,14.2,0,-10.9,210,0,0,0,0,0,0,86,151,5.2,5.2,111,0
46.733,14.2,0,-10.9,210,0,0,0,0,0,0,86,151,5.6,5.6,111,0
46.783,14.2,0,-10.8,210,0,0,0,0,0,0,86,151,5.2,5.2,111,0
46.833,14.2,0,-10.8,210,0,0,0,0,0,0,86,151,5.2,5.2,111,0
46.884,14.2,0,-10.8,210,0,0,0,0,0,0,86,151,5.2,5.2,111,0
46.933,14.2,0,-10.8,210,0,0,0,0,0,0,86,151,5.2,5.2,111,0
46.981,14.2,0,-10.8,210,0,0,0,0,0,0,86,151,4.9,4.9,111,0
47.031,14.2,0,-10.8,210,0,0,0,0,0,0,86,151,4.9,4.9,111,0
47.082,14.2,0,-10.8,210,0,0,0,0,0,0,86,151,4.9,4.9,111,0
47.133,14.2,0,-10.8,210,0,0,0,0,0,0,86,151,4.9,4.9,111,0
47.243,14.2,0,-10.8,208,0,0,0,0,0,0,86,151,4.9,4.9,111,0
47.292,14.2,0,-10.8,208,0,0,0,0,0,0,86,151,4.5,4.5,111,0
47.341,14.2,0,-10.8,208,0,0,0,0,0,0,86,151,4.5,4.5,111,0
47.391,14.2,0,-10.8,208,0,0,0,0,0,0,86,151,4.1,4.1,111,0
47.438,14.2,0,-10.7,208,0,0,0,0,0,0,86,151,4.5,4.5,111,0
47.486,14.2,0,-10.7,208,0,0,0,0,0,0,86,151,3.8,3.8,111,0
47.532,14.2,0,-10.7,208,0,0,0,0,0,0,86,151,3.8,3.8,111,0
47.582,14.2,0,-10.7,208,0,0,0,0,0,0,84,151,3.4,3.4,111,0
47.631,14.2,0,-10.7,208,0,0,0,0,0,0,84,151,3.4,3.4,111,0
47.678,14.2,0,-10.7,208,0,0,0,0,0,0,84,151,3.4,3.4,111,0
47.731,14.2,0,-10.8,208,0,0,0,0,0,0,84,151,3,3,111,0
47.782,14.2,0,-10.8,208,0,0,0,0,0,0,84,151,2.6,2.6,111,0
47.835,14.2,0,-10.9,208,0,0,0,0,0,0,84,151,2.2,2.2,111,0
47.885,14.2,0,-10.9,208,0,0,0,0,0,0,84,151,2.2,2.2,111,0
47.938,14.2,0,-11,208,0,0,0,0,0,0,84,151,5.2,5.2,111,0
47.988,14.2,0,-11,208,0,0,0,0,0,0,84,151,13.9,13.9,111,0
48.042,14.2,0,-11,208,0,0,0,0,0,0,84,151,2.2,2.2,111,0
48.091,14.2,0,-11,208,0,0,0,0,0,0,84,151,1.5,1.5,111,0
48.145,14.2,0,-11.1,208,0,0,0,0,0,0,84,151,1.5,1.5,111,0
48.195,14.2,0,-11.1,208,0,0,0,0,0,0,84,151,1.5,1.5,111,0
48.243,14.2,0,-11.1,208,0,0,0,0,0,0,84,151,1.5,1.5,111,0
48.294,14.2,0,-11.1,208,0,0,0,0,0,0,84,151,1.5,1.5,111,0
48.346,14.2,0,-11.1,208,0,0,0,0,0,0,84,151,1.5,1.5,111,0
48.402,14.2,0,-11.1,208,0,0,0,0,0,0,84,151,1.5,1.5,111,0
48.455,14.2,0,-11.1,208,0,0,0,0,0,0,84,151,1.1,1.1,111,0
48.510,14.2,0,-11,208,0,0,0,0,0,0,84,151,0.8,0.8,111,0
48.562,14.2,0,-11,208,0,0,0,0,0,0,84,151,0.8,0.8,111,0
48.609,14.2,0,-10.9,208,0,0,0,0,0,0,82,151,1.1,1.1,113,0
48.664,14.2,0,-10.8,208,0,0,0,0,0,0,82,151,0.4,0.4,113,0
48.741,14.2,0,-10.7,208,0,0,0,0,0,0,82,151,1.5,1.5,113,0
48.793,14.2,0,-10.7,208,0,0,0,0,0,0,82,151,8.2,8.2,113,0
48.840,14.2,0,-10.7,208,0,0,0,0,0,0,82,151,7.5,7.5,113,0
48.891,14.2,0,-10.7,208,0,0,0,0,0,0,82,151,4.9,4.9,113,0
48.941,14.2,0,-10.7,208,0,0,0,0,0,0,82,151,-0.8,-0.8,113,0
48.992,14.2,0,-10.6,208,0,0,0,0,0,0,82,151,-0.8,-0.8,113,0
49.037,14.2,0,-10.6,208,0,0,0,0,0,0,82,151,-0.8,-0.8,113,0
49.093,14.2,0,-10.6,208,0,0,0,0,0,0,82,151,-0.8,-0.8,113,0
49.140,14.2,0,-10.6,208,0,0,0,0,0,0,82,151,-0.8,-0.8,113,0
49.194,14.2,0,-10.6,208,0,0,0,0,0,0,82,151,-0.8,-0.8,113,0
49.244,14.2,0,-10.6,208,0,0,0,0,0,0,82,151,-0.8,-0.8,113,0
49.295,14.2,0,-10.6,207,0,0,0,0,0,0,82,151,-0.8,-0.8,113,0
49.344,14.2,0,-10.6,207,0,0,0,0,0,0,82,151,-0.8,-0.8,113,0
49.390,14.2,0,-10.6,208,0,0,0,0,0,0,82,151,-0.8,-0.8,113,0
49.438,14.2,0,-10.5,208,0,0,0,0,0,0,82,151,-0.8,-0.8,113,0
49.482,14.2,0,-10.5,207,0,0,0,0,0,0,82,151,-0.8,-0.8,113,0
49.530,14.2,0,-10.5,207,0,0,0,0,0,0,82,151,-0.8,-0.8,113,0
49.580,14.2,0,-10.5,207,0,0,0,0,0,0,82,151,-0.8,-0.8,113,0
49.625,14.2,0,-10.5,207,0,0,0,0,0,0,82,151,-0.4,-0.4,113,0
49.667,14.2,0,-10.5,207,0,0,0,0,0,0,82,151,-0.8,-0.8,113,0
49.725,14.2,0,-10.5,207,0,0,0,0,0,0,82,151,-0.8,-0.8,113,0
49.769,14.2,0,-10.5,207,0,0,0,0,0,0,82,151,-0.8,-0.8,113,0
49.815,14.2,0,-10.5,207,0,0,0,0,0,0,82,153,-0.8,-0.8,113,0
49.861,14.2,0,-10.5,207,0,0,0,0,0,0,82,153,-0.8,-0.8,113,0
49.908,14.2,0,-10.5,207,0,0,0,0,0,0,82,153,-0.8,-0.8,113,0
49.957,14.2,0,-10.5,207,0,0,0,0,0,0,82,153,-0.8,-0.8,113,0
50.003,14.2,0,-10.5,207,0,0,0,0,0,0,82,153,-1.1,-1.1,113,0
50.052,14.2,0,-10.5,207,0,0,0,0,0,0,82,153,-0.8,-0.8,113,0
50.097,14.2,0,-10.5,205,0,0,0,0,0,0,82,153,-0.8,-0.8,113,0
50.182,14.2,0,-10.5,205,0,0,0,0,0,0,82,153,-1.1,-1.1,113,0
50.233,14.2,0,-10.5,205,0,0,0,0,0,0,82,153,-1.1,-1.1,113,0
50.276,14.2,0,-10.5,205,0,0,0,0,0,0,82,153,-0.8,-0.8,113,0
50.315,14.2,0,-10.5,205,0,0,0,0,0,0,82,153,-0.8,-0.8,113,0
50.357,14.2,0,-10.5,205,0,0,0,0,0,0,82,153,-0.8,-0.8,113,0
50.408,14.2,0,-10.5,205,0,0,0,0,0,0,81,153,-0.8,-0.8,113,0
50.463,14.2,0,-10.5,205,0,0,0,0,0,0,81,153,-0.8,-0.8,113,0
50.512,14.2,0,-10.5,205,0,0,0,0,0,0,81,153,-0.8,-0.8,113,0
50.558,14.2,0,-10.5,205,0,0,0,0,0,0,81,153,-1.1,-1.1,113,0
50.609,14.2,0,-10.5,205,0,0,0,0,0,0,81,153,-1.1,-1.1,113,0
50.660,14.2,0,-10.5,205,0,0,0,0,0,0,81,153,-1.1,-1.1,113,0
50.710,14.2,0,-10.5,205,0,0,0,0,0,0,81,153,-1.1,-1.1,113,0
50.762,14.2,0,-10.5,205,0,0,0,0,0,0,81,153,-1.1,-1.1,113,0
50.813,14.2,0,-10.5,205,0,0,0,0,0,0,81,153,-1.1,-1.1,113,0
50.857,14.2,0,-10.5,205,0,0,0,0,0,0,81,153,-1.1,-1.1,113,0
50.908,14.2,0,-10.5,205,0,0,0,0,0,0,81,153,-1.1,-1.1,113,0
50.964,14.2,0,-10.5,205,0,0,0,0,0,0,81,153,-1.1,-1.1,113,0
51.023,14.2,0,-10.5,205,0,0,0,0,0,0,81,153,-1.1,-1.1,113,0
51.075,14.2,0,-10.5,205,0,0,0,0,0,0,81,153,-1.1,-1.1,113,0
51.129,14.2,0,-10.5,203,0,0,0,0,0,0,81,153,-1.1,-1.1,113,0
51.179,14.2,0,-10.5,205,0,0,0,0,0,0,81,153,-1.1,-1.1,113,0
51.229,14.2,0,-10.5,205,0,0,0,0,0,0,81,153,-1.5,-1.5,113,0
51.279,14.2,0,-10.5,203,0,0,0,0,0,0,81,153,-1.1,-1.1,113,0
51.329,14.2,0,-10.5,203,0,0,0,0,0,0,81,153,-1.1,-1.1,113,0
51.382,14.2,0,-10.5,203,0,0,0,0,0,0,79,153,-1.5,-1.5,113,0
51.434,14.2,0,-10.5,203,0,0,0,0,0,0,79,153,-1.5,-1.5,113,0
51.482,14.2,0,-10.5,203,0,0,0,0,0,0,79,153,-1.1,-1.1,113,0
51.532,14.2,0,-10.5,203,0,0,0,0,0,0,79,153,-1.1,-1.1,113,0
51.583,14.2,0,-10.5,203,0,0,0,0,0,0,79,153,-1.5,-1.5,113,0
51.667,14.2,0,-10.5,203,0,0,0,0,0,0,79,153,-1.1,-1.1,113,0
51.709,14.2,0,-10.5,203,0,0,0,0,0,0,79,153,-1.5,-1.5,113,0
51.758,14.2,0,-10.5,203,0,0,0,0,0,0,79,153,-1.5,-1.5,113,0
51.808,14.2,0,-10.5,203,0,0,0,0,0,0,79,153,-1.1,-1.1,113,0
51.858,14.2,0,-10.5,203,0,0,0,0,0,0,79,153,-1.1,-1.1,113,0
51.906,14.2,0,-10.5,203,0,0,0,0,0,0,79,153,-1.5,-1.5,113,0
51.957,14.2,0,-10.5,203,0,0,0,0,0,0,79,153,-1.5,-1.5,113,0
52.006,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.5,-1.5,113,0
52.046,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.5,-1.5,113,0
52.092,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.5,-1.5,113,0
52.140,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.5,-1.5,113,0
52.190,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.5,-1.5,113,0
52.240,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.5,-1.5,113,0
52.293,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.5,-1.5,113,0
52.344,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.5,-1.5,113,0
52.392,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.5,-1.5,113,0
52.438,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.5,-1.5,113,0
52.490,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.5,-1.5,113,0
52.538,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.5,-1.5,113,0
52.589,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.5,-1.5,113,0
52.642,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.9,-1.9,113,0
52.692,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.9,-1.9,113,0
52.747,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.9,-1.9,113,0
52.798,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.9,-1.9,113,0
52.842,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.9,-1.9,113,0
52.890,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.9,-1.9,113,0
52.938,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.9,-1.9,113,0
52.987,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.9,-1.9,113,0
53.124,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.9,-1.9,113,0
53.166,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.9,-1.9,113,0
53.215,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-2.2,-2.2,113,0
53.264,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.9,-1.9,113,0
53.311,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.9,-1.9,113,0
53.362,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.9,-1.9,113,0
53.410,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-2.2,-2.2,113,0
53.455,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-2.2,-2.2,113,0
53.498,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.9,-1.9,113,0
53.551,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.9,-1.9,113,0
53.603,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.9,-1.9,113,0
53.655,14.2,0,-10.5,201,0,0,0,0,0,0,79,153,-1.9,-1.9,113,0
53.710,14.2,0,-10.5,201,0,0,0,0,0,0,77,153,-1.9,-1.9,113,0
53.761,14.2,0,-10.5,201,0,0,0,0,0,0,77,153,-1.9,-1.9,113,0
53.815,14.2,0,-10.6,201,0,0,0,0,0,0,77,154,-1.9,-1.9,113,0
53.862,14.2,0,-10.6,201,0,0,0,0,0,0,77,154,-1.9,-1.9,113,0
53.910,14.2,0,-10.6,201,0,0,0,0,0,0,77,154,-1.9,-1.9,113,0
53.958,14.2,0,-10.6,201,0,0,0,0,0,0,77,154,-1.9,-1.9,113,0
54.007,14.2,0,-10.6,201,0,0,0,0,0,0,77,154,-1.9,-1.9,113,0
54.053,14.2,0,-10.6,201,0,0,0,0,0,0,77,154,-1.9,-1.9,113,0
54.102,14.2,0,-10.6,201,0,0,0,0,0,0,77,154,-1.9,-1.9,113,0
54.149,14.2,0,-10.5,201,0,0,0,0,0,0,77,154,-1.9,-1.9,113,0
54.196,14.2,0,-10.6,201,0,0,0,0,0,0,77,154,-2.2,-2.2,113,0
54.241,14.2,0,-10.6,201,0,0,0,0,0,0,77,154,-2.2,-2.2,113,0
54.292,14.2,0,-10.6,199,0,0,0,0,0,0,77,154,-2.2,-2.2,113,0
54.341,14.2,0,-10.6,199,0,0,0,0,0,0,77,154,-2.2,-2.2,113,0
54.391,14.2,0,-10.6,199,0,0,0,0,0,0,77,154,-2.2,-2.2,113,0
54.444,14.2,0,-10.6,199,0,0,0,0,0,0,77,154,-2.2,-2.2,113,0
54.590,14.2,0,-10.6,199,0,0,0,0,0,0,77,154,-2.2,-2.2,113,0
54.639,14.2,0,-10.5,199,0,0,0,0,0,0,77,154,-2.6,-2.6,113,0
54.690,14.2,0,-10.5,199,0,0,0,0,0,0,77,154,-2.6,-2.6,113,0
54.736,14.2,0,-10.6,199,0,0,0,0,0,0,77,154,-2.6,-2.6,113,0
54.783,14.2,0,-10.6,199,0,0,0,0,0,0,77,154,-1.9,-1.9,113,0
54.830,14.2,0,-10.6,199,0,0,0,0,0,0,77,154,-2.6,-2.6,113,0
54.876,14.2,0,-10.6,199,0,0,0,0,0,0,75,154,-2.6,-2.6,113,0
54.922,14.2,0,-10.6,199,0,0,0,0,0,0,75,154,-2.6,-2.6,113,0
54.967,14.2,0,-10.6,199,0,0,0,0,0,0,75,154,-2.6,-2.6,113,0
55.011,14.2,0,-10.6,199,0,0,0,0,0,0,75,154,-2.2,-2.2,113,0
55.057,14.2,0,-10.6,199,0,0,0,0,0,0,75,154,-2.2,-2.2,113,0
55.111,14.2,0,-10.6,199,0,0,0,0,0,0,75,154,-2.6,-2.6,113,0
55.164,14.2,0,-10.6,199,0,0,0,0,0,0,75,154,-2.6,-2.6,113,0
55.211,14.2,0,-10.6,199,0,0,0,0,0,0,75,154,-2.6,-2.6,113,0
55.263,14.2,0,-10.6,199,0,0,0,0,0,0,75,154,-2.6,-2.6,113,0
55.316,14.2,0,-10.6,199,0,0,0,0,0,0,75,154,-2.6,-2.6,113,0
55.366,14.2,0,-10.6,199,0,0,0,0,0,0,75,154,-2.6,-2.6,113,0
55.411,14.2,0,-10.6,198,0,0,0,0,0,0,75,154,-2.2,-2.2,113,0
55.463,14.2,0,-10.6,198,0,0,0,0,0,0,75,154,-2.6,-2.6,113,0
55.508,14.2,0,-10.6,198,0,0,0,0,0,0,75,154,-2.6,-2.6,113,0
55.554,14.2,0,-10.6,198,0,0,0,0,0,0,75,154,-2.6,-2.6,113,0
55.598,14.2,0,-10.6,198,0,0,0,0,0,0,75,154,-2.6,-2.6,113,0
55.651,14.2,0,-10.6,198,0,0,0,0,0,0,75,154,-2.6,-2.6,113,0
55.701,14.2,0,-10.6,198,0,0,0,0,0,0,75,154,-2.2,-2.2,113,0
55.751,14.2,0,-10.6,198,0,0,0,0,0,0,75,154,-2.2,-2.2,113,0
55.800,14.2,0,-10.6,198,0,0,0,0,0,0,75,154,-2.6,-2.6,113,0
55.853,14.2,0,-10.6,198,0,0,0,0,0,0,75,154,-2.6,-2.6,113,0
55.899,14.2,0,-10.6,198,0,0,0,0,0,0,75,154,-2.6,-2.6,113,0
55.953,14.2,0,-10.6,198,0,0,0,0,0,0,75,154,-2.6,-2.6,113,0
56.002,14.2,0,-10.6,198,0,0,0,0,0,0,75,154,-2.6,-2.6,113,0
56.123,14.2,0,-10.6,198,0,0,0,0,0,0,75,154,-2.2,-2.2,113,0
56.180,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-2.6,-2.6,113,0
56.231,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-2.6,-2.6,113,0
56.280,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-2.6,-2.6,113,0
56.333,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-2.6,-2.6,113,0
56.380,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-2.6,-2.6,113,0
56.425,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-2.6,-2.6,113,0
56.471,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-3,-3,113,0
56.521,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-2.6,-2.6,113,0
56.571,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-2.6,-2.6,113,0
56.621,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-2.6,-2.6,113,0
56.677,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-2.6,-2.6,113,0
56.733,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-2.6,-2.6,113,0
56.779,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-2.6,-2.6,113,0
56.833,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-2.6,-2.6,113,0
56.892,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-2.6,-2.6,113,0
56.945,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-2.6,-2.6,113,0
57.002,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-3,-3,113,0
57.047,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-2.6,-2.6,113,0
57.095,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-2.6,-2.6,113,0
57.148,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-2.6,-2.6,113,0
57.203,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-2.6,-2.6,113,0
57.254,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-2.6,-2.6,113,0
57.303,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-2.6,-2.6,113,0
57.352,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-2.6,-2.6,113,0
57.403,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-2.6,-2.6,113,0
57.450,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-3,-3,113,0
57.502,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-3,-3,113,0
57.551,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-3,-3,113,0
57.630,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-3,-3,113,0
57.680,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-3,-3,113,0
57.727,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-3,-3,113,0
57.772,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-3,-3,113,0
57.817,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-3,-3,113,0
57.872,14.2,0,-10.6,198,0,0,0,0,0,0,73,154,-3,-3,113,0
57.919,14.2,0,-10.6,198,0,0,0,0,0,0,72,154,-3,-3,113,0
57.972,14.2,0,-10.6,198,0,0,0,0,0,0,72,154,-3,-3,113,0
58.024,14.2,0,-10.6,198,0,0,0,0,0,0,72,154,-3,-3,113,0
58.074,14.2,0,-10.6,198,0,0,0,0,0,0,72,154,-3,-3,113,0
58.124,14.2,0,-10.6,196,0,0,0,0,0,0,72,154,-3,-3,113,0
58.174,14.2,0,-10.6,196,0,0,0,0,0,0,72,154,-3,-3,113,0
58.224,14.2,0,-10.6,198,0,0,0,0,0,0,72,154,-2.2,-2.2,113,0
58.272,14.2,0,-10.6,198,0,0,0,0,0,0,72,154,-3,-3,113,0
58.324,14.2,0,-10.6,196,0,0,0,0,0,0,72,154,-3.4,-3.4,113,0
58.369,14.2,0,-10.6,196,0,0,0,0,0,0,72,154,-3.4,-3.4,113,0
58.421,14.2,0,-10.6,198,0,0,0,0,0,0,72,154,-3,-3,113,0
58.468,14.2,0,-10.6,198,0,0,0,0,0,0,72,154,-3,-3,113,0
58.528,14.2,0,-10.6,196,0,0,0,0,0,0,72,154,-3,-3,113,0
58.583,14.2,0,-10.6,196,0,0,0,0,0,0,72,154,-3,-3,113,0
