Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17120][2017 USDM WRX MT][Reflash: Stage1+BigSF 91 v302.ptm - Realtime: Stage1+BigSF 91 v302.ptm]
2.787,-1.56,15.62,14.45,0.0,-5.27,0.50,189,0.750,0.00,-1.05,1173,14.00,90,113,28.04,1.84,185,3282,-6.69,0.000,14.5,0.00,0
2.800,-2.34,15.62,14.46,0.0,-6.19,0.49,189,0.750,0.00,-1.05,1091,14.00,90,113,26.00,1.64,185,3282,-5.89,0.000,7.1,0.00,0
2.820,-2.34,15.62,14.47,0.0,-7.16,0.44,189,0.750,0.00,-1.05,1008,14.00,90,113,22.85,1.64,185,3273,-4.35,0.000,7.1,0.00,0
2.834,-1.56,15.62,14.47,0.0,-7.71,0.40,189,0.750,0.00,-1.05,964,14.00,90,113,20.98,1.10,185,3265,-4.35,0.000,7.1,0.00,0
2.847,-1.56,15.62,14.49,0.0,-8.43,0.35,189,0.750,0.00,0.00,908,14.00,90,113,18.60,1.10,185,3254,-3.47,0.000,7.1,0.00,0
2.873,-1.56,15.62,14.50,0.0,-8.65,0.31,189,0.750,0.00,0.00,878,14.00,90,113,17.45,1.10,185,3247,-2.85,0.000,7.1,0.00,0
2.886,-1.56,15.62,14.47,0.0,-9.31,0.28,189,0.750,0.00,0.00,791,15.50,90,113,15.03,0.96,185,3244,-2.19,0.000,7.1,0.00,0
2.900,-1.56,15.62,14.45,0.0,-9.68,0.26,189,0.750,0.00,0.00,763,15.50,90,113,14.20,0.96,185,3248,-2.06,0.000,7.1,0.00,0
2.923,-1.56,15.62,14.39,0.0,-10.36,0.23,189,0.750,0.00,0.00,698,16.00,90,111,12.80,0.96,185,3253,-1.59,0.000,7.1,0.00,0
2.937,-1.56,15.62,14.30,0.0,-10.53,0.22,189,0.750,0.00,0.00,672,16.00,90,111,12.13,0.96,185,3251,-0.96,0.000,7.1,0.00,0
2.950,-2.34,15.62,14.07,0.0,-10.78,0.19,189,0.750,0.00,0.00,624,16.00,90,111,11.03,0.96,185,3256,-0.72,0.000,7.1,0.00,0
2.976,-2.34,15.62,13.91,0.0,-10.91,0.19,189,0.750,0.00,0.00,588,16.00,90,111,10.41,0.96,185,3253,-0.59,0.000,7.1,0.00,0
2.990,-3.91,15.62,13.76,0.0,-11.03,0.18,189,0.750,0.00,0.00,581,16.00,90,111,10.02,0.98,185,3256,-0.59,0.000,6.7,0.00,0
2.998,-3.91,15.62,13.60,0.0,-11.24,0.17,189,0.750,0.00,0.00,542,16.00,90,111,9.43,0.98,185,3245,-0.32,0.000,6.7,0.00,0
3.016,-3.91,15.62,13.45,0.0,-11.26,0.17,189,0.750,0.00,0.00,538,16.00,90,111,9.07,0.98,185,3245,-0.23,0.000,6.7,0.00,0
3.030,-6.25,15.62,13.29,0.0,-11.56,0.16,190,0.750,0.00,0.00,508,16.00,90,111,8.36,1.02,185,3238,-0.07,0.000,5.9,0.00,0
3.056,-6.25,15.62,13.16,0.0,-11.69,0.14,190,0.750,0.00,0.00,488,16.00,90,111,7.95,1.02,185,3230,-0.07,0.000,5.9,0.00,0
3.059,-6.25,15.62,13.11,0.0,-11.78,0.14,190,0.750,0.00,0.00,477,16.00,90,111,7.60,1.02,185,3226,0.30,0.000,5.9,0.00,0
3.074,-7.81,15.62,13.04,0.0,-11.90,0.13,190,0.750,0.00,0.00,446,16.50,90,111,7.18,0.84,185,3213,0.42,0.000,5.9,0.00,0
3.093,-7.81,15.62,13.03,0.0,-11.95,0.13,190,0.750,0.00,0.00,438,16.50,90,111,6.91,0.84,185,3203,0.42,0.000,5.9,0.00,0
3.106,-8.59,15.62,12.86,0.0,-11.95,0.12,190,0.750,0.00,0.00,420,16.50,90,111,6.61,0.80,185,3188,0.47,0.000,7.1,0.00,0
3.126,-8.59,15.62,12.85,0.0,-11.98,0.12,190,0.750,0.00,0.00,401,16.50,90,111,6.55,0.80,185,3177,0.48,0.000,7.1,0.00,0
3.150,-9.38,15.62,12.72,0.0,-12.02,0.12,190,0.750,0.00,0.00,369,16.50,90,111,6.42,0.92,185,3148,0.55,0.000,7.1,0.00,0
3.167,-9.38,15.62,12.69,0.0,-12.01,0.12,190,0.750,0.00,0.00,351,16.50,90,109,6.34,0.92,185,3143,0.56,0.000,7.1,0.00,0
3.181,-10.16,15.62,12.67,0.0,-12.04,0.12,190,0.750,0.00,0.00,332,16.50,90,109,6.20,0.96,185,3127,0.57,0.000,7.1,0.00,0
3.201,-10.16,15.62,12.66,0.0,-12.10,0.12,190,0.750,0.00,0.00,322,16.50,90,109,6.12,0.96,185,3117,0.62,0.000,7.1,0.00,0
3.214,-10.16,15.62,12.60,0.0,-12.14,0.12,190,0.750,0.00,0.00,310,16.50,90,109,6.07,0.96,185,3108,0.62,0.000,7.1,0.00,0
3.228,-10.94,15.62,12.56,0.0,-12.18,0.10,190,0.750,0.00,0.00,287,17.00,90,109,5.96,1.00,185,3092,0.69,0.000,7.1,0.00,0
3.249,-10.94,15.62,12.55,0.0,-12.19,0.10,190,0.750,0.00,0.00,280,17.00,90,109,5.89,1.00,185,3070,0.75,0.000,7.1,0.00,0
3.254,-10.94,15.62,12.52,0.0,-12.20,0.10,190,0.750,0.00,0.00,290,17.00,90,109,5.81,1.00,185,3058,0.76,0.000,7.1,0.00,0
3.268,-11.72,15.62,12.58,0.0,-12.21,0.10,190,0.750,0.00,0.00,287,17.00,90,109,5.76,1.02,185,3036,0.76,0.000,7.1,0.00,0
3.285,-11.72,15.62,12.63,0.0,-12.22,0.10,190,0.750,0.00,0.00,298,17.00,90,109,5.71,1.02,185,3028,0.79,0.000,7.1,0.00,0
3.298,-11.72,15.62,12.51,0.0,-12.22,0.10,190,0.750,0.00,0.00,309,17.00,90,109,5.62,1.00,185,3010,0.81,0.000,7.1,0.00,0
3.313,-11.72,15.62,12.49,0.0,-12.22,0.10,190,0.750,0.00,0.00,300,17.00,90,109,5.58,1.00,185,2998,0.81,0.000,7.1,0.00,0
3.328,-11.72,15.62,12.57,0.0,-12.21,0.10,190,0.750,0.00,0.00,302,17.00,90,109,5.52,1.00,185,2977,0.81,0.000,7.1,0.00,0
3.350,-11.72,15.62,12.68,0.0,-12.22,0.10,190,0.750,0.00,0.00,305,17.00,90,109,5.46,1.02,185,2957,0.81,0.000,6.7,0.00,0
3.363,-11.72,15.62,12.64,0.0,-12.24,0.10,190,0.750,0.00,0.00,313,17.00,90,109,5.43,1.02,185,2951,0.83,0.000,6.7,0.00,0
3.376,-11.72,15.62,12.68,0.0,-12.26,0.10,190,0.750,0.00,0.00,311,17.00,90,109,5.36,1.04,185,2934,0.86,0.000,6.7,0.00,0
3.401,-11.72,15.62,12.76,0.0,-12.26,0.10,190,0.750,0.00,0.00,316,17.00,90,109,5.32,1.04,185,2912,0.88,0.000,6.7,0.00,0
3.414,-11.72,15.62,12.84,0.0,-12.25,0.10,190,0.750,0.00,0.00,327,17.00,90,109,5.26,1.04,185,2898,0.88,0.000,6.7,0.00,0
3.431,-10.94,15.62,12.85,0.0,-12.23,0.10,190,0.750,0.00,0.00,328,17.00,90,109,5.24,1.06,185,2889,0.88,0.000,6.7,0.00,0
3.444,-10.94,15.62,12.84,0.0,-12.20,0.10,190,0.750,0.00,0.00,332,17.00,90,109,5.22,1.06,185,2868,0.87,0.000,6.7,0.00,0
3.457,-10.94,15.62,12.90,0.0,-12.17,0.10,190,0.750,0.00,0.00,348,17.00,90,109,5.17,1.06,185,2857,0.81,0.000,6.7,0.00,0
3.478,-10.94,15.62,12.95,0.0,-12.15,0.10,190,0.750,0.00,0.00,345,17.00,90,109,5.14,1.00,185,2845,0.81,0.000,6.7,0.00,0
3.482,-10.94,15.62,12.97,0.0,-12.18,0.10,190,0.750,0.00,0.00,353,17.00,90,109,5.10,1.00,185,2830,0.80,0.000,6.7,0.00,0
3.491,-10.94,15.62,13.01,0.0,-12.16,0.10,190,0.750,0.00,0.00,348,17.00,90,109,5.08,1.00,185,2819,0.81,0.000,6.7,0.00,0
3.511,-10.94,15.62,13.02,0.0,-12.11,0.10,190,0.750,0.00,0.00,362,17.00,90,109,5.05,1.00,185,2804,0.81,0.000,6.7,0.00,0
3.526,-10.94,15.62,13.07,3.9,-12.14,0.10,190,0.750,0.00,0.00,370,17.00,90,109,5.01,1.00,185,2768,0.76,0.000,6.7,0.00,0
3.545,-10.94,15.62,13.09,7.1,-12.19,0.10,190,0.750,0.00,0.00,373,17.00,90,109,5.01,1.00,185,2746,1.97,0.000,6.7,0.00,0
3.558,0.00,15.62,13.16,12.9,-12.22,0.10,190,0.750,0.00,0.00,375,17.00,90,109,5.02,1.02,185,2705,6.28,0.000,10.2,0.00,0
3.574,0.00,15.62,13.18,15.3,-12.20,0.10,190,0.750,0.00,0.00,373,17.00,90,109,5.18,1.02,185,2684,8.65,0.000,10.2,0.00,0
3.587,-6.25,15.62,13.22,16.9,-12.15,0.12,190,0.750,0.00,0.00,380,18.00,90,109,5.70,1.06,185,2654,8.65,0.000,18.4,0.00,0
3.603,-6.25,15.62,13.32,20.4,-10.72,0.18,190,0.750,0.00,0.00,421,18.00,90,109,8.37,1.06,185,2579,9.23,0.000,18.4,0.00,0
3.632,-5.47,15.62,13.34,21.6,-9.49,0.22,190,0.750,0.00,0.00,429,18.50,90,109,10.66,1.88,185,2552,9.08,0.000,21.2,0.00,0
3.645,-5.47,15.62,13.38,23.9,-8.73,0.30,190,0.750,0.00,0.00,475,18.50,90,109,13.91,1.88,185,2506,9.70,0.000,21.2,0.00,0
3.660,-5.47,15.62,13.43,27.1,-8.06,0.39,190,0.750,0.00,0.00,515,18.50,90,109,16.01,1.88,185,2469,10.09,0.000,21.2,0.00,0
3.675,-5.47,15.62,13.52,30.2,-6.51,0.48,190,0.750,0.00,0.00,578,17.50,90,109,20.07,2.10,185,2415,10.67,0.000,25.5,0.00,0
3.702,-5.47,15.62,13.51,31.8,-4.48,0.57,190,0.750,0.00,0.00,724,17.50,90,109,23.15,2.10,185,2396,10.64,0.000,25.5,0.00,0
3.715,-5.47,15.62,13.59,32.2,-3.62,0.62,190,0.750,0.00,0.00,853,17.00,90,109,25.61,2.42,185,2378,8.87,0.000,27.8,10.59,0
3.740,-5.47,15.62,13.62,32.2,-3.01,0.69,190,0.750,0.00,0.35,1013,17.00,90,109,26.91,2.42,185,2345,8.87,0.000,27.8,10.59,0
3.753,-5.47,15.62,13.66,32.2,-1.92,0.71,190,0.750,0.00,0.35,1190,17.50,90,109,28.04,2.36,185,2341,8.26,0.000,29.0,12.16,0
3.770,-5.47,15.62,13.82,32.5,-1.70,0.74,190,0.750,0.00,0.35,1302,17.50,90,109,28.84,2.36,185,2337,7.19,0.000,29.0,12.16,0
3.783,-5.47,15.62,13.92,32.5,-1.67,0.74,190,0.750,0.00,0.35,1367,17.50,90,109,29.00,2.36,185,2331,6.99,0.000,29.0,12.16,0
3.800,-5.47,15.62,14.09,32.5,-1.63,0.74,190,0.750,0.00,0.35,1414,18.00,90,109,29.23,2.30,185,2329,6.95,0.000,29.4,12.55,0
3.813,-5.47,15.62,14.27,32.9,-0.91,0.76,190,0.750,0.00,0.35,1406,18.00,90,109,29.94,2.30,185,2321,6.95,0.000,29.4,12.55,0
3.826,-3.91,15.62,14.48,33.7,-0.97,0.78,190,0.750,0.00,0.35,1439,17.50,90,109,29.78,2.14,185,2293,6.55,0.010,30.2,13.73,0
3.854,-3.91,15.62,14.50,34.5,-0.69,0.78,190,0.750,0.00,0.35,1472,17.50,90,109,29.47,2.14,185,2264,6.55,0.030,30.2,13.73,0
3.867,-3.12,15.62,14.55,34.9,-0.61,0.79,190,0.750,0.00,0.35,1476,16.00,90,109,29.13,2.06,185,2237,6.38,0.040,31.8,16.86,0
3.880,-3.12,15.62,14.61,35.3,-0.42,0.79,190,0.750,0.00,0.35,1446,16.00,90,109,29.00,2.06,185,2204,6.43,0.060,31.8,16.86,0
3.898,-3.12,15.62,14.62,35.3,-0.37,0.80,190,0.750,0.00,0.35,1419,16.00,90,109,28.74,2.06,185,2162,6.22,0.070,31.8,16.86,0
3.907,-3.12,15.62,14.62,34.9,-0.37,0.80,190,0.750,0.00,0.35,1487,15.00,90,109,28.75,2.08,185,2133,6.22,0.080,32.2,18.82,0
3.934,-3.12,15.62,14.63,34.5,-0.14,0.83,190,0.750,0.00,0.35,1469,15.00,90,109,28.21,2.08,185,2075,5.99,0.100,32.2,18.82,0
3.940,-3.12,15.62,14.66,34.5,-0.14,0.81,190,0.750,0.00,0.35,1438,15.00,90,109,28.08,2.08,185,2049,5.54,0.110,32.2,18.82,0
3.948,-3.12,15.62,14.71,34.5,-0.12,0.83,190,0.750,0.00,0.35,1402,14.00,90,109,27.29,2.06,185,1994,5.58,0.487,32.9,18.43,0
3.973,-3.12,15.62,14.72,34.5,-0.12,0.83,190,0.750,0.00,0.35,1460,14.00,90,109,27.39,2.06,185,1970,5.58,0.507,32.9,18.43,0
3.986,-2.34,15.62,14.75,34.9,-0.12,0.84,190,0.750,0.00,0.35,1435,15.00,90,109,27.69,2.06,185,1962,5.46,0.756,34.1,18.82,0
4.009,-2.34,15.62,14.73,34.9,0.01,0.84,190,0.750,0.00,0.35,1449,15.00,90,109,27.82,2.06,185,1965,5.55,0.766,34.1,18.82,0
4.024,-2.34,15.62,14.69,35.3,-0.10,0.84,190,0.750,0.00,0.35,1371,15.00,90,109,28.12,2.06,185,1980,5.61,0.776,34.1,18.82,0
4.043,-2.34,15.62,14.56,36.5,0.02,0.84,190,0.750,0.00,0.35,1387,16.00,90,109,28.58,2.00,185,2012,5.93,0.796,33.3,20.78,0
4.056,-2.34,15.62,14.46,37.6,0.05,0.84,190,0.750,0.00,0.35,1413,16.00,90,109,29.86,2.00,185,2076,5.93,0.816,33.3,20.78,0
4.070,-3.12,15.62,14.39,38.8,-0.12,0.84,190,0.750,0.00,0.35,1414,15.50,90,109,30.71,2.08,185,2121,6.40,0.836,34.5,24.71,0
4.085,-3.12,15.62,14.40,39.2,-0.04,0.85,190,0.750,0.00,0.35,1458,15.50,90,109,31.44,2.08,185,2153,6.88,0.846,34.5,24.71,0
4.098,-3.12,15.62,14.39,39.6,0.02,0.87,190,0.750,0.00,0.35,1482,15.50,90,109,31.95,2.08,185,2171,7.13,0.856,34.5,24.71,0
4.108,-3.91,15.62,14.39,40.0,0.07,0.88,190,0.750,0.00,0.35,1473,16.00,90,109,32.85,2.18,185,2202,7.14,0.876,37.3,27.06,0
4.128,-3.91,15.62,14.40,39.6,0.12,0.89,190,0.750,0.00,0.35,1430,16.00,90,109,33.34,2.18,185,2205,7.14,0.886,37.3,27.06,0
4.144,-3.91,15.62,14.48,39.2,0.10,0.91,190,0.750,0.00,0.35,1447,14.50,90,109,33.70,2.22,185,2207,7.01,0.906,35.3,25.88,0
4.161,-3.91,15.62,14.55,39.2,0.12,0.92,190,0.750,0.00,0.35,1463,14.50,90,109,33.71,2.22,185,2196,6.95,0.926,35.3,25.88,0
4.185,-3.12,15.62,14.69,38.8,0.18,0.92,190,0.750,0.00,0.35,1526,16.00,90,109,33.62,2.24,185,2175,6.68,0.946,34.5,25.49,0
4.202,-3.12,15.62,14.72,38.8,0.31,0.93,190,0.750,0.00,0.35,1485,16.00,90,109,33.40,2.24,185,2161,6.70,0.956,34.5,25.49,0
4.215,-3.12,15.62,14.87,38.8,0.26,0.93,190,0.750,0.00,0.35,1513,16.00,90,109,33.43,2.24,185,2146,6.56,0.976,34.5,25.49,0
4.230,-2.34,15.62,14.87,38.4,0.37,0.94,190,0.750,0.00,0.35,1544,16.50,90,109,33.59,2.26,185,2133,6.56,0.996,34.1,25.49,0
4.245,-2.34,15.62,14.86,38.4,0.42,0.94,190,0.750,0.00,0.35,1562,16.50,90,109,33.96,2.26,185,2132,6.39,1.000,34.1,25.49,0
4.258,-2.34,15.62,14.90,38.4,0.33,0.96,190,0.750,0.00,0.35,1495,16.50,90,108,34.24,2.26,185,2133,6.38,1.000,34.1,25.49,0
4.268,-1.56,15.62,14.96,38.4,0.45,0.94,190,0.750,0.00,0.35,1529,16.00,90,108,34.45,2.14,185,2148,6.38,1.000,33.7,25.10,0
4.287,-1.56,15.62,14.97,38.4,0.39,0.96,190,0.750,0.00,0.35,1538,16.00,90,108,34.62,2.14,185,2153,6.31,1.000,33.7,25.10,0
4.300,-1.56,15.62,14.90,38.8,0.45,0.96,190,0.750,0.00,0.35,1576,15.50,90,108,35.55,2.20,185,2186,6.38,1.000,34.5,25.10,0
4.314,-1.56,15.62,14.89,38.8,0.43,0.96,190,0.750,0.00,0.35,1613,15.50,90,108,36.00,2.20,185,2200,6.54,1.000,34.5,25.10,0
4.327,-1.56,15.62,14.92,39.2,0.40,0.97,190,0.750,0.00,0.35,1527,15.50,90,108,36.28,2.20,185,2236,6.54,1.000,34.5,25.10,0
4.351,-1.56,15.62,14.90,39.2,0.57,0.98,190,0.750,0.00,0.35,1622,16.00,90,108,37.57,2.22,185,2268,6.69,1.000,35.3,25.10,0
4.364,-1.56,15.62,14.89,39.2,0.47,0.98,190,0.750,0.00,0.35,1573,16.00,90,108,37.73,2.22,185,2273,6.57,1.000,35.3,25.10,0
4.378,-0.78,15.62,14.96,38.8,0.62,1.01,190,0.750,0.00,0.35,1664,15.50,90,108,38.78,2.26,185,2303,6.48,1.000,34.5,24.31,0
4.411,-0.78,15.62,14.87,38.8,0.58,1.01,190,0.750,0.00,0.35,1673,15.50,90,108,38.99,2.26,185,2304,6.46,1.000,34.5,24.31,0
4.433,-0.78,15.62,14.74,38.4,0.65,1.01,190,0.750,0.00,0.35,1726,15.50,90,108,39.11,2.26,185,2308,6.39,1.000,34.5,24.31,0
4.436,-1.56,15.62,14.74,38.4,0.70,1.01,190,0.750,0.00,0.35,1667,15.00,90,108,39.17,2.26,185,2308,6.26,1.000,33.3,23.53,0
4.450,-1.56,15.62,14.73,38.0,0.76,1.02,190,0.750,0.00,0.35,1689,15.00,90,108,39.08,2.26,185,2298,6.09,1.000,33.3,23.53,0
4.463,-1.56,15.62,14.72,38.0,0.91,1.01,190,0.750,0.00,0.35,1612,14.50,90,108,39.25,2.30,185,2298,6.09,1.000,31.8,22.75,0
4.477,-1.56,15.62,14.73,38.0,0.75,1.02,190,0.750,0.00,0.35,1699,14.50,90,108,39.39,2.30,185,2296,5.92,1.000,31.8,22.75,0
4.502,-1.56,15.62,14.75,38.0,0.65,1.02,190,0.750,0.00,0.35,1712,14.50,90,108,39.49,2.30,185,2298,6.18,1.000,31.8,22.75,0
4.526,-1.56,15.62,14.73,38.0,0.87,1.02,190,0.750,0.00,0.35,1736,14.50,90,108,39.83,2.30,185,2302,5.99,1.000,31.8,22.35,0
4.540,-1.56,15.62,14.70,38.4,0.72,1.03,190,0.750,0.00,0.35,1715,14.50,90,108,40.13,2.30,185,2327,6.19,1.000,31.8,22.35,0
4.553,-1.56,15.62,14.68,38.4,0.83,1.03,190,0.750,0.00,0.35,1712,15.00,90,108,40.57,2.28,185,2337,6.14,1.000,32.5,22.75,0
4.566,-1.56,15.62,14.65,38.8,0.79,1.03,190,0.750,0.00,0.35,1767,15.00,90,108,41.28,2.28,185,2367,6.29,1.000,32.5,22.75,0
4.592,-0.78,15.62,14.66,38.8,0.95,1.03,190,0.750,0.00,0.35,1781,14.50,88,108,42.05,2.36,186,2390,6.29,1.000,34.1,22.35,0
4.606,-0.78,15.62,14.65,38.8,1.19,1.05,190,0.750,0.00,0.35,1703,14.50,88,108,42.82,2.36,186,2403,6.10,1.000,34.1,22.35,0
4.620,-0.78,15.62,14.62,39.2,1.03,1.06,190,0.750,0.00,0.35,1649,14.50,88,106,43.31,2.36,186,2425,6.05,1.000,34.1,22.35,0
4.642,-0.78,15.62,14.64,39.2,1.23,1.07,190,0.750,0.00,0.35,1677,13.50,88,108,43.87,2.46,186,2429,6.12,1.000,36.5,22.35,0
4.648,-0.78,15.62,14.64,39.2,1.33,1.07,190,0.750,0.00,0.35,1723,13.50,88,106,44.46,2.46,186,2441,6.12,1.000,36.5,22.35,0
4.679,-0.78,15.62,14.62,39.2,1.42,1.09,190,0.750,0.00,0.35,1754,13.50,88,106,45.00,2.40,186,2439,6.02,1.000,35.3,22.35,0
4.684,-0.78,15.62,14.67,38.8,1.42,1.10,190,0.750,0.00,0.35,1776,13.50,88,106,45.29,2.40,186,2444,5.88,1.000,35.3,22.35,0
4.691,-0.78,15.62,14.73,38.4,1.67,1.11,190,0.750,0.00,0.35,1752,13.50,88,106,45.70,2.40,186,2453,5.57,1.000,35.3,22.35,0
4.722,0.00,15.62,14.69,38.4,1.52,1.11,190,0.750,0.00,0.35,1748,13.00,88,106,45.94,2.36,186,2456,5.27,1.000,34.1,21.57,0
4.735,0.00,15.62,14.70,38.0,1.44,1.11,190,0.750,0.00,0.35,1749,13.00,88,106,45.52,2.36,186,2459,5.69,1.000,34.1,21.57,0
4.752,0.00,15.62,14.64,38.0,1.53,1.10,190,0.750,0.00,0.35,1756,13.50,88,106,45.44,2.40,186,2462,5.69,1.000,32.2,20.78,0
4.765,0.00,15.62,14.58,38.0,1.61,1.10,190,0.750,0.00,0.35,1785,13.50,88,106,45.56,2.40,186,2462,5.51,1.000,32.2,20.78,0
4.780,0.00,15.62,14.61,38.4,1.56,1.11,190,0.750,0.00,0.35,1787,13.50,88,106,45.88,2.40,186,2475,5.53,1.000,32.2,20.78,0
4.795,0.00,15.62,14.60,38.4,1.52,1.11,190,0.750,0.00,0.35,1774,13.50,88,106,46.25,2.40,186,2478,5.76,1.000,32.9,20.78,0
4.809,0.00,15.62,14.52,38.8,1.79,1.11,190,0.750,0.00,0.35,1789,13.50,88,106,46.42,2.40,186,2488,5.76,1.000,32.9,20.78,0
4.818,-0.78,15.62,14.49,38.8,2.06,1.12,190,0.750,0.00,0.35,1782,13.50,88,106,47.35,2.38,186,2496,5.34,1.000,34.5,21.57,0
4.837,-0.78,15.62,14.52,38.8,1.86,1.12,190,0.750,0.00,0.35,1792,13.50,88,106,47.68,2.38,186,2507,5.47,1.000,34.5,21.57,0
4.850,-0.78,15.62,14.46,38.8,1.91,1.14,190,0.750,0.00,0.35,1811,13.50,88,106,48.16,2.38,186,2521,5.52,1.000,34.5,21.57,0
4.876,-0.78,15.62,14.43,38.4,2.12,1.14,190,0.750,0.00,0.35,1837,13.00,88,106,48.59,2.48,186,2532,5.52,1.000,34.5,21.18,0
4.878,-0.78,15.62,14.49,38.4,2.08,1.14,190,0.750,0.00,0.35,1761,13.00,88,106,49.18,2.48,186,2566,5.39,1.000,34.5,21.18,0
4.888,-0.78,15.62,14.50,38.4,2.21,1.15,190,0.750,0.00,0.35,1829,13.00,88,106,50.05,2.48,186,2580,5.10,1.000,34.5,21.18,0
4.916,-0.78,15.62,14.44,38.4,2.05,1.15,190,0.750,0.00,0.35,1826,13.00,88,106,50.17,2.46,185,2585,5.10,1.000,33.7,20.78,0
4.919,-0.78,15.62,14.42,38.8,2.08,1.15,190,0.750,0.00,0.35,1834,13.00,88,106,50.23,2.46,185,2595,5.59,1.000,33.7,20.78,0
4.951,-0.78,15.62,14.48,38.8,2.24,1.15,190,0.750,0.00,0.35,1855,13.00,88,106,50.61,2.46,185,2605,5.44,1.000,33.7,20.78,0
4.954,-1.56,15.62,14.42,38.8,2.63,1.16,190,0.750,0.00,0.35,1867,13.00,88,104,50.88,2.46,185,2613,5.44,1.000,34.5,20.78,0
4.967,-1.56,15.62,14.38,38.4,2.72,1.18,190,0.750,0.00,0.35,1886,13.00,88,104,51.50,2.46,185,2619,4.99,1.000,34.5,20.78,0
4.976,-1.56,15.62,14.42,38.4,2.41,1.18,190,0.750,0.00,0.35,1840,13.00,88,104,52.11,2.46,185,2628,5.07,1.000,34.5,20.78,0
4.991,-1.56,15.62,14.35,38.4,2.35,1.18,190,0.750,0.00,0.35,1871,12.50,88,104,52.33,2.56,185,2633,5.28,1.000,33.3,20.39,0
5.008,-1.56,15.62,14.38,38.4,2.48,1.19,190,0.750,0.00,0.35,1841,12.50,88,104,52.53,2.56,185,2641,5.28,1.000,33.3,20.39,0
5.030,-2.34,15.62,14.46,38.4,2.89,1.18,190,0.750,0.00,0.35,1844,12.50,88,104,52.70,2.48,185,2654,5.16,1.000,33.3,20.00,0
5.045,-2.34,15.62,14.37,38.4,2.62,1.19,190,0.750,0.00,0.35,1844,12.50,88,104,53.04,2.48,185,2666,4.69,1.000,33.3,20.00,0
5.071,-2.34,15.62,14.39,38.8,2.65,1.19,190,0.750,0.00,0.35,1800,12.50,88,104,53.12,2.48,185,2675,5.19,1.000,33.3,20.00,0
5.084,-2.34,15.62,14.34,38.4,2.57,1.19,190,0.750,0.00,0.35,1883,12.00,88,104,53.88,2.54,185,2691,5.28,1.000,33.7,20.39,0
5.105,-2.34,15.62,14.35,38.4,2.68,1.20,190,0.750,0.00,0.35,1911,12.00,88,104,54.35,2.54,185,2696,5.12,1.000,33.7,20.39,0
5.108,-2.34,15.62,14.39,38.4,3.18,1.20,190,0.750,0.00,0.35,1864,12.50,88,104,55.23,2.58,185,2709,4.65,1.000,32.9,20.00,0
5.118,-2.34,15.62,14.35,38.4,3.33,1.22,190,0.750,0.00,0.35,1905,12.50,88,104,55.40,2.58,185,2717,4.65,1.000,32.9,20.00,0
5.137,-2.34,15.62,14.37,38.4,3.32,1.22,190,0.750,0.00,0.35,1827,12.50,88,104,55.65,2.58,185,2723,4.56,1.000,32.9,20.00,0
5.150,-3.12,15.62,14.46,38.4,2.97,1.22,190,0.750,0.00,0.35,1886,12.00,88,104,55.75,2.52,185,2744,4.85,1.000,32.9,19.61,0
5.163,-3.12,15.62,14.46,38.8,2.89,1.20,190,0.750,0.00,0.35,1893,12.00,88,104,55.75,2.52,185,2758,4.85,1.000,32.9,19.61,0
5.177,-3.12,15.62,14.43,38.8,2.82,1.22,190,0.750,0.00,0.35,1808,12.00,88,104,56.04,2.52,185,2761,5.21,1.000,32.9,19.61,0
5.201,-3.12,15.62,14.50,38.8,2.95,1.22,190,0.750,0.00,0.35,1866,12.50,88,104,56.67,2.58,185,2771,5.35,1.000,33.7,20.00,0
5.227,-3.12,15.62,14.44,38.8,3.14,1.22,190,0.750,0.00,0.35,1900,12.50,88,104,57.08,2.58,185,2777,5.01,1.000,33.7,20.00,0
5.234,-3.12,15.62,14.55,38.4,3.52,1.23,190,0.750,0.00,0.35,1911,12.00,88,104,57.97,2.56,186,2803,4.63,1.000,32.9,20.00,0
5.260,-3.12,15.62,14.51,38.4,3.75,1.24,190,0.750,0.00,0.35,1902,12.00,88,104,58.67,2.56,186,2808,4.43,1.000,32.9,20.00,0
5.274,-3.12,15.62,14.56,38.8,3.59,1.25,190,0.750,0.00,0.35,1866,11.50,88,104,59.13,2.58,186,2819,4.60,1.000,32.9,19.61,0
5.287,-3.12,15.62,14.60,38.4,3.49,1.25,190,0.750,0.00,0.35,1838,11.50,88,104,59.38,2.58,186,2832,4.60,1.000,32.9,19.61,0
5.302,-2.34,15.62,14.64,38.4,3.39,1.25,190,0.750,0.00,0.35,1922,11.50,88,104,59.83,2.66,186,2843,4.66,1.000,32.9,19.22,0
5.315,-2.34,15.62,14.66,38.4,3.30,1.25,190,0.750,0.00,0.35,1884,11.50,88,104,60.25,2.66,186,2855,4.69,1.000,32.9,19.22,0
