Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17120][2017 USDM WRX MT][Reflash: Stage1+BigSF 91 v302.ptm - Realtime: Stage1+BigSF 91 v302.ptm]
6.609,3.91,13.28,13.51,44.7,5.86,1.54,192,0.750,0.00,-1.41,1926,5.50,90,99,80.71,2.96,196,3154,3.56,1.000,43.1,22.75,0
6.623,3.12,13.28,13.45,44.7,5.84,1.53,192,0.750,0.00,-1.41,2114,5.00,90,99,80.45,2.88,196,3155,3.62,1.000,39.2,21.96,0
6.637,3.12,13.28,13.07,44.7,5.77,1.53,192,0.750,0.00,-1.41,2090,5.00,90,99,81.32,2.88,196,3170,3.62,1.000,39.2,21.96,0
6.653,0.00,13.28,12.94,44.7,5.73,1.54,192,0.750,0.00,-1.41,2151,5.50,90,99,82.10,2.92,196,3177,3.70,1.000,39.2,21.57,0
6.667,0.00,13.28,12.83,44.7,5.74,1.54,192,0.750,0.00,-1.41,2063,5.50,90,99,82.50,2.92,196,3198,3.74,1.000,39.2,21.57,0
6.675,0.00,13.28,12.81,44.7,5.94,1.54,192,0.750,0.00,-1.41,1956,5.50,90,99,83.76,2.92,196,3214,3.64,1.000,39.2,21.57,0
6.694,-1.56,13.28,12.96,44.3,6.13,1.56,192,0.750,0.00,-1.41,1981,5.50,90,99,85.74,3.00,196,3238,3.64,1.000,40.0,21.57,0
6.707,-1.56,13.28,12.87,44.3,6.69,1.59,192,0.750,0.00,-0.35,2069,5.50,90,99,87.49,3.00,196,3245,2.81,1.000,40.0,21.57,0
6.721,-1.56,13.28,13.06,44.3,6.91,1.62,192,0.750,0.00,0.00,2073,5.50,90,99,88.39,3.00,196,3269,2.40,1.000,40.0,21.57,0
6.738,0.78,13.28,13.15,43.9,7.06,1.63,192,0.750,0.00,0.00,2047,5.50,90,99,90.02,3.06,196,3280,2.40,1.000,39.2,21.18,0
6.752,0.78,13.28,13.07,43.5,6.94,1.64,192,0.750,0.00,0.00,2061,5.50,90,99,90.42,3.06,196,3289,2.11,1.000,39.2,21.18,0
6.765,0.78,13.28,13.21,43.1,6.75,1.64,192,0.750,0.00,0.00,1986,5.50,90,99,91.06,3.06,196,3320,2.17,1.000,39.2,21.18,0
6.779,2.34,13.28,13.08,43.1,6.54,1.64,192,0.750,0.00,0.00,2075,5.50,90,99,91.10,3.04,196,3323,2.31,1.000,37.6,20.39,0
6.785,2.34,13.28,12.91,43.1,6.63,1.63,192,0.750,0.00,0.00,2067,5.50,90,99,91.44,3.04,196,3334,2.31,1.000,37.6,20.39,0
6.802,2.34,13.28,12.84,43.1,7.13,1.64,192,0.750,0.00,0.00,2067,5.50,90,99,91.66,3.04,196,3335,1.72,1.000,37.6,20.39,0
6.815,0.78,13.28,12.60,42.7,7.40,1.66,192,0.750,0.00,0.00,2110,5.50,88,99,93.04,3.02,196,3348,1.35,1.000,37.6,20.00,0
6.829,0.78,13.28,12.43,42.4,7.40,1.66,192,0.750,0.00,0.00,2133,5.50,88,99,93.66,3.02,196,3355,1.35,1.000,37.6,20.00,0
6.847,0.78,13.28,12.38,42.0,7.22,1.67,192,0.750,0.00,0.00,2092,5.50,88,99,93.55,3.02,196,3362,1.32,1.000,37.6,20.00,0
6.861,-0.78,13.28,12.29,41.2,6.84,1.66,192,0.750,0.00,0.00,2163,5.00,88,99,93.23,3.02,196,3376,1.39,1.000,35.7,19.61,0
6.889,-0.78,13.28,12.28,40.8,7.41,1.64,192,0.750,0.00,0.00,2095,5.00,88,99,93.03,3.02,196,3384,0.94,1.000,35.7,19.61,0
6.912,-2.34,13.28,12.29,40.4,7.51,1.66,192,0.750,0.00,0.00,2131,5.50,88,99,93.62,2.98,196,3402,0.72,1.000,33.7,18.82,0
6.925,-2.34,13.28,12.26,40.4,7.46,1.63,192,0.750,0.00,0.00,2084,5.50,88,99,94.20,2.98,196,3426,0.72,1.000,33.7,18.82,0
6.933,-3.12,13.28,12.40,40.4,6.68,1.64,192,0.750,0.00,0.00,2135,5.50,88,99,94.62,3.08,196,3442,0.84,1.000,33.3,18.43,0
6.956,-3.12,13.28,12.40,40.4,7.37,1.64,192,0.750,0.00,0.00,2117,5.50,88,99,94.21,3.08,196,3454,0.84,1.000,33.3,18.43,0
6.959,-3.12,13.28,12.38,40.4,7.30,1.63,192,0.750,0.00,0.00,2160,5.50,88,99,95.19,3.08,196,3459,0.74,1.000,33.3,18.43,0
6.973,-3.12,13.28,12.54,40.4,7.42,1.64,192,0.750,0.00,0.00,2088,5.50,88,99,95.58,3.04,196,3473,0.74,1.000,33.3,18.43,0
6.987,-3.12,13.28,12.56,40.4,7.46,1.64,192,0.750,0.00,0.00,2106,5.50,88,99,95.99,3.04,196,3481,0.61,1.000,33.3,18.43,0
7.002,-3.12,13.28,12.52,40.4,7.31,1.64,192,0.750,0.00,0.00,2059,5.50,88,99,96.69,3.04,196,3493,0.52,1.000,33.3,18.43,0
7.015,-2.34,13.28,12.63,40.4,6.74,1.66,192,0.750,0.00,0.00,2055,5.50,88,99,96.34,3.06,196,3507,0.52,1.000,32.9,18.43,0
7.042,-2.34,13.28,12.47,40.4,7.58,1.64,192,0.750,0.00,0.00,2127,5.50,88,99,97.49,3.06,196,3514,0.51,1.000,32.9,18.43,0
7.045,-2.34,13.28,12.53,40.4,7.30,1.66,192,0.750,0.00,0.00,2063,5.50,88,99,97.71,3.06,196,3535,0.49,1.000,32.9,18.43,0
7.059,-2.34,13.28,12.37,40.4,7.38,1.66,192,0.750,0.00,0.00,2155,5.50,88,99,97.67,3.08,196,3538,0.61,1.000,33.3,18.04,0
7.073,-2.34,13.28,12.51,40.4,6.85,1.66,192,0.750,0.00,0.00,2191,5.50,88,99,97.29,3.08,196,3543,0.61,1.000,33.3,18.04,0
7.091,-2.34,13.28,12.48,40.4,7.36,1.64,192,0.750,0.00,0.00,2183,5.50,88,99,98.48,3.08,196,3552,0.43,1.000,33.3,18.04,0
7.105,-2.34,13.28,12.30,40.4,7.31,1.66,192,0.750,0.00,0.00,2135,5.50,88,99,98.66,3.12,196,3564,0.43,1.000,32.9,18.04,0
7.113,-2.34,13.28,12.38,40.4,6.90,1.64,192,0.750,0.00,0.00,2144,5.50,88,99,98.72,3.12,196,3589,0.82,1.000,32.9,18.04,0
7.136,-3.12,13.28,12.24,40.4,7.38,1.64,192,0.750,0.00,0.00,2168,6.00,88,99,97.98,3.08,196,3596,0.82,1.000,32.9,18.04,0
7.139,-3.12,13.28,12.38,40.4,7.49,1.63,192,0.750,0.00,0.00,2169,6.00,88,99,98.59,3.08,196,3624,0.17,1.000,32.9,18.04,0
7.154,-3.12,13.28,12.41,40.4,7.37,1.63,192,0.750,0.00,0.00,2154,6.00,88,99,98.74,3.08,196,3627,0.17,1.000,32.9,18.04,0
7.175,-3.91,13.28,12.37,40.4,6.72,1.62,192,0.750,0.00,0.00,2133,6.00,88,99,98.56,3.02,196,3639,0.30,1.000,32.9,17.65,0
7.184,-3.91,13.28,12.54,40.4,7.18,1.60,192,0.750,0.00,0.00,2263,6.00,88,99,98.03,3.02,196,3656,0.50,1.000,32.9,17.65,0
7.201,-3.91,13.28,12.48,40.4,7.13,1.60,192,0.750,0.00,0.00,2117,6.00,88,99,99.43,3.02,196,3678,0.53,1.000,32.9,17.65,0
7.206,-3.91,13.28,12.56,40.4,7.39,1.60,192,0.750,0.00,0.00,2086,6.00,88,99,99.53,3.08,196,3700,0.53,1.000,32.9,17.65,0
7.231,-3.91,13.28,12.57,40.4,7.41,1.62,192,0.750,0.00,0.00,2130,6.00,88,99,100.07,3.08,196,3707,0.28,1.000,32.9,17.65,0
7.249,-3.91,13.28,12.69,40.8,7.47,1.62,192,0.750,0.00,0.00,2150,6.00,88,99,99.88,3.08,196,3711,0.33,1.000,32.9,17.65,0
7.262,-3.12,13.28,12.74,40.8,6.59,1.60,192,0.750,0.00,0.00,2146,6.50,88,97,99.35,3.10,196,3720,1.19,1.000,32.9,17.65,0
7.275,-3.12,13.28,12.84,41.2,7.47,1.59,192,0.750,0.00,0.00,2162,6.50,88,97,100.09,3.10,196,3729,1.19,1.000,32.9,17.65,0
7.296,-2.34,13.28,12.84,41.6,6.80,1.60,192,0.750,0.00,0.00,2217,7.00,88,97,99.58,3.10,196,3741,0.39,1.000,33.3,18.04,0
7.301,-2.34,13.28,12.81,41.6,6.45,1.59,192,0.750,0.00,0.00,2281,7.00,88,97,99.96,3.10,196,3750,1.45,1.000,33.3,18.04,0
7.307,-2.34,13.28,12.84,42.0,7.41,1.59,192,0.750,0.00,0.00,2207,7.00,88,97,100.89,3.10,196,3759,1.45,1.000,33.3,18.04,0
7.336,-3.12,13.28,12.65,42.4,6.59,1.60,192,0.750,0.00,0.00,2089,7.00,88,97,100.36,3.12,196,3766,0.57,1.000,33.3,18.43,0
7.344,-3.12,13.28,12.70,42.4,7.36,1.59,192,0.750,0.00,0.00,2114,7.00,88,97,100.54,3.12,196,3777,1.62,1.000,33.3,18.43,0
7.353,-3.12,13.28,12.67,42.0,7.23,1.59,192,0.750,0.00,0.00,2102,7.00,88,97,101.50,3.12,196,3786,0.65,1.000,33.3,18.43,0
7.378,-3.91,13.28,12.73,41.6,7.21,1.59,192,0.750,0.00,0.00,2079,7.00,88,97,101.24,3.06,196,3805,0.65,1.000,33.3,18.43,0
7.392,-3.91,13.28,12.65,41.6,6.98,1.59,192,0.750,0.00,0.00,2142,7.00,88,97,100.91,3.06,196,3806,0.77,1.000,33.3,18.43,0
7.407,-3.91,13.28,12.76,41.6,6.82,1.56,192,0.750,0.00,0.00,2064,7.00,88,97,100.59,3.06,196,3834,0.96,1.000,33.3,18.43,0
7.421,-3.91,13.28,12.76,41.6,6.56,1.56,192,0.750,0.00,0.00,2180,7.50,88,97,99.90,3.08,196,3844,1.35,1.000,33.3,18.04,0
7.434,-3.91,13.28,12.81,41.6,6.47,1.55,192,0.750,0.00,0.00,2155,7.50,88,97,100.43,3.08,196,3871,1.35,1.000,33.3,18.04,0
7.455,-3.91,13.28,12.78,41.6,6.12,1.55,192,0.750,0.00,0.00,2312,7.50,88,97,100.29,3.10,196,3877,1.44,1.000,33.3,18.04,0
7.460,-3.91,13.28,12.79,41.6,6.88,1.54,192,0.750,0.00,0.00,2301,7.50,88,97,100.39,3.10,196,3888,1.03,1.000,33.3,18.04,0
7.474,-3.91,13.28,12.80,41.6,6.41,1.55,192,0.750,0.00,0.00,2184,7.50,88,97,101.18,3.10,196,3906,1.03,1.000,33.3,18.04,0
7.497,-3.91,13.28,12.77,41.6,6.12,1.54,192,0.750,0.00,0.00,2258,8.50,88,97,101.44,3.16,196,3919,1.74,1.000,33.3,17.65,0
7.501,-3.91,13.28,12.90,41.6,6.52,1.54,192,0.750,0.00,0.00,2197,8.50,88,97,101.95,3.16,196,3932,1.29,1.000,33.3,17.65,0
7.510,-3.91,13.28,12.88,41.6,6.18,1.54,192,0.750,0.00,0.00,2168,8.50,88,97,101.83,3.16,196,3949,1.29,1.000,33.3,17.65,0
7.532,-3.91,13.28,12.98,41.2,6.11,1.54,192,0.750,0.00,0.00,2216,8.50,88,97,101.15,3.12,196,3949,1.69,1.000,33.3,17.65,0
7.545,-3.91,13.28,12.88,41.2,6.18,1.53,192,0.750,0.00,0.00,2277,8.50,88,97,101.10,3.12,196,3966,1.49,1.000,33.3,17.65,0
7.563,-3.91,13.28,12.97,41.2,5.89,1.53,192,0.750,0.00,0.00,2232,8.50,88,97,100.50,3.12,196,3964,1.97,1.000,33.3,17.65,0
7.577,-3.91,13.28,12.93,41.6,6.22,1.51,192,0.750,0.00,0.00,2188,8.50,88,97,100.62,3.12,197,3981,1.97,1.000,33.3,17.25,0
7.598,-3.91,13.28,12.98,41.6,5.88,1.51,192,0.750,0.00,0.00,2215,8.50,88,97,100.27,3.12,197,3982,2.45,1.000,33.3,17.25,0
7.611,-3.91,13.28,12.86,41.6,6.07,1.50,192,0.750,0.00,0.00,2215,8.50,88,97,100.61,3.12,197,3991,1.81,1.000,33.3,17.25,0
7.624,-4.69,13.28,12.98,41.6,5.68,1.49,192,0.750,0.00,0.00,2136,8.50,88,97,99.91,3.06,197,4017,2.29,1.000,33.3,17.65,0
7.647,-4.69,13.28,12.91,41.6,5.18,1.49,192,0.750,0.00,0.00,2115,8.50,88,97,101.01,3.06,197,4030,2.60,1.000,33.3,17.65,0
7.652,-2.34,13.28,12.99,41.6,5.52,1.50,192,0.750,0.00,0.00,2219,9.00,88,97,100.51,3.12,197,4032,2.60,1.000,33.3,17.65,0
7.658,-2.34,13.28,12.41,41.6,5.47,1.49,192,0.750,0.00,0.70,2142,9.00,88,97,101.60,3.12,197,4053,2.11,1.000,33.3,17.65,0
7.682,-2.34,13.28,12.51,41.6,5.25,1.49,192,0.750,0.00,0.70,2183,9.00,88,97,101.41,3.12,197,4071,2.38,1.000,33.3,17.65,0
7.696,-4.69,13.28,12.43,42.0,5.40,1.49,192,0.750,0.00,0.70,2131,9.50,88,97,101.93,3.10,197,4096,2.43,1.000,33.7,17.65,0
7.719,-4.69,13.28,12.45,42.0,5.09,1.49,192,0.750,0.00,0.70,2260,9.50,88,97,101.37,3.10,197,4097,2.50,1.000,33.7,17.65,0
7.734,-4.69,13.28,12.61,41.6,5.26,1.46,192,0.750,0.00,0.70,2192,10.00,88,97,101.67,3.04,197,4123,2.09,1.000,33.7,17.65,0
7.749,-4.69,13.28,12.58,41.2,5.01,1.47,192,0.750,0.00,0.70,2223,10.00,88,97,101.83,3.04,197,4139,2.09,1.000,33.7,17.65,0
7.762,-4.69,13.28,12.72,41.2,5.01,1.46,192,0.750,0.00,0.70,2174,10.00,88,97,101.88,3.04,197,4152,2.31,1.000,33.7,17.65,0
7.775,-3.91,13.28,12.74,41.2,5.11,1.46,192,0.750,0.00,0.70,2154,10.50,88,97,102.43,3.10,197,4161,2.42,1.000,33.7,17.25,0
7.792,-3.91,13.28,12.81,41.2,5.04,1.46,192,0.750,0.00,0.70,2207,10.50,88,97,102.32,3.10,197,4170,2.14,1.000,33.7,17.25,0
7.807,-3.12,13.28,12.71,41.2,4.97,1.46,192,0.750,0.00,0.70,2197,11.00,88,97,102.53,3.16,197,4174,2.14,1.000,33.7,17.25,0
7.821,-3.12,13.28,12.74,41.2,4.65,1.46,192,0.750,0.00,0.70,2102,11.00,88,97,103.08,3.16,197,4191,2.17,1.000,33.7,17.25,0
7.852,-3.12,13.28,12.70,41.2,4.58,1.47,192,0.750,0.00,0.70,2188,11.00,88,95,103.30,3.16,197,4198,2.44,1.000,33.7,17.25,0
7.865,-3.12,13.28,12.68,41.2,4.76,1.47,192,0.750,0.00,0.70,2148,11.00,88,95,104.36,3.18,197,4217,2.28,1.000,33.7,17.25,0
7.886,-3.12,13.28,12.67,41.2,4.51,1.47,192,0.750,0.00,0.70,2162,11.00,88,95,104.23,3.18,197,4219,2.47,1.000,33.7,17.25,0
7.891,-2.34,13.28,12.63,41.2,4.51,1.47,192,0.750,0.00,0.70,2204,11.00,88,95,104.04,3.12,197,4229,2.47,1.000,34.1,17.25,0
7.898,-2.34,13.28,12.65,41.2,4.57,1.47,192,0.750,0.00,0.70,2153,11.00,88,95,104.77,3.12,197,4244,2.14,1.000,34.1,17.25,0
7.930,-2.34,13.28,12.50,41.6,4.53,1.47,192,0.750,0.00,0.70,2195,11.00,88,95,105.02,3.12,197,4265,2.34,1.000,34.1,17.25,0
7.953,-2.34,13.28,12.54,42.4,4.39,1.47,190,0.750,0.00,0.70,2147,11.50,88,95,105.29,3.16,197,4283,2.34,1.000,34.1,17.25,0
7.967,-2.34,13.28,12.43,42.7,4.08,1.46,190,0.750,0.00,0.70,2234,11.50,88,95,104.91,3.16,197,4290,3.00,1.000,34.1,17.25,0
7.976,0.00,13.28,12.28,45.9,4.53,1.46,190,0.750,0.00,0.70,2182,12.00,88,95,106.19,3.18,197,4302,3.02,1.000,34.9,18.43,0
7.994,0.00,13.28,12.38,51.4,4.72,1.47,190,0.750,0.00,0.70,2116,12.00,88,95,107.61,3.18,197,4324,3.02,1.000,34.9,18.43,0
8.008,-0.78,13.28,12.23,60.0,4.63,1.50,190,0.750,0.00,0.70,2222,12.00,88,95,109.27,3.26,197,4338,3.86,1.000,40.8,23.14,0
8.021,-0.78,13.28,12.31,67.8,4.95,1.53,190,0.750,0.00,0.70,2175,12.00,88,95,111.32,3.26,197,4350,5.31,1.000,40.8,23.14,0
8.034,-0.78,13.28,12.28,77.3,5.33,1.56,190,0.750,0.00,0.70,2111,12.00,88,95,117.72,3.26,197,4366,8.16,1.000,40.8,23.14,0
8.052,0.00,13.28,12.38,95.7,7.59,1.69,190,0.750,0.00,0.70,2186,11.00,88,95,132.03,3.46,197,4385,9.02,1.000,99.6,36.47,0
8.075,0.00,13.28,12.42,100.0,8.07,1.81,190,0.750,0.00,0.70,2142,11.00,88,95,132.44,3.46,197,4401,9.02,1.000,99.6,36.47,0
8.078,0.00,13.28,12.37,100.0,8.29,1.81,190,0.750,0.00,0.70,2048,11.00,88,95,133.53,3.46,197,4422,11.24,1.000,99.6,36.47,0
8.093,0.00,13.28,12.13,100.0,8.29,1.82,190,0.750,0.00,0.70,2259,7.50,88,95,135.42,3.54,197,4435,11.24,1.000,99.6,50.20,0
8.113,0.00,13.28,11.93,100.0,8.81,1.84,190,0.750,0.00,0.70,2089,7.50,88,95,138.08,3.54,197,4447,10.29,1.000,99.6,50.20,0
8.127,0.00,13.28,11.41,100.0,8.93,1.86,190,0.750,0.00,0.70,2182,7.50,88,95,139.69,3.54,197,4460,9.65,1.000,99.6,50.20,0
8.135,0.00,14.06,11.19,100.0,9.32,1.87,190,0.750,0.00,0.70,2145,7.50,88,95,140.29,3.54,197,4473,9.23,1.000,99.6,50.20,0
8.162,0.00,14.06,11.18,100.0,9.81,1.86,190,0.750,0.00,0.70,2098,7.50,88,95,139.71,3.54,197,4496,9.23,1.000,99.6,50.20,0
8.175,0.00,14.84,11.12,100.0,10.08,1.90,190,0.750,0.00,0.70,2222,7.50,88,95,144.34,3.64,197,4507,8.40,1.000,99.6,50.20,0
8.191,0.00,14.84,11.05,100.0,10.60,1.97,190,0.750,0.00,0.70,2140,7.50,88,95,151.58,3.64,197,4518,8.40,1.000,99.6,50.20,0
8.196,0.00,14.84,10.91,100.0,10.58,1.94,190,0.750,0.00,0.70,2163,7.50,88,95,146.49,3.64,197,4525,7.87,1.000,99.6,50.20,0
8.212,0.00,14.84,10.85,100.0,10.87,2.00,190,0.750,0.00,0.70,2084,7.00,88,95,153.95,3.62,197,4533,7.87,1.000,99.6,50.20,0
8.228,0.00,14.84,10.80,100.0,11.48,1.99,190,0.750,0.00,0.70,2130,7.00,88,95,151.41,3.62,197,4544,7.56,1.000,99.6,50.20,0
8.235,0.00,14.84,10.81,100.0,11.62,2.03,190,0.750,0.00,0.70,2066,7.00,88,95,154.74,3.62,197,4569,7.19,1.000,99.6,50.20,0
8.253,0.00,14.84,10.78,100.0,11.62,2.03,190,0.750,0.00,0.70,2206,7.00,88,95,158.78,3.70,197,4578,7.19,1.000,99.6,50.20,0
8.268,0.00,14.84,10.80,100.0,12.24,2.08,190,0.750,0.00,0.70,2190,7.00,88,95,156.86,3.70,197,4591,6.48,1.000,99.6,50.20,0
8.276,0.00,14.84,10.74,100.0,11.42,2.15,190,0.750,0.00,0.70,2103,7.00,88,95,165.30,3.70,197,4616,5.73,1.000,99.6,50.20,0
8.294,0.00,14.84,10.77,100.0,12.34,2.11,190,0.750,0.00,-0.70,2061,7.00,88,95,162.25,3.78,197,4625,5.73,1.000,99.6,50.20,0
8.302,0.00,14.84,10.66,100.0,11.93,2.15,190,0.750,0.00,-0.70,2104,7.00,88,95,166.32,3.78,197,4634,6.34,1.000,99.6,50.20,0
8.316,0.00,14.84,10.65,100.0,12.83,2.17,190,0.750,0.00,-0.70,2281,7.00,88,95,169.05,3.78,197,4650,5.29,1.000,99.6,50.20,0
8.338,0.00,11.72,10.51,100.0,13.53,2.19,190,0.750,0.00,-0.70,2240,4.00,88,95,170.99,3.76,197,4650,5.29,1.000,99.6,50.20,0
8.352,0.00,11.72,10.34,100.0,14.33,2.21,190,0.750,0.00,-0.70,2164,4.00,88,95,175.31,3.76,197,4671,3.83,1.000,99.6,50.20,0
8.382,0.00,9.38,10.46,100.0,14.43,2.21,190,0.750,0.00,-0.70,2072,4.00,88,95,174.55,3.84,197,4680,3.83,1.000,99.6,50.20,0
8.395,0.00,9.38,10.57,100.0,13.94,2.24,190,0.750,0.00,-0.70,2133,4.00,88,95,177.60,3.84,197,4723,4.88,1.000,99.6,50.20,0
8.418,0.00,7.03,10.61,100.0,14.90,2.29,190,0.750,0.00,-0.70,2169,3.00,88,95,186.99,3.86,197,4739,4.06,1.000,99.6,50.20,0
8.421,0.00,7.03,10.78,100.0,15.65,2.35,190,0.750,0.00,-0.70,1968,3.00,88,95,186.94,3.86,197,4756,2.50,1.000,99.6,50.20,0
8.434,0.00,7.03,10.70,100.0,14.82,2.35,190,0.750,0.00,-0.70,2118,3.00,88,95,188.43,3.86,197,4778,2.21,1.000,99.6,50.20,0
8.452,0.00,5.47,10.69,100.0,15.60,2.42,190,0.750,0.00,-0.70,2095,2.00,88,95,191.13,3.98,197,4793,1.77,1.000,99.6,50.20,0
8.466,0.00,5.47,10.80,100.0,15.54,2.39,190,0.750,0.00,-0.70,2049,2.00,88,95,197.23,3.98,197,4798,1.77,1.000,99.6,50.20,0
8.491,0.00,5.47,10.77,100.0,16.75,2.40,190,0.750,0.00,-0.70,2141,2.00,88,95,193.11,3.98,197,4815,1.15,1.000,99.6,50.20,0
8.508,0.00,3.91,10.83,100.0,16.76,2.48,190,0.750,0.00,-0.70,2130,2.50,88,95,200.88,3.94,197,4850,2.09,1.000,99.6,49.80,0
8.521,0.00,2.34,10.81,100.0,17.51,2.47,190,0.750,0.00,0.00,1977,3.50,88,97,200.06,4.02,197,4873,0.42,1.000,99.6,49.02,0
8.535,0.00,2.34,10.93,100.0,16.78,2.43,190,0.750,0.00,0.00,2072,3.50,88,97,204.42,4.02,197,4908,-0.04,1.000,99.6,49.02,0
8.552,0.00,2.34,10.97,100.0,18.32,2.50,190,0.750,0.00,0.00,2092,3.50,88,97,207.47,4.02,197,4926,-0.67,1.000,99.6,49.02,0
8.565,0.00,1.56,11.02,100.0,16.90,2.51,190,0.750,0.00,0.00,2015,2.50,88,97,199.84,3.98,197,4939,-0.67,1.000,99.6,48.24,0
8.581,0.00,1.56,11.28,100.0,18.19,2.52,190,0.750,0.00,0.00,2062,2.50,88,97,202.61,3.98,197,4952,-0.71,1.000,99.6,48.24,0
8.606,0.00,1.56,11.13,100.0,17.27,2.44,190,0.750,0.00,0.00,2118,2.50,88,97,206.68,3.98,197,4971,-0.79,1.000,99.6,48.24,0
8.621,0.00,0.78,11.29,100.0,18.68,2.53,190,0.750,0.00,0.00,2095,3.50,88,97,206.14,4.08,197,4997,-1.16,1.000,99.6,47.84,0
8.642,0.00,0.78,11.50,99.6,18.90,2.44,190,0.750,0.00,0.00,2093,3.50,88,97,213.99,4.08,197,5011,-1.49,1.000,99.6,47.84,0
8.656,0.00,0.00,11.48,92.2,19.09,2.48,190,0.750,0.00,0.00,2040,3.50,88,97,217.04,4.08,197,5046,-2.42,1.000,99.6,46.67,0
8.691,0.00,0.00,11.60,89.8,19.25,2.60,190,0.750,0.00,0.00,2086,3.50,88,97,209.21,4.08,197,5062,-3.77,1.000,99.6,46.67,0
8.704,0.00,0.00,11.56,80.4,19.52,2.64,190,0.750,0.00,0.00,2118,3.00,88,97,224.26,4.08,197,5095,-5.27,1.000,99.6,35.69,0
8.725,0.00,0.00,11.54,76.5,18.35,2.48,190,0.750,0.00,0.00,2000,3.00,88,97,218.32,4.08,197,5103,-6.70,1.000,99.6,35.69,0
8.729,0.00,0.00,11.62,72.2,18.14,2.60,190,0.750,0.00,0.00,1907,1.50,88,97,223.77,4.12,197,5114,-6.70,1.000,99.6,28.63,0
8.737,0.00,0.00,11.56,62.0,18.93,2.59,190,0.750,0.00,0.00,2028,1.50,88,97,221.18,4.12,197,5134,-7.07,1.000,99.6,28.63,0
8.770,0.00,0.00,11.75,49.8,18.23,2.57,190,0.750,0.00,0.00,2076,1.50,88,97,221.08,4.12,197,5145,-10.46,1.000,99.6,28.63,0
8.792,0.00,0.00,11.59,36.9,19.61,2.57,190,0.750,0.00,0.00,2094,2.00,88,97,221.90,4.10,197,5160,-13.18,1.000,42.4,18.04,0
8.805,0.00,0.00,11.56,30.6,18.55,2.56,190,0.750,0.00,0.00,2102,2.00,88,97,222.79,4.10,197,5168,-16.78,1.000,42.4,18.04,0
8.813,0.00,0.00,11.52,17.3,16.58,2.56,190,0.750,0.00,0.00,2087,2.00,88,97,215.88,4.02,197,5200,-18.56,1.000,24.3,0.78,0
8.839,0.00,0.00,11.50,2.4,14.52,2.39,190,0.750,0.00,0.00,2136,2.00,88,97,207.93,4.02,197,5214,-18.56,1.000,24.3,0.78,0
8.852,0.00,0.00,11.29,0.0,10.82,2.00,190,0.750,0.00,0.00,2200,4.00,88,97,173.51,3.10,197,5191,-18.01,1.000,22.4,0.00,0
8.882,0.00,0.00,10.98,0.0,7.45,1.73,190,0.750,0.00,0.00,2276,4.00,88,97,141.59,3.10,197,5162,-14.19,1.000,22.4,0.00,0
8.898,0.00,0.00,10.46,0.0,5.33,1.34,190,0.750,0.00,0.00,1569,9.00,88,97,106.53,2.74,197,5154,-11.55,1.000,21.2,0.00,0
8.911,0.00,0.00,10.43,0.0,3.23,1.18,190,0.750,0.00,0.00,1316,9.00,88,97,101.60,2.74,197,5145,-9.91,1.000,21.2,0.00,0
8.924,0.00,0.00,11.54,0.0,0.85,1.09,190,0.750,0.00,0.00,916,9.00,88,97,91.47,2.74,197,5131,-8.79,1.000,21.2,0.00,0
8.944,-10.16,0.00,11.99,0.0,-0.01,1.05,190,0.750,0.00,0.00,668,9.50,88,97,86.73,2.44,197,5137,-10.83,1.000,19.2,0.00,0
8.949,-10.16,0.00,12.65,0.0,-0.33,0.96,190,0.750,0.00,0.00,490,9.50,88,97,81.93,2.44,197,5137,-10.83,1.000,19.2,0.00,0
8.958,-10.16,0.00,13.42,0.0,-3.21,0.88,190,0.750,0.00,0.00,414,9.50,88,97,72.94,2.44,197,5140,-9.35,1.000,19.2,0.00,0
8.980,0.00,0.00,13.84,0.0,-4.80,0.81,190,0.750,0.00,0.00,620,9.50,88,97,65.16,2.08,197,5148,-6.03,1.000,8.6,0.00,0
8.993,0.00,0.00,14.21,0.0,-6.96,0.69,190,0.750,0.00,0.00,576,9.50,88,95,52.31,2.08,197,5131,-3.89,1.000,8.6,0.00,0
9.023,0.00,0.00,14.14,0.0,-7.74,0.61,190,0.750,0.00,0.00,550,-4.50,88,95,48.60,1.36,197,5126,-3.89,1.000,8.2,0.00,0
9.032,0.00,0.00,13.88,0.0,-8.53,0.50,190,0.750,0.00,0.00,579,-4.50,88,95,43.83,1.36,197,5117,-2.33,1.000,8.2,0.00,0
9.038,0.00,0.00,13.67,0.0,-8.74,0.48,190,0.750,0.00,0.00,544,-4.50,88,95,39.65,1.36,197,5109,-2.33,1.000,8.2,0.00,0
