﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.25 00001C41279601 V2.02_Motiv_Victor_ST84_91oct_XHP_HP2.mhd
55.318,10.97,24.7,13.8,0.1,0.2,138,0,1,73,13.02,45.8,46.5,0.01,24.8,52.94,79.1,965.7,1672,0,44.6,19.5,19.5,19.5,19.5,19.5,19.5,0.85,155,50.4,19.98291,1.03,0.2,0,0,0,0,0,0,0,46,27.06,35.86,555,26.63195,0,0,0,98.17048,0
55.478,10.97,24.7,13.8,0.1,0.2,138,0,1,73,13.23,45.8,46.5,0.01,25.4,54.03,80.7,965.7,1714,0,45.7,20,20,20,20,20,20,0.86,154,49,18.4021,1.03,0.1,0,0,0,0,0,0,0,46,27.29,36.53,555,27.28299,0,0,0,98.00874,0
55.651,10.97,24.3,13.79,0.2,0.1,138,0,1,73,13.49,44.2,45.4,0.01,25.5,54.74,79.8,956.1,1764,0,35.9,20.5,20.5,20.5,20.5,20.5,20.5,0.86,152,46.8,15.70129,1.02,0.1,0,0,0,0,0,0,0,45.3,28.03,37.05,555,27.52604,0,0,0,98.00874,0
55.797,10.97,22.7,13.78,0.2,0.2,138,0,1,73,13.54,44.2,45.2,0.01,26.4,55.51,77.9,948.4,1818,0,38.3,21,21,21,21,21,21,0.87,150,44.8,13.05847,1.01,0,0,0,0,0,0,0,0,40.8,26.1,36.52,555,27.96875,0,0,0,98.00263,0
56.023,10.97,19.6,13.79,0.2,0.2,138,0,2,72,13.68,40.5,41.1,0.01,24.3,55.58,78.2,907.4,1843,0,32,21,21,21,21,21,21,0.87,132,42.5,11.75842,1.03,0.2,0,0,0,0,0,0,0,39.4,25.07,34.39,555,26.27604,0,0,0,98.00874,0
56.176,10.97,17.3,13.79,0.3,0,138,0,2,72,13.4,37.5,37.8,0.01,23.1,54.59,80.9,867.8,1900,0,21.9,21.5,21.5,21.5,21.5,21.5,21.5,0.87,124,40.8,9.52149,1.01,0,0,0,0,0,0,0,0,35.9,24.1,32.77,555,24.21875,0,0,0,98.00721,0
56.366,10.97,17.3,13.78,0.3,0,138,0,2,72,13.06,35.2,35.8,0.01,21.6,54.01,82.7,849.2,1893,-9.8,19.3,23,23,23,23,23,23,0.88,114,38.5,7.55005,1,0,0,0,0,0,0,0,0,34.7,22.73,31.47,555,23.09028,0,0,0,98.00721,0
56.518,10.97,17.3,13.77,0.3,0,138,0,2,72,13.92,33.8,34.5,0.01,20.5,52.62,81.8,830.6,1872,-9,18.5,20.6,20.6,20.6,20.6,20.6,20.6,0.88,108,36,5.14221,1,0,0,0,0,0,0,0,0,33.6,21.75,29.45,555,22.04861,0,0,0,96.95435,0
56.670,10.97,16.5,13.77,0.4,0,138,0,2,72,14.11,33,33.7,0.01,20.2,52.56,83.3,818.7,1850,-9.9,17.7,23,23,23,23,23,23,0.88,106,34.4,3.85437,1,0,0,0,0,0,0,0,0,33.6,21.19,28.71,555,21.59722,0,0,0,93.88886,0
56.785,10.97,16.5,13.78,0.4,0,138,0,2,72,14.11,32.2,32.7,0.01,19,52.53,83.5,812.5,1824,-10.7,16.1,23,23,23,23,23,23,0.88,102,33.4,3.26538,1,0,0,0,0,0,0,0,0,32.5,20.26,27.67,555,20.41667,0,0,4,91.88844,0
56.923,10.97,16.5,13.79,0.4,0,138,0,2,72,14.15,32.2,32.8,0.01,18.2,51.62,84,808.4,1721,-11.2,16.7,14.6,14.6,14.6,14.6,14.6,14.6,0.89,97,32.8,2.99683,1,0,0,0,0,0,0,0,0,33,18.72,26.17,555,19.47917,0,0,4,91.01563,0
57.048,10.97,16.5,13.79,0.4,0,138,0,2,72,14.33,33.8,32.8,0.01,16.6,49.54,85.1,806.3,1508,-11,15.6,7,7,7,7,7,7,0.88,90,32.4,2.81372,1,0,0,0,0,0,0,0,0,34.7,16.67,23.46,555,17.93403,0,0,4,90.51514,0
57.166,10.97,14.5,13.79,0.4,0,138,0,2,72,14.67,33,31,0.01,15,46.37,87.5,803.4,1397,-9.8,14.8,5.9,5.9,5.9,5.9,5.9,5.9,0.89,91,33.3,4.33655,1,0,0,0,0,0,0,0,0,31.4,14.06,20.42,555,16.45833,0,0,4,96.04035,0
57.297,10.97,10.6,13.78,0.4,0,138,0,2,72,15.04,27.8,27.6,0.01,12.3,43.48,80.9,791.2,1341,-8.2,12,12.7,12.7,12.7,12.7,12.7,12.7,0.89,88,35.4,6.70776,1,0,0,0,0,0,0,0,0,24.4,11.21,16.6,555,13.15972,0,0,0,97.9004,0
57.419,10.97,1.6,13.78,0.4,0,138,0,2,72,14.69,22.5,23.3,0.01,10,42.18,81.5,764.1,1346,-10,9.2,19,19,19,19,19,19,0.89,71,37.1,8.66394,1,0,0,0,0,0,0,0,0,20.9,9.49,14.29,555,10.96354,0,0,0,98.00721,0
57.557,10.97,0,13.77,0.4,0,138,0,2,72,14.1,18.8,18.9,0.01,8.6,42.1,84.4,750.1,1386,-13.6,8.3,19,19,19,19,19,19,0.89,58,39.4,10.8429,1,0,0,0,0,0,0,0,0,16.9,7.61,11.61,555,9.21007,0,0,0,98.00721,0
57.711,10.97,0,13.78,0.4,0,138,0,2,72,13.42,14.2,14.2,0.01,6.3,41.35,86.3,741.3,1349,-17.4,6.1,9.6,9.6,9.6,9.6,9.6,9.6,0.88,29,41.4,11.31897,1,0,0,0,0,0,0,0,0,12.6,6.02,8.88,555,6.75347,0,0,0,98.00721,0
57.835,10.97,0,13.78,0.4,0,138,0,2,72,13.41,12,13.1,0.01,5.4,40.8,85,737.7,1350,-17.5,4.9,5.4,5.4,5.4,5.4,5.4,5.4,0.88,16,41.3,11.30676,1,0,0,0,0,0,0,0,0,12.1,6.03,8.25,555,5.78993,0,0,0,98.00721,0
57.967,10.97,0,13.79,0.3,0,138,0,2,72,13.34,11.2,13.1,0.01,5.1,41.61,84.4,735.1,1330,-18.1,5,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,0.88,4,41.3,11.30066,1,0,0,0,0,0,0,0,0,11.9,5.89,8.03,555,5.49479,0,0,0,98.00721,0
58.088,10.97,2.4,13.79,0.3,0,138,0,2,72,13.4,11.2,13.1,0.01,5.1,41.67,84.6,732.9,1339,-18.3,5.1,3.1,3.1,3.1,3.1,3.1,3.1,0.87,3,41.3,11.82861,1,0,0,0,0,0,0,0,0,11.9,6.09,8.05,555,5.46875,0,0,0,98.00874,0
58.251,10.97,2.7,13.79,0.3,0,138,0,2,72,13.62,12,13.1,0.01,5.4,41.51,85.8,731.9,1376,-17.7,5.4,14.5,14.5,14.5,14.5,14.5,16.2,0.87,12,41.3,11.29761,1,0,0,0,0,0,0,0,0,13.3,6.63,8.43,555,5.78125,0,0,0,98.00721,0
58.376,10.97,8.2,13.78,0.3,0,138,0,2,72,14.03,13.5,15,0.01,6.3,41.16,82.2,730.4,1400,-16.4,6.7,23.5,23.5,23.5,23.5,23.5,23.5,0.87,24,41.2,10.93445,1,0,0,0,0,0,0,0,0,15.6,7.59,9.57,555,6.75347,0,0,0,98.00721,0
58.498,10.97,8.2,13.78,0.3,0,138,0,2,72,14.38,15.8,16.1,0.01,7.1,40.73,84.1,729.3,1388,-15.1,7,19.9,19.9,19.9,19.9,19.9,19.9,0.87,32,40.6,10.41565,1,0,0,0,0,0,0,0,0,16.1,7.81,10.2,555,7.56076,0,0,0,98.00721,0
58.646,10.97,8.2,13.78,0.3,0,138,0,2,72,14.61,16.5,16.5,0.01,7.2,41.73,84.8,728.2,1352,-14.4,7.3,19,19,19,19,19,19,0.87,36,40.6,10.49194,1,0,0,0,0,0,0,0,0,16.6,7.77,10.33,555,7.71701,0,0,0,98.00721,0
58.773,10.97,8.2,13.78,0.2,0,138,0,2,72,14.68,16.5,17.1,0.01,7.1,41.36,86.7,728.2,1320,-14.4,7.3,23.7,23.7,23.7,23.7,23.7,23.7,0.87,38,40.2,10.18982,1,0,0,0,0,0,0,0,0,16.8,7.8,10.41,555,7.63021,0,0,0,98.00721,0
58.915,10.97,8.6,13.79,0.2,0,138,0,2,72,14.63,16.5,17.4,0.01,7.1,40.77,85,728.2,1310,-14.9,7.3,23.2,23.2,23.2,23.2,23.2,23.2,0.87,40,40.1,9.95789,1,0,0,0,0,0,0,0,0,17.1,7.95,10.53,555,7.60417,0,0,0,98.00721,0
59.061,10.97,8.6,13.79,0.2,0,138,0,2,72,14.71,17.2,18.1,0.01,7.1,40.61,87.8,728.2,1263,-14.4,7.6,22.5,22.5,22.5,22.5,22.5,22.5,0.87,40,40.4,9.90601,1,0,0,0,0,0,0,0,0,17.7,7.95,10.6,555,7.57813,0,0,0,98.00721,0
59.218,10.97,8.6,13.79,0.2,0,138,0,2,72,14.72,18,18.9,0.01,7.2,40.57,85.3,728.2,1240,-14.3,7.8,20.7,20.7,20.7,20.7,20.7,20.7,0.87,44,40.1,9.68933,1,0,0,0,0,0,0,0,0,18.6,8.17,10.82,555,7.67361,0,0,0,98.00721,0
59.357,10.97,8.6,13.78,0.2,0,138,0,2,72,14.8,18.8,19.5,0.01,7.4,40.81,88.4,728.1,1224,-13.8,8,20,20,20,20,20,20,0.87,46,39.7,9.56116,1,0,0,0,0,0,0,0,0,19.5,8.43,11.08,555,7.93403,0,0,0,98.00721,0
59.506,10.97,8.6,13.78,0.2,0,138,0,2,72,15.04,20.2,20.8,0.01,7.9,40.84,86,727.9,1196,-12.2,8.4,17,17,17,17,17,17,0.87,48,39.9,9.64661,1,0,0,0,0,0,0,0,0,21,8.77,11.51,555,8.45486,0,0,0,98.00721,0
59.651,10.97,8.6,13.75,0.2,0,138,0,2,72,15.17,21,21.8,0.01,7.9,40.65,82.7,727.8,1160,-11.4,8.6,16,16,16,16,16,16,0.87,52,40.3,9.93958,1,0,0,0,0,0,0,0,0,21.8,8.79,11.65,555,8.50694,0,0,0,98.00721,0
59.777,10.97,8.6,13.73,0.2,0,138,0,2,72,15.28,21.8,22.6,0.01,7.9,40.54,85.5,727.8,1127,-10.6,8.6,15.5,15.5,15.5,15.5,15.5,15.5,0.87,54,39.9,10.23865,1,0,0,0,0,0,0,0,0,22,8.51,11.55,555,8.54167,0,0,0,98.00721,0
59.903,10.97,9.4,13.63,0.2,0,138,0,2,72,15.4,21.8,22.4,0.01,7.9,40.45,84.2,727.8,1122,-9.6,8.6,15.4,15.4,15.4,15.4,15.4,15.4,0.87,58,39.7,10.22949,1,0,0,0,0,0,0,0,0,22.2,8.8,11.62,555,8.51562,0,0,0,98.00721,0
60.031,10.97,11,13.63,0.2,0,138,0,2,72,15.63,22.5,23.5,0.01,8,40.39,88.8,727.7,1090,-8,8.7,14.9,14.9,14.9,14.9,14.9,14.9,0.87,59,40.2,10.5835,1,0,0,0,0,0,0,0,0,23.7,9.02,11.87,555,8.61111,0,0,0,98.00721,0
60.147,10.97,12.9,13.6,0.2,0,138,0,1,72,15.75,24,24.5,0.01,8.4,40.23,84.4,729.3,1084,-7.1,8.8,13.5,13.5,13.5,13.5,13.5,13.5,0.87,63,40.1,10.54688,1,0,0,0,0,0,0,0,0,24.8,9.47,12.3,555,8.85417,0,0,0,98.00721,0
60.266,10.97,14.9,13.6,0.2,0,140,0,1,72,15.78,24.8,25.5,0.01,9.1,40.55,81.6,737.4,1111,-6.4,9.3,14.4,14.4,14.4,14.4,14.4,14.4,0.86,68,39.8,10.09216,1,0,0,0,0,0,0,0,0,25.4,10.1,12.99,555,9.35764,0,0,0,98.00721,0
60.389,10.97,17.3,13.67,0.2,0,140,0,1,72,15.66,26.2,26.9,0.01,9.7,40.74,86,748.6,1142,-6.3,10.1,16,16,16,16,16,16,0.86,73,39.3,9.41162,1,0,0,0,0,0,0,0,0,27.2,11.07,13.97,555,9.96528,0,0,0,98.00721,0
60.516,10.97,21.2,13.76,0.2,0,140,0,1,72,15.42,28.5,29,0.01,11,40.78,87,767,1190,-6.6,11.6,17,17,17,17,17,17,0.86,82,38.2,7.93457,1,0,0,0,0,0,0,0,0,30.3,12.88,15.86,555,11.38021,0,0,0,98.00721,0
60.645,10.97,23.5,13.76,0.2,0,140,0,1,72,15.22,31.5,32.4,0.01,12.8,40.7,82.8,797.2,1258,0,13.8,18.4,18.4,18.4,18.4,18.4,18.4,0.86,94,37.5,7.67822,1,0,0,0,0,0,0,0,0,33.1,15.17,18.44,555,13.21181,0,0,0,98.00721,0
60.802,10.97,23.9,13.83,0.1,0,140,0,1,72,15.05,35.2,36,0.01,15.6,40.86,87.8,829.6,1366,2,18.4,18.9,18.9,18.9,18.9,18.9,18.9,0.86,112,37.2,6.63147,1,0,0,0,0,0,0,0,0,37.9,19.05,22.99,555,17.00521,0,0,0,97.81342,0
60.937,10.97,24.3,13.89,0.1,0.1,140,0,1,72,13.85,38.2,40.5,0.01,19.2,43.34,83.1,871.4,1536,0,24.5,20,20,20,20,20,20,0.86,128,35.4,12.70752,1.01,0.2,0,0,0,0,0,0,0,41.2,23.07,28,555,20.45139,0,0,0,98.00874,0
61.057,10.97,24.3,13.89,0.1,0.2,140,0,1,72,13.21,42,43.8,0.01,22.7,46.7,80.8,916.6,1684,0,37.9,20.4,20.4,20.4,20.4,20.4,20.4,0.86,138,42.9,11.7157,1.02,0.2,0,0,0,0,0,0,0,42.8,26.55,33.03,555,24.63542,0,0,4,98.00874,0
61.219,10.97,24.3,13.93,0.1,0.2,140,0,1,72,13.07,43.5,45.5,0.01,25.4,54.53,79.3,941.2,1816,0,42.2,12.1,12.1,12.1,12.1,12.1,12.1,0.85,126,41.6,42.40723,1.03,0.4,0,0,0,0,0,0,0,45.2,29.64,37.95,550,28.125,0,0,4,99.99543,0
61.335,10.97,24.3,13.9,0.1,0.4,140,0,1,72,13.21,45,46.8,0.01,27.9,59.84,78.9,965.6,1912,0,47.1,21.5,21.5,21.5,21.5,21.5,21.5,0.85,148,79.6,43.8385,1.05,0.4,0,0,0,0,0,0,0,45.7,31.13,40.33,550,30.00868,0,0,0,99.99543,0
61.463,10.97,24.3,13.9,0.1,0.4,140,0,1,72,13.5,44.2,46.2,0.01,27.9,58.71,78.8,966.3,1954,0,47.6,21.5,21.5,21.5,21.5,21.5,21.5,0.86,152,58.8,34.60083,1.04,0.4,0,0,0,0,0,0,0,43.9,31.2,41.33,550,29.9566,0,0,0,99.99543,0
61.587,10.97,24.3,13.85,0.2,0.3,140,0,1,72,13.67,42.8,45.1,0.01,27.9,58.91,80.7,960.2,2000,0,48.5,21.5,21.5,21.5,21.5,21.5,21.5,0.87,146,65.1,34.6344,1.04,0.3,0,0,0,0,0,0,0,42.7,31.51,41.76,555,29.85243,0,0,0,99.99543,0
61.707,10.97,24.3,13.83,0.2,0.4,140,0,1,72,13.78,42,45.1,0.01,28.4,59.55,79.6,948.5,2068,0,49.4,22,22,22,22,22,22,0.87,142,63,31.12793,1.04,0.2,0,0,0,0,0,0,0,41.6,31.7,42.2,555,30.3125,0,0,0,99.9939,0
61.877,10.97,24.3,13.83,0.2,0.2,140,0,1,72,13.73,40.5,43.9,0.01,27.9,60.07,78.7,933.5,2127,0,37.6,22.5,22.5,22.5,22.5,22.5,22.5,0.87,136,57.7,24.71924,1.03,0.2,0,0,0,0,0,0,0,39.8,31.55,42.26,555,29.47049,0,0,0,99.34388,0
62.002,10.97,24.3,13.83,0.3,0.2,140,0,1,72,13.77,39.8,42.9,0.01,27.9,59.23,81.2,916.9,2161,0,34.3,22.9,22.9,22.9,22.9,22.9,22.9,0.88,130,51.8,19.73877,1.03,0.2,0,0,0,0,0,0,0,39.8,31.5,42.54,555,29.9566,0,0,0,98.10792,0
62.127,10.97,24.3,13.84,0.3,0.2,140,0,1,72,13.98,39,41.8,0.01,28.3,59.86,80.9,905.7,2237,0,32.9,23.5,23.5,23.5,23.5,23.5,23.5,0.88,129,47.7,16.13159,1.03,0.2,0,0,0,0,0,0,0,39.4,32.36,42.96,555,30.42535,0,0,0,97.98585,0
62.289,10.97,24.3,13.84,0.4,0.2,140,0,2,72,13.86,39,41.8,0.01,29.2,60.57,77.5,898.1,2297,0,31.7,24,24,24,24,24,24,0.88,127,43.6,11.71875,1.03,0.2,0,0,0,0,0,0,0,38.7,32.41,43.51,555,31.21528,0,0,0,97.9416,0
62.407,10.97,24.3,13.84,0.4,0.2,140,0,2,72,13.76,38.2,40.6,0.01,29.1,60.21,79.8,885.7,2336,-5.9,29.8,24,24,24,24,24,24,0.89,124,40.4,9.14307,1.03,0.2,0,0,0,0,0,0,0,38.9,32.8,43.66,555,31.26736,0,0,0,97.91718,0
62.528,10.97,24.7,13.83,0.5,0.2,140,0,2,72,14.11,38.2,40.6,0.01,29.3,60.13,80.4,881.1,2360,-5.7,29,24,24,24,24,24,24,0.89,124,38.1,6.97632,1.03,0.2,0,0,0,0,0,0,0,37.9,32.14,43.5,555,31.27604,0,0,0,97.63947,0
62.647,10.97,24.7,13.83,0.5,0.2,140,0,2,72,14.06,37.5,39.6,0.01,28.6,60.42,79.8,871.9,2360,-7,26.7,24.5,24.5,24.5,24.5,24.5,24.5,0.9,119,36.4,5.28565,1.03,0.2,0,0,0,0,0,0,0,37.5,32.13,43.14,555,30.625,0,0,0,96.47828,0
62.782,10.97,24.7,13.83,0.6,0.2,140,0,2,72,14.17,37.5,39.6,0.01,28.7,59.8,78.3,868.3,2372,-7.4,26.3,24.5,24.5,24.5,24.5,24.5,24.5,0.9,118,34.8,3.90015,1.03,0.2,0,0,0,0,0,0,0,37.7,32.4,43.26,555,30.83333,0,0,0,93.08625,0
62.917,10.97,24.7,13.83,0.6,0.2,140,0,2,72,14.26,37.5,39.6,0.01,29.4,60.73,77.6,867.3,2403,-8,25.6,24.5,24.5,24.5,24.5,24.5,24.5,0.91,118,33,2.94495,1.03,0.2,0,0,0,0,0,0,0,37.9,32.71,43.67,555,31.42361,0,0,0,89.24714,0
63.042,10.97,24.7,13.83,0.6,0.2,140,0,2,72,14.26,37.5,39.6,0.01,28.9,60.8,79.1,867.3,2386,-8.7,24.6,24.5,24.5,24.5,24.5,24.5,24.5,0.91,118,32.2,2.3468,1.03,0.2,0,0,0,0,0,0,0,37.6,32.34,43.5,555,30.96354,0,0,0,87.04682,0
63.175,10.97,24.7,13.82,0.7,0.2,140,0,2,72,14.44,37.5,39.7,0.01,28.3,59.9,82.1,867.3,2334,-8.4,24.2,22.8,22.8,22.8,22.8,22.8,22.8,0.9,118,31.3,1.91956,1.03,0.2,0,0,0,0,0,0,0,37.3,32.05,42.73,555,29.9566,0,0,4,83.1482,0
63.319,10.97,24.7,13.8,0.7,0.2,140,0,2,72,14.57,37.5,40.8,0.01,27.1,59.28,80.4,880.2,2206,-8.2,23,12,12,12,12,12,12,0.91,105,30.7,49.59717,1.04,0.6,0,0,0,0,0,0,0,40.9,31.47,42.61,555,29.17535,0,0,4,99.99696,0
63.494,10.97,24.3,13.8,0.7,0.6,140,0,2,72,15.06,42.8,42.9,0.01,28.6,59.31,81.5,912.1,2024,-5.8,33.5,7.6,7.6,7.6,7.6,7.6,7.6,0.92,112,90.4,67.0868,1.06,0.6,0,0,0,0,0,0,0,42.5,28.65,39.93,555,29.93056,0,0,4,99.99696,0
63.684,10.97,23.9,13.79,0.7,0.7,140,0,2,72,14.94,44.2,44.2,0.01,26.1,57,80.9,928.2,1824,-5.6,34.9,5.9,5.9,5.9,5.9,5.9,5.9,0.91,115,95.3,67.74445,1.07,0.6,0,0,0,0,0,0,0,44.2,26.69,36.91,555,27.34375,0,0,4,99.99848,0
63.863,10.97,23.5,13.79,0.7,0.4,140,0,2,72,15.33,46.5,44.2,0.01,25.9,53.61,79.3,931.4,1726,-2.8,22.8,12.9,12.9,12.9,12.9,12.9,12.9,0.92,146,81.5,25.56153,1.04,0.1,0,0,0,0,0,0,0,43,26.22,34.97,555,27.1875,0,0,0,99.55293,0
64.008,10.97,20.8,13.8,0.7,0.2,140,0,2,72,14.82,41.2,41.5,0.01,23.8,55.78,81.4,917.4,1778,-4,19.4,18.5,18.5,18.5,18.5,18.5,18.5,0.92,141,53.6,22.65015,1.03,0.1,0,0,0,0,0,0,0,39.4,23.92,33.22,555,25,0,0,0,98.83271,0
64.187,10.97,19.6,13.8,0.7,0.1,140,0,2,72,14.35,38.2,38.2,0.01,22.1,54.78,81.9,878.5,1775,-5.8,18.5,19.9,19.9,19.9,19.9,19.9,19.9,0.92,128,50.5,18.3136,1.01,0,0,0,0,0,0,0,0,36.9,22.48,30.8,555,23.4809,0,0,0,98.00874,0
64.320,10.97,19.2,13.79,0.7,0,140,0,2,72,14.51,35.2,35.9,0.01,20.4,53.52,81.1,852.6,1790,-5.6,16.3,22,22,22,22,22,22,0.91,118,46,14.5813,1,0,0,0,0,0,0,0,0,34.6,21.01,29.23,555,21.90104,0,0,0,98.00874,0
64.453,10.97,17.3,13.79,0.7,0,140,0,2,72,14.54,31.5,32.6,0.01,18.3,53.23,83.3,831.2,1775,-5.7,13.5,20.6,20.6,20.6,20.6,20.6,20.6,0.92,108,43,11.94458,1,0,0,0,0,0,0,0,0,31,18.89,26.61,555,19.63542,0,0,0,98.00874,0
64.575,10.97,16.1,13.79,0.7,0,140,0,2,72,14.7,30,30.6,0.01,17.1,52.26,83.3,809.3,1760,-5.1,12.6,21.9,21.9,21.9,21.9,21.9,21.9,0.91,97,40.7,9.76868,1,0,0,0,0,0,0,0,0,29.7,17.91,24.67,555,18.35069,0,0,0,98.00721,0
64.728,10.97,14.5,13.79,0.7,0,140,0,2,72,15.15,27.8,28.2,0.01,16.2,51.74,84.2,791.4,1770,-3.1,11.5,23,23,23,23,23,23,0.91,90,39,8.15735,1,0,0,0,0,0,0,0,0,27.2,16.36,22.73,555,17.11806,0,0,0,98.00721,0
64.864,10.97,12.9,13.79,0.6,0,140,0,2,72,15.44,26.2,26.1,0.01,15,51.37,81.8,767.5,1756,-1.3,11.1,22,22,22,22,22,22,0.91,79,37.3,6.79321,1,0,0,0,0,0,0,0,0,24.8,14.58,20.68,555,15.86806,0,0,0,97.86835,0
64.996,10.97,12.2,13.8,0.6,0,142,0,2,72,14.99,23.2,23.5,0.01,13.2,50.82,83,749,1738,-2.6,10,24,24,24,24,24,24,0.9,68,36.7,6.2439,1,0,0,0,0,0,0,0,0,23.7,13.73,18.98,555,14.16667,0,0,0,97.80579,0
65.116,10.97,11.4,13.8,0.6,0,142,0,2,72,14.5,22.5,23.1,0.01,12.8,50.2,83,738.2,1714,-4.4,10.1,19.2,19.2,19.2,19.2,19.2,19.2,0.9,66,36.3,5.9845,1,0,0,0,0,0,0,0,0,22.7,13.03,17.99,555,13.69792,0,0,0,97.7707,0
65.262,10.97,10.6,13.8,0.5,0,142,0,2,72,14.28,21.8,21.5,0.01,12.2,50.08,83.5,733,1706,-5.4,9.9,20,20,20,20,20,20,0.9,60,36.1,6.11572,1,0,0,0,0,0,0,0,0,21.4,12.33,16.87,555,13.03819,0,0,0,97.83326,0
65.411,10.97,10.2,13.79,0.5,0,142,0,2,72,14.38,21,20.6,0.01,11.4,49.66,80.9,729.8,1675,-4.9,9.6,20,20,20,20,20,20,0.9,58,36.8,6.53687,1,0,0,0,0,0,0,0,0,20.9,11.91,16.06,555,12.1875,0,0,0,97.91566,0
65.561,10.97,10.2,13.79,0.5,0,142,0,2,72,14.46,21,20.8,0.01,11.1,48.98,85.6,728.3,1648,-4.8,9.5,23.9,23.9,23.9,23.9,23.9,23.9,0.89,58,36.7,6.17371,1,0,0,0,0,0,0,0,0,21.2,11.89,15.79,555,11.95313,0,0,0,97.88972,0
65.700,10.97,10.2,13.79,0.4,0,142,0,2,72,14.5,21,20.9,0.01,11.2,48.28,83.9,727.3,1624,-4.9,9.5,21.9,21.9,21.9,21.9,21.9,21.9,0.89,60,36.5,6.17981,1,0,0,0,0,0,0,0,0,21.4,11.81,15.71,555,11.97917,0,0,0,97.88819,0
65.842,10.97,10.2,13.79,0.4,0,142,0,2,72,14.55,21,21.1,0.01,11.1,47.94,83,727.3,1616,-4.8,9.5,22.5,22.5,22.5,22.5,22.5,22.5,0.89,59,36.3,6.14319,1,0,0,0,0,0,0,0,0,21.3,11.75,15.65,555,11.92708,0,0,0,97.88819,0
65.970,10.97,10.2,13.79,0.4,0,142,0,2,72,14.6,21,21.3,0.01,11,47.86,84,727.3,1614,-4.7,9.6,23.5,23.5,23.5,23.5,23.5,23.5,0.89,58,36.2,5.93872,1,0,0,0,0,0,0,0,0,21.3,11.81,15.71,555,11.80556,0,0,0,97.87446,0
66.088,10.97,10.2,13.8,0.4,0,142,0,2,72,14.65,21,21.1,0.01,11.1,47.86,82.5,727.3,1617,-4.4,9.8,23.5,23.5,23.5,23.5,23.5,23.5,0.88,60,36.3,6.23474,1,0,0,0,0,0,0,0,0,21.2,11.77,15.67,555,11.84028,0,0,0,97.9004,0
66.222,10.97,9.8,13.8,0.4,0,142,0,2,72,14.67,21,21.1,0.01,11.1,48.04,80.6,727.3,1630,-4.3,9.8,23.3,23.3,23.3,23.3,23.3,23.3,0.88,59,36.4,6.74439,1,0,0,0,0,0,0,0,0,20.9,11.64,15.51,555,11.92708,0,0,0,97.9477,0
66.366,10.97,9.4,13.8,0.4,0,142,0,2,72,14.68,19.5,20,0.01,10.5,48.28,84,727.3,1632,-4.2,9.7,24,24,24,24,24,24,0.88,56,37.4,8.01392,1,0,0,0,0,0,0,0,0,19.8,10.78,14.84,555,11.22396,0,0,0,98.00721,0
66.497,10.97,5.9,13.79,0.4,0,142,0,2,72,14.67,17.2,17.2,0.01,9.1,46.92,83.3,727.3,1614,-4.3,8.2,16.7,16.7,16.7,16.7,16.7,16.7,0.88,47,40,10.45532,1,0,0,0,0,0,0,0,0,16.6,8.94,12.92,555,9.79167,0,0,0,98.00721,0
66.617,10.97,0,13.79,0.3,0,142,0,2,72,14.68,14.2,14.3,0.01,7.7,44.34,84.5,727.3,1611,-4.2,7,21.5,21.5,21.5,21.5,21.5,21.5,0.88,40,41.3,11.29761,1,0,0,0,0,0,0,0,0,12.8,7.2,10.64,555,8.29861,0,0,0,98.00721,0
66.764,10.97,0,13.79,0.3,0,142,0,2,72,14.68,12,12.9,0.01,6.6,41.22,84,727.3,1604,-4.1,6.2,10.8,10.8,10.8,10.8,10.8,10.8,0.87,20,41.3,11.29761,1,0,0,0,0,0,0,0,0,12.8,7.09,9.67,555,7.02257,0,0,0,98.00721,0
66.912,10.97,0,13.79,0.3,0,142,0,2,72,14.51,12.8,12.9,0.01,6.5,42.86,82.2,727.3,1566,-4.9,6.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.87,5,41.3,12.02698,1,0,0,0,0,0,0,0,0,13.1,6.84,9.3,555,6.99653,0,0,0,98.00874,0
