﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.25 00001C41279601 V2.02_Motiv_Victor_ST84_91oct_XHP_HP2.mhd
44.155,10.9,61.2,13.63,1.6,0.9,190,0,3,108,14.34,55.5,57,0.01,43.1,68.66,75.1,1115.8,2378,-22.4,29.2,20,20,20,20,20,20,1,185,86.9,64.26392,1.1,1,0,0,0,0,0,0,0,56.7,46.76,65.73,444,46.14584,65536,65536,65536,99.99543,0
44.273,10.9,61.6,13.63,1.7,1,190,0,3,108,14.7,56.2,56.8,0.01,44.1,68.72,77.9,1114.1,2414,-21.7,30.2,19.4,19.4,19.4,19.4,19.4,19.4,1,187,97,69.19556,1.11,1,0,0,0,0,0,0,0,57,47.41,66.47,444,47.21354,65536,65536,65536,99.9939,0
44.400,10.9,62.7,13.67,1.7,0.9,190,0,3,108,14.81,57,56.8,0.01,45.2,68.89,74.7,1113.5,2434,-21.2,29.4,16.8,16.8,16.8,16.8,16.8,16.8,1.01,187,85.4,53.75977,1.1,0.8,0,0,0,0,0,0,0,57.1,47.82,66.99,444,48.48959,65536,65536,65536,99.9939,0
44.521,10.9,64.7,13.67,1.8,0.8,190,0,3,108,14.54,56.2,56.6,0.01,44.6,69.07,75.3,1112.1,2453,-21.8,25.8,19.5,19.5,19.5,19.5,19.5,19.5,1.02,186,80.6,46.31348,1.09,0.8,0,0,0,0,0,0,0,56.5,48.02,67.43,444,47.99479,65536,65536,65536,99.9939,0
44.649,10.9,65.1,13.69,1.9,0.7,190,0,3,108,14.5,55.5,56.3,0.01,44.9,69.3,75.1,1108.5,2474,-22.1,24.8,19.5,19.5,19.5,19.5,19.5,19.5,1.03,186,72.8,39.14185,1.09,0.7,0,0,0,0,0,0,0,56,48.21,67.75,444,48.10764,65536,65536,65536,99.9405,0
44.767,10.9,65.1,13.68,1.9,0.7,190,0,3,106,14.45,55.5,56.2,0.01,45.1,69.55,75.9,1105.2,2500,-22.7,24.8,20,20,20,20,20,20,1.03,184,66.3,32.82471,1.09,0.8,0,0,0,0,0,0,0,55.5,48.72,68.29,444,48.28125,65536,65536,65536,99.81232,0
44.882,10.9,65.1,13.68,1.9,0.8,190,0,3,106,14.5,55.5,56.1,0.01,45.3,69.73,76,1104.3,2522,-22.9,25.2,20.5,20.5,20.5,20.5,20.5,20.5,1.03,182,60.6,28.3844,1.09,0.8,0,0,0,0,0,0,0,55.8,48.98,68.69,444,48.71528,65536,65536,65536,98.40546,0
45.015,10.9,65.5,13.68,2,0.8,190,0,3,106,14.7,55.5,55.9,0.01,45.8,69.85,75.2,1102.1,2544,-22.3,25.3,20.5,20.5,20.5,20.5,20.5,20.5,1.03,183,56.8,23.703,1.09,0.8,0,0,0,0,0,0,0,56,49.18,69.14,444,49.20139,65536,65536,65536,97.9889,0
45.122,10.9,66.3,13.68,2,0.7,190,0,3,106,14.67,55.5,55.6,0.01,46.1,70.11,75.3,1099.1,2569,-22.4,24.5,20.2,20.2,20.2,20.2,20.2,20.2,1.04,184,52.2,19.40308,1.09,0.7,0,0,0,0,0,0,0,55.6,49.43,69.41,444,49.47049,65536,65536,65536,97.88514,0
45.230,10.9,67.1,13.69,2.1,0.7,190,0,3,106,14.55,55.5,55.5,0.01,46.3,70.27,74.6,1096.8,2580,-22.8,24.2,20.8,20.8,20.8,20.8,20.8,20.8,1.04,182,48.3,15.51819,1.09,0.7,0,0,0,0,0,0,0,55.4,49.61,69.65,444,49.54861,65536,65536,65536,97.79359,0
45.349,10.9,67.1,13.69,2.1,0.7,190,0,3,106,14.57,54.8,55.3,0.01,46.3,70.44,75.9,1093.9,2608,-22.8,23.8,21.5,21.5,21.5,21.5,21.5,21.5,1.04,182,45.2,12.22534,1.09,0.7,0,0,0,0,0,0,0,55,49.99,70.12,444,49.47917,65536,65536,65536,97.69135,0
45.491,10.9,66.3,13.73,2.1,0.8,190,0,3,106,14.69,54.8,55.4,0.01,46.5,70.87,77.1,1093.5,2624,-22.4,24,21.5,21.5,21.5,21.5,21.5,21.5,1.04,180,42.1,8.66394,1.09,0.8,0,0,0,0,0,0,0,55,50.3,70.76,444,49.9566,65536,65536,65536,96.83228,0
45.624,10.9,65.9,13.78,2.1,0.8,190,0,3,106,14.8,54.8,55.1,0.01,47.1,71.05,76.4,1091.6,2651,-21.9,24.3,22,22,22,22,22,22,1.04,180,39.3,6.49719,1.09,0.7,0,0,0,0,0,0,0,55.2,50.55,71.12,444,50.52952,65536,65536,65536,94.04908,0
45.741,10.9,65.9,13.78,2.2,0.7,190,0,3,106,14.68,54.8,55,0.01,47.5,71.17,75.3,1089.1,2670,-22,24.3,22,22,22,22,22,22,1.05,180,36.9,4.96521,1.09,0.7,0,0,0,0,0,0,0,55.1,50.72,71.51,444,50.96354,65536,65536,65536,89.54926,0
45.850,10.9,66.3,13.81,2.2,0.7,190,0,3,106,14.55,54.8,54.8,0.01,47.6,71.33,76.4,1087,2688,-22.6,23.5,21.6,21.6,21.6,21.6,21.6,21.6,1.05,180,35.5,4.12903,1.08,0.7,0,0,0,0,0,0,0,54.6,50.98,71.77,444,51.00695,65536,65536,65536,84.44978,0
45.959,10.9,66.7,13.8,2.2,0.7,190,0,3,106,14.56,54,54.8,0.01,47.6,71.56,75.5,1084.9,2708,-22.7,23.4,22,22,22,22,22,22,1.05,178,34.3,3.6377,1.09,0.7,0,0,0,0,0,0,0,54.7,51.23,72.08,444,51.00695,65536,65536,65536,80.59235,0
46.103,10.9,66.7,13.8,2.3,0.7,190,0,3,106,14.5,54,54.7,0.01,48,71.85,76.1,1083.7,2726,-23.1,23.4,22,22,22,22,22,22,1.06,178,33.2,3.05176,1.08,0.7,0,0,0,0,0,0,0,54.7,51.72,72.58,444,51.53646,65536,65536,65536,75.23194,0
46.233,10.9,66.3,13.8,2.3,0.7,190,0,3,106,14.5,54,54.7,0.01,48.5,72.14,74.1,1083.1,2754,-23.6,23.3,22.5,22.5,22.5,22.5,22.5,22.5,1.06,177,32.2,2.65198,1.08,0.6,0,0,0,0,0,0,0,54.4,52.11,73.07,444,51.94445,65536,65536,65536,71.77277,0
46.370,10.9,66.3,13.81,2.3,0.7,190,0,3,106,14.53,54,54.7,0.01,48.5,72.4,75.3,1083.4,2772,-23.8,23.4,23,23,23,23,23,23,1.06,175,31.7,2.31018,1.08,0.7,0,0,0,0,0,0,0,54.4,52.36,73.62,444,52.1007,65536,65536,65536,68.90412,0
46.496,10.9,66.3,13.81,2.3,0.7,190,0,3,104,14.62,54,54.6,0.01,49.1,72.79,75.5,1081.6,2796,-23.7,23.4,22.5,22.5,22.5,22.5,22.5,22.5,1.06,175,31.3,2.09045,1.08,0.6,0,0,0,0,0,0,0,54.5,52.61,74.01,444,52.64757,65536,65536,65536,66.35743,0
46.607,10.9,66.3,13.82,2.4,0.6,190,0,3,104,14.57,54,54.4,0.01,49.5,72.74,75.5,1079,2814,-24,23.3,22.2,22.2,22.2,22.2,22.2,22.2,1.07,176,30.5,1.96533,1.08,0.6,0,0,0,0,0,0,0,54.3,53,74.4,444,53.18577,65536,65536,65536,64.02894,0
46.740,10.9,65.9,13.82,2.4,0.6,190,0,3,104,14.63,54,54.3,0.01,49.6,72.84,75.9,1078.6,2840,-23.8,22.9,22.5,22.5,22.5,22.5,22.5,22.5,1.07,174,30.2,1.89209,1.07,0.5,0,0,0,0,0,0,0,54.3,53.23,74.78,444,53.23785,65536,65536,65536,61.63636,0
46.860,10.9,65.5,13.82,2.4,0.6,190,0,3,104,14.61,53.2,54.2,0.01,49.4,73.1,75.1,1076,2856,-23.9,22.4,23,23,23,23,23,23,1.07,174,30,1.83411,1.07,0.5,0,0,0,0,0,0,0,53.8,53.35,75.19,444,52.99479,65536,65536,65536,60.26154,0
47.021,10.9,64.3,13.79,2.4,0.5,190,0,3,104,14.66,53.2,53.9,0.01,50.1,73.26,76.6,1073.5,2884,-23.7,22.7,23.5,23.5,23.5,23.5,23.5,23.5,1.07,172,29.6,1.79443,1.07,0.5,0,0,0,0,0,0,0,53.8,53.76,75.64,444,53.68924,65536,65536,65536,58.43048,0
47.129,10.9,64.3,13.79,2.5,0.5,190,0,3,104,14.68,53.2,53.8,0.01,50.3,73.55,74.4,1071.5,2908,-23.5,22.7,23.5,23.5,23.5,23.5,23.5,23.5,1.08,172,29.5,1.77612,1.07,0.5,0,0,0,0,0,0,0,53.7,54.14,76.01,444,54.04514,65536,65536,65536,57.42951,0
47.263,10.9,63.9,13.78,2.5,0.5,190,0,3,104,14.66,53.2,53.6,0.01,50.6,73.72,74.6,1070.2,2926,-23.5,22.7,23.5,23.5,23.5,23.5,23.5,23.5,1.08,172,29.5,1.75781,1.07,0.5,0,0,0,0,0,0,0,53.6,54.24,76.31,444,54.22743,65536,65536,65536,56.47126,0
47.415,10.9,63.5,13.79,2.5,0.5,190,0,3,104,14.67,53.2,53.8,0.01,51,73.82,75.3,1069.6,2948,-23.3,22.7,23.5,23.5,23.5,23.5,23.5,23.5,1.08,170,29.3,1.74561,1.07,0.5,0,0,0,0,0,0,0,53.7,54.77,76.99,444,54.69618,65536,65536,65536,55.78766,0
47.550,10.9,62.4,13.79,2.6,0.5,190,0,3,104,14.65,53.2,53.6,0.01,51.3,74.09,75.5,1068.1,2968,-23.2,22.6,23.5,23.5,23.5,23.5,23.5,23.5,1.09,170,29.3,1.7395,1.07,0.5,0,0,0,0,0,0,0,53.5,55.17,77.42,444,54.98264,65536,65536,65536,55.33142,0
47.663,10.9,62,13.8,2.6,0.5,190,0,3,104,14.64,53.2,53.5,0.01,51.4,74.32,76,1067.5,2989,-23.2,22.6,23.5,23.5,23.5,23.5,23.5,23.5,1.09,170,29.3,1.7334,1.07,0.5,0,0,0,0,0,0,0,53.3,55.15,77.68,444,55.13021,65536,65536,65536,54.74091,0
47.780,10.9,62,13.79,2.6,0.5,190,0,3,104,14.7,53.2,53.4,0.01,51.7,74.3,75.3,1064.8,3016,-22.9,22.6,24,24,24,24,24,24,1.09,169,29,1.73035,1.07,0.5,0,0,0,0,0,0,0,53.2,55.58,78.11,444,55.39931,65536,65536,65536,54.31824,0
47.912,10.9,62,13.79,2.6,0.5,190,0,3,104,14.61,52.5,53.3,0.01,51.9,74.38,75.6,1064.4,3026,-23.1,22.6,24,24,24,24,24,24,1.09,168,29,1.73035,1.07,0.5,0,0,0,0,0,0,0,53.1,55.95,78.54,444,55.73785,65536,65536,65536,54.03443,0
48.044,10.9,62,13.78,2.6,0.5,190,0,3,104,14.61,52.5,53.3,0.01,52.2,74.49,74.4,1063.6,3048,-23.2,22.7,24,24,24,24,24,24,1.09,168,29.1,1.7334,1.07,0.5,0,0,0,0,0,0,0,53.1,56.28,78.98,444,56.09375,65536,65536,65536,53.65448,0
48.159,10.9,62,13.78,2.7,0.5,189,0,3,104,14.62,52.5,53.3,0.01,52.5,74.42,75.6,1062.8,3065,-23.1,22.8,24,24,24,24,24,24,1.09,168,28.9,1.73645,1.07,0.5,0,0,0,0,0,0,0,53,56.61,79.42,444,56.27604,65536,65536,65536,53.50342,0
48.290,10.9,62,13.78,2.7,0.5,189,0,3,104,14.73,52.5,53.3,0.01,52.9,74.51,75.3,1062.5,3087,-22.6,22.9,24,24,24,24,24,24,1.1,167,28.9,1.75171,1.07,0.5,0,0,0,0,0,0,0,53.2,56.94,79.89,444,56.84028,65536,65536,65536,53.23029,0
48.421,10.9,62,13.79,2.7,0.5,189,0,3,104,14.55,53.2,53.2,0.01,53.4,74.61,75.8,1061.5,3107,-23.2,22.9,23.8,23.8,23.8,23.8,23.8,23.8,1.1,168,29,1.76392,1.07,0.5,0,0,0,0,0,0,0,53.3,57.26,80.33,444,57.29167,65536,65536,65536,52.94037,0
48.546,10.9,62,13.79,2.7,0.6,189,0,3,104,14.62,52.5,53.2,0.01,53.5,74.56,74.8,1061.1,3134,-23,22.6,24,24,24,24,24,24,1.1,167,29,1.76697,1.07,0.6,0,0,0,0,0,0,0,52.9,57.54,80.74,444,57.42188,65536,65536,65536,52.91291,0
48.666,10.9,62,13.8,2.7,0.5,189,0,3,104,14.61,52.5,53,0.01,53.6,74.56,74.9,1060.2,3147,-23.2,22.6,24.5,24.5,24.5,24.5,24.5,24.5,1.1,166,29,1.76392,1.07,0.5,0,0,0,0,0,0,0,52.8,57.76,81.11,444,57.52604,65536,65536,65536,52.62909,0
48.796,10.9,62,13.8,2.8,0.5,189,0,3,104,14.61,52.5,52.9,0.01,53.9,74.62,75.6,1058.7,3168,-23.3,22.6,24.5,24.5,24.5,24.5,24.5,24.5,1.1,166,28.9,1.77002,1.07,0.6,0,0,0,0,0,0,0,52.6,58.13,81.51,444,57.67361,65536,65536,65536,52.594,0
48.930,10.9,62,13.8,2.8,0.6,189,0,3,104,14.63,52.5,52.9,0.01,54.3,74.72,75,1057.8,3190,-23.3,22.8,24.5,24.5,24.5,24.5,24.5,24.5,1.11,165,28.8,1.78528,1.07,0.6,0,0,0,0,0,0,0,52.8,58.49,81.88,444,58.37674,65536,65536,65536,52.17286,0
49.046,10.9,62,13.79,2.8,0.6,189,0,3,104,14.68,52.5,52.9,0.01,54.6,74.74,74.6,1056.8,3208,-23.1,22.9,24.5,24.5,24.5,24.5,24.5,24.5,1.11,165,28.8,1.79138,1.07,0.6,0,0,0,0,0,0,0,52.7,58.65,82.13,444,58.57639,65536,65536,65536,52.06604,0
49.197,10.9,62,13.79,2.8,0.6,189,0,3,104,14.55,52.5,52.8,0.01,54.9,74.64,75.1,1056.2,3230,-23.8,22.9,24.5,24.5,24.5,24.5,24.5,24.5,1.11,164,28.8,1.80359,1.07,0.6,0,0,0,0,0,0,0,52.6,59.06,82.54,444,58.91493,65536,65536,65536,51.92261,0
49.351,10.9,62,13.79,2.8,0.6,189,0,3,104,14.55,52.5,52.8,0.01,55.2,74.77,74.7,1055.4,3263,-23.9,23,24.5,24.5,24.5,24.5,24.5,24.5,1.11,164,28.9,1.8158,1.08,0.6,0,0,0,0,0,0,0,52.5,59.47,83.04,444,59.3316,65536,65536,65536,51.74103,0
49.479,10.9,62,13.8,2.8,0.6,189,0,3,104,14.55,51.8,52.7,0.01,55.5,74.75,76.4,1054,3282,-24.1,23,24.5,24.5,24.5,24.5,24.5,24.5,1.11,164,28.9,1.8219,1.08,0.6,0,0,0,0,0,0,0,52.4,59.75,83.41,444,59.51389,65536,65536,65536,51.66932,0
49.605,10.9,62,13.81,2.9,0.6,189,0,3,104,14.67,51.8,52.5,0.01,55.7,74.8,74.3,1053.1,3306,-23.8,23,24.5,24.5,24.5,24.5,24.5,24.5,1.12,163,28.9,1.82495,1.08,0.6,0,0,0,0,0,0,0,52.3,60.03,83.82,444,59.77431,65536,65536,65536,51.38855,0
49.726,10.9,62,13.81,2.9,0.6,189,0,3,104,14.52,51.8,52.5,0.01,56.1,74.8,75.2,1051.7,3322,-24.1,23.1,24.5,24.5,24.5,24.5,24.5,24.5,1.12,162,28.8,1.83716,1.08,0.6,0,0,0,0,0,0,0,52.3,60.35,84.17,444,60.06077,65536,65536,65536,51.27259,0
49.904,10.9,62,13.81,2.9,0.6,189,0,3,104,14.56,51.8,52.4,0.01,56.3,74.87,74.7,1050.3,3342,-24.3,23.1,24.5,24.5,24.5,24.5,24.5,24.5,1.12,162,28.7,1.84631,1.08,0.6,0,0,0,0,0,0,0,52.1,60.7,84.67,444,60.39063,65536,65536,65536,51.06659,0
50.031,10.9,61.6,13.8,2.9,0.6,189,0,3,104,14.68,51.8,52.3,0.01,56.7,74.8,74.4,1048.9,3371,-23.9,23.3,24.5,24.5,24.5,24.5,24.5,24.5,1.12,162,28.7,1.85547,1.08,0.6,0,0,0,0,0,0,0,52.2,60.89,85.05,444,60.78125,65536,65536,65536,50.83313,0
50.168,10.9,61.6,13.8,2.9,0.6,189,0,3,104,14.58,51.8,52.2,0.01,57.1,74.94,74.6,1047.8,3393,-24.4,23.3,24.5,24.5,24.5,24.5,24.5,24.5,1.12,162,28.7,1.86768,1.08,0.6,0,0,0,0,0,0,0,52.1,61.24,85.47,444,61.11979,65536,65536,65536,50.56458,0
50.283,10.9,61.6,13.8,2.9,0.6,189,0,3,104,14.6,51.8,52.2,0.01,57.2,74.98,75.1,1047.4,3418,-24.4,23.3,24.5,24.5,24.5,24.5,24.5,24.5,1.12,161,28.7,1.87683,1.08,0.6,0,0,0,0,0,0,0,52,61.55,85.85,444,61.32813,65536,65536,65536,50.56153,0
50.412,10.9,61.6,13.81,2.9,0.6,189,0,3,104,14.55,51.8,52.1,0.01,57.5,75.1,75.3,1046.2,3428,-24.8,23.3,25,25,25,25,25,25,1.12,160,28.8,1.88599,1.08,0.7,0,0,0,0,0,0,0,51.9,61.93,86.28,444,61.64063,65536,65536,65536,50.40589,0
50.539,10.9,61.6,13.81,2.9,0.6,189,0,3,104,14.67,51.8,52.1,0.01,57.9,75.14,75,1046.5,3444,-24.5,23.5,24.5,24.5,24.5,24.5,24.5,24.5,1.12,160,28.8,1.90125,1.08,0.6,0,0,0,0,0,0,0,52.1,62.16,86.64,444,62.06598,65536,65536,65536,50.12055,0
50.678,10.9,61.6,13.82,2.9,0.6,189,0,3,104,14.65,51.8,52.1,0.01,58.2,75.03,75.9,1045.8,3464,-24.6,23.5,24.5,24.5,24.5,24.5,24.5,24.5,1.12,160,28.8,1.91345,1.08,0.6,0,0,0,0,0,0,0,52,62.4,87.05,444,62.33507,65536,65536,65536,50.02442,0
50.797,10.9,61.6,13.81,3,0.6,189,0,3,102,14.6,51.8,51.9,0.01,58.3,75.2,74.4,1044.3,3488,-24.7,23.5,25,25,25,25,25,25,1.13,160,28.8,1.91345,1.09,0.7,0,0,0,0,0,0,0,51.8,62.66,87.36,444,62.43924,65536,65536,65536,49.95423,0
50.914,10.9,61.6,13.81,3,0.6,189,0,3,102,14.65,51,51.8,0.01,58.4,75.19,75.2,1043.1,3498,-24.7,23.5,25,25,25,25,25,25,1.12,159,28.6,1.91956,1.09,0.7,0,0,0,0,0,0,0,51.7,62.77,87.64,444,62.53473,65536,65536,65536,49.88099,0
51.042,10.9,61.2,13.79,3,0.7,189,0,3,102,14.67,51,51.8,0.01,58.6,75.27,74.6,1041.7,3522,-24.6,23.6,25.5,25.5,25.5,25.5,25.5,25.5,1.13,158,28.6,1.92871,1.09,0.7,0,0,0,0,0,0,0,51.5,63.09,87.94,444,62.75174,65536,65536,65536,49.86267,0
51.167,10.9,60.8,13.8,3,0.7,189,0,3,102,14.55,51,51.8,0.01,58.7,75.26,75.6,1041.3,3536,-25.1,23.7,25.5,25.5,25.5,25.5,25.5,25.5,1.13,158,28.6,1.93481,1.09,0.7,0,0,0,0,0,0,0,51.6,63.32,88.3,444,63.13368,65536,65536,65536,49.43238,0
51.318,10.9,60.8,13.8,3,0.7,189,0,3,102,14.65,51,51.7,0.01,59.2,75.36,75.9,1040.6,3560,-24.8,23.8,25.5,25.5,25.5,25.5,25.5,25.5,1.13,158,28.6,1.95923,1.09,0.7,0,0,0,0,0,0,0,51.6,63.56,88.71,444,63.48959,65536,65536,65536,49.50257,0
51.467,10.9,60.8,13.81,3,0.7,189,0,3,102,14.7,51,51.7,0.01,59.4,75.29,75.1,1039.9,3588,-24.5,23.8,25.5,25.5,25.5,25.5,25.5,25.5,1.13,158,28.7,1.97449,1.09,0.7,0,0,0,0,0,0,0,51.5,63.95,89.15,444,63.80209,65536,65536,65536,49.35151,0
51.615,10.9,60.8,13.81,3.1,0.7,189,0,3,102,14.55,51,51.6,0.01,59.6,75.43,74.4,1039.1,3598,-25,23.8,25.5,25.5,25.5,25.5,25.5,25.5,1.13,157,28.7,1.98059,1.09,0.7,0,0,0,0,0,0,0,51.3,64.22,89.52,444,63.88889,65536,65536,65536,49.39881,0
51.745,10.9,60.8,13.82,3,0.7,189,0,3,102,14.53,51,51.5,0.01,59.9,75.54,74,1038,3626,-25.3,23.9,25.5,25.5,25.5,25.5,25.5,25.5,1.13,156,28.6,2.00195,1.09,0.8,0,0,0,0,0,0,0,51.4,64.57,89.89,444,64.31424,65536,65536,65536,49.27674,0
51.872,10.9,60.8,13.81,3.1,0.7,189,0,3,102,14.55,51,51.5,0.01,60.3,75.59,73.2,1037.5,3636,-25.5,24,25.5,25.5,25.5,25.5,25.5,25.5,1.14,156,28.6,2.03247,1.09,0.7,0,0,0,0,0,0,0,51.5,64.85,90.21,444,64.6875,65536,65536,65536,48.94867,0
52.000,10.9,60.8,13.81,3.1,0.7,189,0,3,102,14.53,51,51.5,0.01,60.7,75.58,74.8,1036.9,3648,-25.9,24,25.5,25.5,25.5,25.5,25.5,25.5,1.14,156,28.7,2.06909,1.09,0.7,0,0,0,0,0,0,0,51.4,65.03,90.57,444,65.0434,65536,65536,65536,48.9029,0
52.120,10.9,60.8,13.79,3.1,0.7,189,0,3,102,14.55,51,51.4,0.01,60.6,75.64,75.3,1035.9,3679,-25.8,23.7,25.5,25.5,25.5,25.5,25.5,25.5,1.14,156,28.6,2.05689,1.09,0.8,0,0,0,0,0,0,0,51.1,65.25,90.85,444,64.79167,65536,65536,65536,49.09363,0
52.245,10.9,60.8,13.79,3.2,0.8,189,0,3,102,14.7,50.2,51.4,0.01,60.6,75.65,76.3,1035.4,3692,-25.4,23.7,25.5,25.5,25.5,25.5,25.5,25.5,1.15,154,28.7,2.05994,1.1,0.8,0,0,0,0,0,0,0,51,65.47,91.17,444,64.97396,65536,65536,65536,48.94715,0
52.365,10.9,60.8,13.8,3.2,0.8,189,0,3,102,14.62,51,51.3,0.01,61,75.72,75.3,1034.8,3700,-25.5,23.9,25.5,25.5,25.5,25.5,25.5,25.5,1.14,154,28.7,2.0874,1.1,0.8,0,0,0,0,0,0,0,51.1,65.72,91.46,444,65.39062,65536,65536,65536,48.74726,0
52.486,10.9,60.8,13.81,3.2,0.8,189,0,3,102,14.6,51,51.5,0.01,61.4,75.81,73.3,1035.6,3718,-25.5,24,25.5,25.5,25.5,25.5,25.5,25.5,1.15,154,28.7,2.13013,1.1,0.8,0,0,0,0,0,0,0,51.5,66.12,91.89,444,66.01562,65536,65536,65536,48.38257,0
52.630,10.9,60.8,13.81,3.2,0.8,189,0,3,102,14.53,51,51.4,0.01,62.1,75.9,74.8,1035.5,3733,-25.9,24.1,25.3,25.3,25.3,25.3,25.3,25.3,1.15,156,28.7,2.17896,1.1,0.8,0,0,0,0,0,0,0,51.5,66.38,92.3,444,66.57118,65536,65536,65536,48.22846,0
52.759,10.9,60.8,13.81,3.3,0.8,189,0,3,102,14.7,51,51.4,0.01,62,75.96,74.3,1035.4,3745,-25.5,23.7,25.5,25.5,25.5,25.5,25.5,25.5,1.16,154,28.7,2.1698,1.1,0.8,0,0,0,0,0,0,0,51.1,66.61,92.64,444,66.34549,65536,65536,65536,48.36121,0
52.879,10.9,60.8,13.8,3.3,0.8,189,0,3,102,14.48,51,51.4,0.01,62,75.75,75,1034.9,3768,-26.3,23.7,25.5,25.5,25.5,25.5,25.5,25.5,1.16,153,28.6,2.17285,1.1,0.8,0,0,0,0,0,0,0,51.1,66.68,92.91,444,66.50174,65536,65536,65536,48.25135,0
52.997,10.9,60.8,13.8,3.3,0.8,189,0,3,102,14.7,51,51.3,0.01,62.2,76.03,74.4,1033.5,3777,-25.8,23.8,25.5,25.5,25.5,25.5,25.5,25.5,1.16,154,28.6,2.18811,1.1,0.8,0,0,0,0,0,0,0,51,66.83,93.14,444,66.62327,65536,65536,65536,48.21473,0
53.116,10.9,60.8,13.78,3.3,0.8,189,0,3,102,14.5,51,51.1,0.01,62.4,75.93,75.7,1032.6,3789,-26.5,23.7,25.5,25.5,25.5,25.5,25.5,25.5,1.16,153,28.6,2.20337,1.1,0.8,0,0,0,0,0,0,0,51,67.09,93.37,444,66.88368,65536,65536,65536,48.18573,0
53.254,10.9,60.8,13.78,3.4,0.8,189,0,4,100,14.66,51,51.2,0.01,62.5,76,74.1,1031.9,3800,-26.2,23.8,25.5,25.5,25.5,25.5,25.5,25.5,1.16,152,28.6,2.2644,1.1,0.8,0,0,0,0,0,0,0,50.8,67.69,93.7,444,67.4132,65536,65536,65536,48.12928,0
53.398,10.9,60.8,13.79,3.4,0.8,189,0,4,100,14.5,50.2,51,0.01,63.3,76.39,75.4,1029.8,3864,-26.8,23.8,25.5,25.5,25.5,25.5,25.5,25.5,1.17,152,28.8,2.26746,1.1,0.8,0,0,0,0,0,0,0,50.9,68.19,94.46,444,67.8125,65536,65536,65536,47.64557,0
53.525,10.9,60.8,13.81,3.5,0.8,189,0,4,100,14.56,51,51.1,0.01,63.6,76.17,74.8,1030.1,3864,-26.8,23.8,25.5,25.5,25.5,25.5,25.5,25.5,1.17,152,28.7,2.30713,1.1,0.8,0,0,0,0,0,0,0,51.1,68.32,94.92,444,68.28125,65536,65536,65536,47.46247,0
53.710,10.9,60.8,13.81,3.5,0.8,189,0,4,100,14.58,51,51.1,0.01,63.1,76.14,75.2,1031.1,3825,-26.7,23.7,13.9,13.9,13.9,13.9,13.9,13.9,1.18,149,28.9,2.93274,1.1,0.8,0,0,0,0,0,0,0,51.7,67.32,94.76,444,67.43924,4,65536,4,54.04663,0
53.854,10.9,62,13.81,3.6,0.8,189,0,4,100,14.5,51.8,51.7,0.01,60.8,75.65,75.4,1036.9,3631,-27,22.5,4.9,4.9,4.9,4.9,4.9,4.9,1.19,102,30.4,3.10364,1.1,0.8,0,0,0,0,0,0,0,51.8,63.62,92.23,444,64.19271,4,65536,4,59.44672,0
53.981,10.9,63.1,13.8,3.8,0.9,189,0,4,100,14.76,51.8,52.1,0.01,57.1,74.96,75.3,1043.5,3396,-26.2,21.7,4.5,4.5,4.5,4.5,4.5,4.5,1.2,104,30.7,2.84729,1.1,0.9,0,0,0,0,0,0,0,52.2,60.8,89.3,444,60.63368,4,65536,4,61.54175,0
54.108,10.9,63.5,13.79,3.8,0.9,189,0,4,100,14.88,53.2,52.7,0.01,56.2,74.68,75.3,1051.8,3227,-25.3,21,8.3,8.3,8.3,8.3,8.3,8.3,1.2,115,30.6,1.93481,1.1,0.7,0,0,0,0,0,0,0,53.6,58.32,85.56,444,59.96528,65536,65536,65536,53.56598,0
54.229,10.9,63.5,13.79,3.8,0.7,189,0,4,100,14.84,52.5,52.9,0.01,54.1,74.81,75.7,1056,3160,-24.7,20.4,23.4,23.4,23.4,23.4,23.4,23.4,1.2,166,29.2,1.83716,1.09,0.7,0,0,0,0,0,0,0,52.8,57.61,83.13,444,57.66493,65536,65536,65536,54.26941,0
54.369,10.9,63.5,13.78,3.6,0.7,189,0,4,100,14.83,52.5,52.9,0.01,53.4,75.06,75.6,1056.8,3146,-24.2,20.3,24.5,24.5,24.5,24.5,24.5,24.5,1.19,166,28.8,1.74255,1.08,0.6,0,0,0,0,0,0,0,52.6,57.47,81.4,511,57.25695,65536,65536,65536,52.49024,0
