﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.25 00001C41279601 V2.02_Motiv_Victor_ST84_91oct_XHP_HP2.mhd
135.828,10.94,17.3,14.48,0.6,0.2,162,0,6,72,14.67,40.5,40.9,0.01,23.2,54.81,82.1,895.4,1754,-25.6,20.7,21,21,21,21,21,21,0.9,138,37.3,9.68933,1.03,0.2,0,0,0,0,0,0,0,40.9,24.82,32.79,555,24.81771,0,0,0,98.00721,0
135.956,10.94,17.3,14.48,0.6,0.2,162,0,6,72,14.61,40.5,40.9,0.01,23.1,54.59,81.5,888.9,1757,-25.9,20.7,21,21,21,21,21,21,0.9,137,37.1,9.67407,1.03,0.2,0,0,0,0,0,0,0,40.8,24.85,32.73,555,24.75695,0,0,0,98.00721,0
136.101,10.94,17.6,14.5,0.6,0.2,162,0,6,72,14.6,39.8,40.9,0.01,22.8,54.61,81.7,884.5,1759,-26,20,21,21,21,21,21,21,0.9,136,37.2,9.63135,1.02,0.2,0,0,0,0,0,0,0,40.5,24.86,32.69,555,24.43576,0,0,0,98.00721,0
136.262,10.94,17.6,14.5,0.5,0.2,162,0,6,72,14.6,40.5,40.9,0.01,23.1,54.78,79.7,884.5,1766,-26,20.9,21,21,21,21,21,21,0.9,136,37.1,8.99353,1.02,0.1,0,0,0,0,0,0,0,39.3,24.23,32.18,555,24.18403,0,0,0,98.00721,0
136.404,10.94,17.6,14.49,0.6,0.1,162,0,6,72,14.55,38.2,39.8,0.01,22.2,54.45,83.1,873.7,1766,-26.4,19.4,21.5,21.5,21.5,21.5,21.5,21.5,0.9,130,35.6,7.59583,1.02,0.1,0,0,0,0,0,0,0,39.2,24.28,31.99,555,23.87153,0,0,0,98.00721,0
136.532,10.94,17.6,14.49,0.5,0.2,162,0,6,72,14.64,39.8,39.8,0.01,22.7,54.53,80.4,870.6,1773,-26,20.4,21.5,21.5,21.5,21.5,21.5,21.5,0.89,132,35,8.81043,1.02,0.2,0,0,0,0,0,0,0,39.6,24.38,32.06,555,24.34896,0,0,0,98.00721,0
136.657,10.94,17.6,14.49,0.5,0.2,162,0,6,72,14.7,39,39.8,0.01,22.7,54.59,79.8,869.4,1774,-25.7,20.8,21.5,21.5,21.5,21.5,21.5,21.5,0.9,132,36.5,9.66492,1.02,0.2,0,0,0,0,0,0,0,39.5,24.41,32.09,555,24.25347,0,0,0,98.00721,0
136.783,10.94,17.6,14.49,0.5,0.2,162,0,6,72,14.7,39,39.8,0.01,22.7,54.65,82.7,869.2,1782,-25.7,21,21.5,21.5,21.5,21.5,21.5,21.5,0.89,132,37.3,9.95483,1.03,0.2,0,0,0,0,0,0,0,39.6,25.08,32.26,555,24.31424,0,0,0,98.00721,0
136.909,10.94,18,14.49,0.5,0.2,162,0,6,72,14.81,40.5,40.9,0.01,23.4,54.81,81.7,882.3,1790,-25,21.4,21,21,21,21,21,21,0.89,134,37.5,10.43396,1.03,0.2,0,0,0,0,0,0,0,40.6,25.24,33.02,555,25.11285,0,0,0,98.00721,0
137.050,10.94,18,14.49,0.5,0.2,162,0,6,72,14.93,40.5,40.9,0.01,23.4,55.2,81.8,882.6,1790,-24.1,21.7,21,21,21,21,21,21,0.9,136,37.7,10.44922,1.03,0.2,0,0,0,0,0,0,0,40.6,25.24,33.22,555,25.00868,0,0,0,98.00721,0
137.184,10.94,18,14.49,0.5,0.2,162,0,6,72,14.96,39.8,40.9,0.01,23.3,55.06,79.8,882.6,1796,-23.4,21.8,21,21,21,21,21,21,0.89,136,37.8,10.45532,1.03,0.2,0,0,0,0,0,0,0,40.5,25.36,33.33,555,25.01736,0,0,0,98.00721,0
137.335,10.94,18,14.49,0.5,0.2,162,0,6,72,14.96,39.8,40.9,0.01,23.4,55.11,82.6,882.6,1802,-22.7,21.8,21,21,21,21,21,21,0.89,135,37.8,10.45837,1.03,0.2,0,0,0,0,0,0,0,40.5,25.39,33.41,555,25.13889,0,0,0,98.00721,0
137.468,10.94,18,14.48,0.5,0.2,162,0,6,72,15.04,40.5,40.9,0.01,23.5,55.17,81.4,882.6,1802,-21.6,21.8,21,21,21,21,21,21,0.89,136,37.5,10.46753,1.03,0.2,0,0,0,0,0,0,0,40.5,25.44,33.48,555,25.18229,0,0,0,98.00721,0
137.612,10.94,17.6,14.48,0.5,0.2,162,0,6,72,15.03,40.5,40.9,0.01,23.6,55.22,83.2,882.6,1808,-20.9,21.9,21,21,21,21,21,21,0.9,136,37.5,10.46753,1.03,0.2,0,0,0,0,0,0,0,40.6,25.5,33.57,555,25.2691,0,0,0,98.00721,0
137.781,10.94,17.6,14.47,0.5,0.2,162,0,6,72,14.97,39.8,39.7,0.01,23.3,55.16,81.4,878.1,1812,-20.5,21.7,21.5,21.5,21.5,21.5,21.5,21.5,0.9,135,37.3,9.99756,1.03,0.2,0,0,0,0,0,0,0,39.9,24.79,32.87,555,24.98264,0,0,0,98.00721,0
137.913,10.94,17.6,14.49,0.6,0.2,162,0,6,72,14.83,39.8,39.8,0.01,23.2,54.94,82.5,871.4,1816,-20.4,21.4,21.5,21.5,21.5,21.5,21.5,21.5,0.89,133,37.3,9.99146,1.03,0.2,0,0,0,0,0,0,0,39.6,24.9,32.8,555,24.89583,0,0,0,98.00721,0
138.068,10.94,17.3,14.49,0.6,0.2,162,0,6,72,14.77,39,39.8,0.01,23.1,55.06,80.9,869.7,1824,-20.3,21.2,21.5,21.5,21.5,21.5,21.5,21.5,0.9,132,37.3,9.99146,1.03,0.2,0,0,0,0,0,0,0,39.4,24.97,32.87,555,24.76563,0,0,0,98.00721,0
138.206,10.94,17.3,14.5,0.6,0.2,162,0,6,72,14.72,39,39.8,0.01,23.2,55.09,80.6,869.1,1824,-20.3,21.2,21.5,21.5,21.5,21.5,21.5,21.5,0.9,131,37.1,9.98535,1.03,0.2,0,0,0,0,0,0,0,39.3,25.02,32.95,555,24.80903,0,0,0,98.00721,0
138.366,10.94,17.3,14.49,0.6,0.2,162,0,6,72,14.77,39,39.8,0.01,23.1,55.16,81.9,869.1,1829,-19.8,21.2,21.5,21.5,21.5,21.5,21.5,21.5,0.9,130,37.3,9.82666,1.03,0.2,0,0,0,0,0,0,0,38.8,24.54,32.59,555,24.80035,0,0,0,98.00721,0
138.476,10.94,16.9,14.49,0.6,0.2,162,0,6,72,14.72,38.2,38.8,0.01,22.8,54.84,81.4,863.4,1832,-19.8,20.9,21.5,21.5,21.5,21.5,21.5,21.5,0.9,128,36.9,10.0647,1.03,0.2,0,0,0,0,0,0,0,38.7,24.51,32.35,555,24.47049,0,0,0,98.00721,0
138.595,10.94,16.9,14.49,0.6,0.2,162,0,6,72,14.73,38.2,38.8,0.01,22.9,54.88,82.4,861.3,1838,-19.6,20.8,22,22,22,22,22,22,0.9,128,37.2,9.68628,1.03,0.2,0,0,0,0,0,0,0,38.3,23.96,32.15,555,24.52257,0,0,0,98.00721,0
138.770,10.94,16.5,14.49,0.6,0.2,162,0,6,72,14.74,37.5,37.8,0.01,22.4,54.77,79,856.2,1840,-19.4,20.1,22,22,22,22,22,22,0.9,126,37.1,9.23462,1.03,0.2,0,0,0,0,0,0,0,37.3,23.7,31.45,555,24.00174,0,0,0,98.00721,0
138.885,10.94,15.7,14.49,0.6,0.1,162,0,6,72,14.65,36.8,36.1,0.01,21.9,54.51,82.1,848,1848,-19.6,19.8,22.5,22.5,22.5,22.5,22.5,22.5,0.91,123,36.8,9.03626,1.02,0.1,0,0,0,0,0,0,0,36,23.01,30.65,555,23.4809,0,0,0,98.00721,0
139.002,10.94,15.3,14.49,0.6,0,162,0,6,72,14.59,35.2,35,0.01,21,54.2,82.6,840,1846,-19.9,18.4,22.5,22.5,22.5,22.5,22.5,22.5,0.9,118,35.9,7.58057,1.01,0,0,0,0,0,0,0,0,33.7,21.5,29.6,555,22.53472,0,0,0,98.00721,0
139.147,10.94,14.5,14.5,0.7,0,162,0,6,72,14.55,31.5,31.7,0.01,18.9,53.48,83.3,826.1,1850,-20,15,23.5,23.5,23.5,23.5,23.5,23.5,0.91,109,34.3,5.93872,1,0,0,0,0,0,0,0,0,29.4,18.65,26.58,555,20.01736,0,0,0,97.43195,0
139.282,10.94,12.2,14.5,0.6,0,162,0,6,72,14.45,27,28.4,0.01,16.4,52.33,84.3,799.3,1850,-20.6,12.5,24.5,24.5,24.5,24.5,24.5,24.5,0.9,92,32.9,5.62439,1,0,0,0,0,0,0,0,0,23,13.85,22.01,555,17.29167,0,0,0,97.4701,0
139.412,10.94,3.1,14.5,0.6,0,162,0,6,72,14.38,21,21.3,0.01,12.8,51.3,84,764.6,1846,-21.3,10,25.5,25.5,25.5,25.5,25.5,25.5,0.9,64,33.7,10.53467,1,0,0,0,0,0,0,0,0,18.5,10.36,16.93,555,13.27257,0,0,0,98.00721,0
139.526,10.94,0,14.49,0.6,0,162,0,6,72,14.18,14.2,13.1,0.01,8.7,49.59,84,749.5,1848,0,7.8,30,30,30,30,30,30,0.9,48,38.3,11.31287,1,0,0,0,0,0,0,0,0,12.4,7.86,12.17,555,9.34896,0,0,0,98.00721,0
139.637,10.94,0,14.49,0.5,0,162,0,6,72,13.75,11.2,12.3,0.01,6.9,45.31,81.1,741.4,1842,0,6.1,9.3,9.3,9.3,9.3,9.3,9.3,0.9,13,38.5,11.30371,1,0,0,0,0,0,0,0,0,11.8,7.8,10.73,555,7.43056,0,0,0,98.00721,0
139.771,10.94,0,14.49,0.5,0,162,0,6,72,12.58,11.2,12.3,0.01,7.1,44.8,84.3,736.9,1855,0,6.1,1.2,1.2,1.2,1.2,1.2,1.2,0.89,6,38.3,11.30066,1,0,0,0,0,0,0,0,0,11.9,7.8,10.39,555,7.51736,0,0,0,98.00721,0
139.911,10.94,0,14.49,0.5,0,162,0,6,72,11.34,11.2,12.3,0.01,7,44.21,86.7,733,1822,0,6.2,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,0.89,-7,38.7,11.66382,1,0,0,0,0,0,0,0,0,12,7.6,10.16,555,7.5,0,0,0,98.00874,0
140.047,10.95,0,14.49,0.5,0,162,0,6,72,11.01,12,12.3,0.01,6.9,43.42,95.5,730.6,1756,0,6.2,-16,-16,-16,-16,-16,-16,0.89,-18,38.8,11.29761,1,0,0,0,0,0,0,0,0,12.3,7.37,9.84,555,7.38715,0,0,0,98.00721,0
140.168,10.95,9,14.5,0.5,0,160,0,6,72,11.17,12,12.3,0.01,6.9,43.31,82.5,729.4,1786,0,6.2,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0.89,-16,38.3,11.29761,1,0,0,0,0,0,0,0,0,11.7,7.75,9.95,555,7.42188,0,0,0,98.00721,0
140.307,10.95,12.9,14.49,0.4,0,160,0,6,72,13.39,12,12.3,0.01,7.4,44.32,80.5,728.3,1890,0,6.3,19.4,19.4,19.4,19.4,19.4,19.4,0.89,12,38.5,11.66382,1,0,0,0,0,0,0,0,0,12.3,8.43,10.54,555,7.90799,0,0,0,98.00874,0
140.428,10.95,15.3,14.49,0.4,0,160,0,6,72,13.8,13.5,14,0.01,8.3,43.9,84.8,727.4,1862,0,7.6,26.9,26.9,26.9,26.9,26.9,26.9,0.88,22,38.5,11.29761,1,0,0,0,0,0,0,0,0,14.8,9.91,11.92,555,8.87153,0,0,0,98.00721,0
140.555,10.95,16.1,14.49,0.4,0,160,0,6,72,12.36,17.2,18.2,0.01,10.5,43.66,84.5,727.1,1869,0,9.4,29,29,29,29,29,29,0.88,32,36.7,9.29871,1,0,0,0,0,0,0,0,0,20.2,14.11,15.74,555,11.73611,0,0,0,98.00721,0
140.701,10.95,17.6,14.49,0.4,0,160,0,6,72,11.39,22.5,25.2,0.01,13.7,49.07,82.5,732.2,1875,0,12.3,25.5,25.5,25.5,25.5,25.5,25.5,0.88,57,36.2,7.80335,1,0,0,0,0,0,0,0,0,26.7,18.83,21.68,555,15.625,0,0,0,98.00721,0
140.848,10.95,19.2,14.49,0.3,0,160,0,6,72,11.33,30,32.6,0.01,18.9,53.42,83.3,794.6,1926,0,17.1,25,25,25,25,25,25,0.88,84,34.8,5.80444,1,0,0,0,0,0,0,0,0,36.9,25.41,29.86,555,21.72743,0,0,0,97.31751,0
140.975,10.95,20.4,14.49,0.3,0.2,160,0,6,72,11.08,39.8,40.9,0.01,25,55.61,80.1,868.6,1925,0,27.6,22,22,22,22,22,22,0.87,120,35.6,33.01392,1.02,0.4,0,0,0,0,0,0,0,42.5,28.9,35.3,555,26.80556,0,0,0,99.99696,0
141.133,10.95,20.4,14.48,0.3,0.7,160,0,6,72,11.28,45,46,0.01,27.7,57.78,79.1,943.5,1905,0,46.9,21.5,21.5,21.5,21.5,21.5,21.5,0.88,144,88.3,67.45911,1.07,0.7,0,0,0,0,0,0,0,45.9,31.16,39.96,555,30.09549,0,0,0,99.99696,0
141.262,10.95,20.4,14.48,0.3,0.6,160,0,6,72,12.03,46.5,47.4,0.01,28.6,58.99,76,977.3,1906,0,47.7,21.5,21.5,21.5,21.5,21.5,21.5,0.88,156,88.8,65.65553,1.06,0.5,0,0,0,0,0,0,0,46.4,31.05,40.83,555,30.64236,0,0,0,99.99696,0
141.380,10.95,20.4,14.44,0.3,0.5,160,0,6,72,12.37,45.8,47.3,0.01,28.5,58.49,78.4,977.1,1908,0,47.7,21.5,21.5,21.5,21.5,21.5,21.5,0.87,156,83.8,62.70752,1.06,0.5,0,0,0,0,0,0,0,46.1,31.05,40.94,555,30.45139,0,0,0,99.99696,0
141.557,10.95,20.4,14.41,0.4,0.5,160,0,6,72,12.42,45.8,47.3,0.01,28.2,58.44,78.5,976.4,1910,0,48.2,21.5,21.5,21.5,21.5,21.5,21.5,0.88,156,86.7,64.93836,1.06,0.6,0,0,0,0,0,0,0,46.4,31.2,41.06,555,30.50347,0,0,0,99.99696,0
141.689,10.95,20.4,14.43,0.4,0.6,160,0,6,72,12.47,45.8,47.3,0.01,28.5,58.75,76.5,976.4,1914,0,49.3,21.5,21.5,21.5,21.5,21.5,21.5,0.89,156,87.4,66.23536,1.06,0.7,0,0,0,0,0,0,0,46.2,31.88,41.45,555,30.55556,0,0,0,99.99696,0
141.821,10.95,20.4,14.43,0.4,0.7,160,0,6,72,12.49,45.8,48.4,0.01,28.7,59.18,76.6,989.6,1920,0,50.6,21.5,21.5,21.5,21.5,21.5,21.5,0.89,156,89.4,68.03895,1.07,0.7,0,0,0,0,0,0,0,46.4,31.89,41.98,555,30.65972,0,0,0,99.99696,0
141.978,10.95,18.8,14.47,0.5,0.6,160,0,6,72,12.56,45.8,47.2,0.01,28.8,59.36,76.7,982.8,1925,0,49.8,21.5,21.5,21.5,21.5,21.5,21.5,0.89,156,89,25.14343,1.05,0.2,0,0,0,0,0,0,0,44.1,28.1,39.72,555,30.65104,0,0,0,99.44917,0
142.120,10.95,15.3,14.49,0.6,0.1,160,0,6,72,12.37,37.5,41,0.01,23.5,57.41,78.8,918.8,1914,0,19.3,22.5,22.5,22.5,22.5,22.5,22.5,0.9,139,49.1,21.04492,1.02,0.1,0,0,0,0,0,0,0,37.8,26.2,35.84,555,25.03472,0,0,0,98.43446,0
142.279,10.95,12.5,14.49,0.6,0,160,0,6,72,11.76,36.8,37.9,0.01,23,55.55,79,882.6,1926,0,18.5,22.5,22.5,22.5,22.5,22.5,22.5,0.91,124,45.4,16.57105,1,0,0,0,0,0,0,0,0,33.7,22.35,31.76,555,23.77604,0,0,0,98.00874,0
142.399,10.95,9.8,14.49,0.7,0,160,0,6,72,11.73,30.8,31,0.01,19.4,53.5,80.5,833.4,1926,0,14.7,24.5,24.5,24.5,24.5,24.5,24.5,0.91,108,41.7,13.81836,1,0,0,0,0,0,0,0,0,27.8,18.32,27.09,555,20.43403,0,0,0,98.00874,0
142.528,10.95,8.6,14.48,0.7,0,160,0,6,72,11.48,24.8,24.7,0.01,15.7,52.1,82.6,786.3,1926,0,12,25.5,25.5,25.5,25.5,25.5,25.5,0.91,82,39.7,12.00256,1,0,0,0,0,0,0,0,0,22.2,14.64,21.86,555,16.53646,0,0,0,98.00874,0
142.649,10.95,6.3,14.48,0.7,0,160,0,6,72,11.12,20.2,20.2,0.01,13,51.1,83.5,755.6,1928,0,10.1,26,26,26,26,26,26,0.91,62,38.8,11.35254,1,0,0,0,0,0,0,0,0,18.6,11.81,17.8,555,13.57639,0,0,0,98.00874,0
142.782,10.95,3.1,14.48,0.6,0,160,0,6,72,10.91,15,15.8,0.01,9.6,48.92,80.3,741.9,1931,0,8.7,29.5,29.5,29.5,29.5,29.5,29.5,0.9,46,38.5,11.29761,1,0,0,0,0,0,0,0,0,14.1,8.83,13.87,555,10.29514,0,0,0,98.00721,0
142.938,10.95,2,14.49,0.5,0,160,0,6,72,10.55,11.2,12.3,0.01,7.4,44.43,86.9,735.3,1930,0,6.7,16,16,16,16,16,16,0.9,22,38.5,11.29761,1,0,0,0,0,0,0,0,0,11.9,8.14,11.21,555,7.89063,0,0,0,98.00721,0
143.063,10.95,0,14.49,0.5,0,160,0,6,72,10.17,11.2,12.3,0.01,7.4,44.11,84,731.8,1932,0,6.3,2.2,2.2,2.2,2.2,2.2,2.2,0.89,6,38.5,11.29761,1,0,0,0,0,0,0,0,0,11.9,8.14,10.82,555,7.89063,0,0,0,98.00721,0
143.181,10.95,0,14.5,0.5,0,160,0,6,72,10.3,12,12.3,0.01,7.3,44.19,84.8,729.9,1890,0,6.4,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,0.89,-6,38.7,11.84387,1,0,0,0,0,0,0,0,0,12.2,7.92,10.59,555,7.8559,0,0,0,98.00874,0
143.298,10.95,0,14.5,0.5,0,160,0,6,72,10.35,12,12.3,0.01,7.3,43.8,90.5,728.9,1835,0,6.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.89,-16,38.4,11.29761,1,0,0,0,0,0,0,0,0,12.4,7.75,10.3,555,7.84722,0,0,0,98.00721,0
143.429,10.95,0,14.5,0.4,0,160,0,6,72,10.67,12,12.3,0.01,7.3,43.57,95.2,727.8,1850,0,6.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.89,-18,38.3,11.29761,1,0,0,0,0,0,0,0,0,12.1,8.02,10.36,555,7.82118,0,0,0,98.00721,0
143.560,10.95,0,14.49,0.4,0,160,0,6,72,12.39,12,12.3,0.01,7.5,43.34,98.7,727.7,1930,0,6.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0.89,-18,38.3,11.29761,1,0,0,0,0,0,0,0,0,11.6,8.19,10.67,555,8.00347,0,0,0,98.00721,0
143.701,10.96,0,14.49,0.4,0,160,0,6,72,17.3,11.2,12.3,0.01,7.1,44.02,101.1,727.7,1914,0,6.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0.89,-20,38.3,11.29761,1,0,0,0,0,0,0,0,0,11.7,8.06,10.68,555,7.59549,0,0,0,98.00721,0
143.829,10.96,0,14.49,0.4,0,160,0,6,72,27.38,11.2,12.3,0.01,7.3,44.18,104.9,727.7,1887,0,6.7,-14,-14,-14,-14,-14,-14,0.88,-20,38.3,11.29761,1,0,0,0,0,0,0,0,0,12,7.96,10.55,555,7.77778,0,0,0,98.00721,0
143.953,10.96,0,14.51,0.4,0,160,0,6,72,42.6,12,12.3,0.01,7.3,43.76,108.5,727.7,1872,0,6.7,-14,-14,-14,-14,-14,-14,0.89,-20,38.3,11.29761,1,0,0,0,0,0,0,0,0,12.2,7.93,10.46,555,7.8125,0,0,0,98.00721,0
144.096,10.96,0,14.53,0.4,0,160,0,6,72,53.41,12,12.3,0.01,7.4,43.58,110.2,727.7,1874,0,6.6,-14,-14,-14,-14,-14,-14,0.88,-19,38.3,11.29761,1,0,0,0,0,0,0,0,0,12.2,7.96,10.45,555,7.90799,0,0,0,98.00721,0
144.247,10.96,0,14.53,0.4,0,160,0,6,72,63.48,12,12.3,0.01,7.4,43.63,113.6,727.7,1877,0,6.6,-14,-14,-14,-14,-14,-14,0.88,-19,38.3,11.29761,1,0,0,0,0,0,0,0,0,12.2,7.99,10.48,555,7.91667,0,0,0,98.00721,0
144.387,10.96,0,14.53,0.4,0,160,0,6,72,77.01,12,12.3,0.01,7.4,43.63,115.2,727.7,1886,0,6.6,-14,-14,-14,-14,-14,-14,0.88,-20,38.3,11.29761,1,0,0,0,0,0,0,0,0,12.2,8.02,10.5,555,7.94271,0,0,0,98.00721,0
144.516,10.96,0.8,14.52,0.4,0,160,0,6,72,88.15,12,12.3,0.01,7.4,43.58,118.6,727.7,1890,0,6.6,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,0.88,-20,38.3,11.29761,1,0,0,0,0,0,0,0,0,12.1,8.09,10.55,555,7.96875,0,0,0,98.00721,0
144.647,10.96,3.5,14.52,0.3,0,160,0,6,72,107.73,12.8,12.3,0.01,8,42.95,86.4,727.5,1949,0,6.7,-5,-5,-5,-5,-5,-5,0.88,-12,38.3,11.29761,1,0,0,0,0,0,0,0,0,12.5,8.27,10.81,555,8.59375,0,0,0,98.00721,0
144.788,10.96,3.5,14.52,0.3,0,158,0,6,72,63.69,12,12.3,0.01,7.8,44.44,83.6,727.5,1946,0,6.8,5.4,5.4,5.4,5.4,5.4,5.4,0.88,3,38.5,11.29761,1,0,0,0,0,0,0,0,0,12.4,8.29,10.87,555,8.35938,0,0,0,98.00721,0
144.908,10.96,3.5,14.53,0.3,0,158,0,6,72,20.85,12,12.4,0.01,7.8,44.19,84.1,727.5,1949,0,6.7,5.7,5.7,5.7,5.7,5.7,5.7,0.88,7,38.5,11.29761,1,0,0,0,0,0,0,0,0,12.3,8.3,10.88,555,8.32465,0,0,0,98.00721,0
145.062,10.96,3.5,14.53,0.3,0,158,0,6,72,13.57,12,12.4,0.01,7.8,43.87,82.5,727.4,1946,0,6.8,4.6,4.6,4.6,4.6,4.6,4.6,0.88,6,38.5,11.29761,1,0,0,0,0,0,0,0,0,12.4,8.32,10.87,555,8.37674,0,0,0,98.00721,0
145.192,10.96,3.1,14.53,0.3,0,158,0,6,72,11.95,12,12.4,0.01,7.7,43.69,84.6,727.4,1924,0,6.8,1.9,1.9,1.9,1.9,1.9,1.9,0.87,6,38.3,11.29761,1,0,0,0,0,0,0,0,0,12.4,8.25,10.79,555,8.31597,0,0,0,98.00721,0
145.310,10.96,2,14.52,0.3,0,158,0,6,72,11.47,12,12.4,0.01,7.6,43.61,86.4,727.4,1908,0,6.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.88,2,38.3,11.48071,1,0,0,0,0,0,0,0,0,12.4,8.12,10.69,555,8.22049,0,0,0,98.00874,0
145.446,10.96,2,14.52,0.3,0,158,0,6,72,11.26,12,12.4,0.01,7.6,43.51,84.2,727.4,1896,0,6.7,1,1,1,1,1,1,0.87,2,38.3,11.29761,1,0,0,0,0,0,0,0,0,12.4,8.12,10.6,555,8.15972,0,0,0,98.00721,0
145.579,10.96,2,14.5,0.3,0,158,0,6,72,10.89,12,12.4,0.01,7.6,43.48,83.3,727.4,1890,0,6.7,2.5,2.5,2.5,2.5,2.5,2.5,0.87,5,38.3,11.29761,1,0,0,0,0,0,0,0,0,12.3,8.14,10.62,555,8.14236,0,0,0,98.00721,0
145.723,10.96,1.6,14.5,0.3,0,158,0,6,72,10.69,12,12.4,0.01,7.6,43.55,84.3,727.4,1914,0,6.7,5,5,5,5,5,5,0.87,7,38.3,11.29761,1,0,0,0,0,0,0,0,0,12.2,8.2,10.7,555,8.13368,0,0,0,98.00721,0
145.847,10.96,0.4,14.5,0.3,0,158,0,6,72,10.42,12,12.4,0.01,7.5,43.66,83.4,727.4,1924,0,6.7,6,6,6,6,6,6,0.87,8,38.5,11.29761,1,0,0,0,0,0,0,0,0,12.1,8.26,10.76,555,8.10764,0,0,0,98.00721,0
145.979,10.96,0,14.52,0.2,0,158,0,6,72,10.28,12,12.4,0.01,7.4,43.67,85.1,727.4,1930,0,6.7,6,6,6,6,6,6,0.87,8,38.5,11.29761,1,0,0,0,0,0,0,0,0,12,8.18,10.78,555,7.99479,0,0,0,98.00721,0
146.102,10.96,0,14.52,0.2,0,158,0,6,72,10.2,12,12.4,0.01,7.4,43.5,85.1,727.4,1893,0,6.7,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,0.87,-4,38.4,12.02698,1,0,0,0,0,0,0,0,0,12.3,7.94,10.62,555,7.89931,0,0,0,98.00874,0
146.223,10.96,0,14.52,0.3,0,158,0,6,72,10.25,12,12.4,0.01,7.4,43.15,89.2,727.4,1840,0,6.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.87,-15,38.4,11.66382,1,0,0,0,0,0,0,0,0,12.7,7.75,10.33,555,7.91667,0,0,0,98.00874,0
146.353,10.96,0,14.52,0.2,0,158,0,6,72,10.53,12,12.4,0.01,7.3,42.79,95.2,727.4,1804,0,6.5,-15,-15,-15,-15,-15,-15,0.87,-20,38.3,11.29761,1,0,0,0,0,0,0,0,0,12.6,7.73,10.16,555,7.8559,0,0,0,98.00721,0
146.480,10.96,0,14.51,0.2,0,158,0,6,72,10.95,12,12.4,0.01,7.4,42.32,96.4,727.4,1855,0,6.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.87,-18,38.3,11.29761,1,0,0,0,0,0,0,0,0,12,7.96,10.32,555,7.96007,0,0,0,98.00721,0
146.598,10.96,0,14.51,0.2,0,158,0,6,72,12.26,11.2,12.4,0.01,7,42.97,96.9,727.4,1896,0,6.4,-14,-14,-14,-14,-14,-14,0.87,-19,38.3,11.29761,1,0,0,0,0,0,0,0,0,11.8,8.09,10.55,555,7.51736,0,0,0,98.00721,0
146.721,10.96,0,14.51,0.2,0,158,0,6,72,14.49,11.2,12.4,0.01,7.3,43.86,100.4,727.4,1908,0,6.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0.87,-19,38.3,11.29761,1,0,0,0,0,0,0,0,0,11.9,8.13,10.64,555,7.8125,0,0,0,98.00721,0
146.864,10.96,0,14.51,0.2,0,158,0,6,72,20.49,11.2,12.4,0.01,7.4,43.6,101.5,727.4,1911,0,6.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0.87,-20,38.3,11.29761,1,0,0,0,0,0,0,0,0,12.1,8.13,10.69,555,7.95139,0,0,0,98.00721,0
146.988,10.96,0,14.53,0.2,0,158,0,6,72,31.95,12,12.4,0.01,7.4,43.34,104.7,727.4,1917,0,6.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0.87,-20,38.3,11.29761,1,0,0,0,0,0,0,0,0,12.1,8.15,10.71,555,8.01215,0,0,0,98.00721,0
