﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
60.857,14.5,0,-9.9,0,0,0,0,0,0,81.4,3,100,15.19,14.37,16.9,15.6,2.3,1.6,15.4,728.6,2623,4.3,5.4,5.6,19.1,56.1,0,41.4,57.8,39.6,0
60.957,14.5,0,-10.2,0,0,0,0,0,0,81,3,100,15.33,14.84,15.1,13.8,2.3,1.6,13.7,749.7,2600,5.1,9.3,5.2,16.1,48,0,39.2,55.7,37.6,0
61.057,14.5,0,-10.5,0,0,0,0,0,0,81.2,3,100,15.5,15.73,13.7,12.6,2.3,1.6,12.3,770.4,2619,8.4,16.6,5,13.9,39.6,0,38,54.5,36.4,0
61.157,14.5,0,-10.8,0,0,0,0,0,0,81.4,3,100,15.55,16.05,12.3,11.6,2.3,1.6,11.2,790,2609,10.3,18.6,4.4,10.1,27.7,0,36.9,53.3,35.4,0
61.257,14.5,0,-10.9,0,0,0,0,0,0,81.5,3,100,15.5,15.9,11.7,11.6,2.3,1.6,10.7,783.5,2604,10.9,16.5,4.6,5.6,21.1,0,36.9,51.9,35.3,0
61.357,14.5,0,-10.9,0,0,0,0,0,0,81.7,3,100,15.43,15.52,11.5,11.6,3.1,1.6,10.6,778.5,2585,11.2,12.5,4.6,1.1,12.3,0,36.8,53.2,35.3,0
61.457,14.5,5,-11,0,0,0,0,0,0,81,3,100,15.29,15,11.4,11.6,3.1,1.6,10.5,776.9,2590,11.2,7.3,4.6,3.4,15,0,36.8,52.6,35.3,0
61.557,14.5,5.3,-11,0,0,0,0,0,0,81.9,3,100,15,15.27,11.3,11.6,3.1,2.3,10.5,782.4,2574,8.8,11,4.6,3.8,15.6,0,36.8,53.5,35.2,0
61.657,14.5,5.3,-11,0,0,0,0,0,0,81.5,3,100,14.84,14.76,11.4,11.6,3.1,2.3,10.5,782.8,2565,7.9,4.8,4.7,3.4,15.5,0,36.7,53.5,35.2,0
61.767,14.5,5.3,-10.9,0,0,0,0,0,0,82,3,100,14.7,14.79,11.5,11.6,3.1,2.3,10.4,776.4,2556,7.2,5,4.7,3.4,15.9,0,36.7,53.1,35.1,0
61.869,14.5,5.9,-10.9,0,0,0,0,0,0,82,3,100,14.64,15,11.5,11.6,3.1,2.3,10.4,782.9,2552,7.1,7.1,4.7,4.5,16.5,0,36.7,52.1,35.1,0
61.968,14.5,6.9,-10.9,0,0,0,0,0,0,81.7,3,100,14.61,15.33,11.6,11.6,3.1,2.3,10.4,763.8,2541,7.1,10.3,4.7,6.8,20.8,0,36.6,53,35.1,0
62.063,14.5,6.9,-10.9,0,0,0,0,0,0,82.2,3,100,14.66,15.4,11.6,11.6,3.1,2.3,10.3,763.3,2534,7.9,10.4,4.7,6.8,20.9,0,36.6,52,35.1,0
62.168,14.5,7.5,-10.9,0,0,0,0,0,0,81.7,3,100,14.71,15.69,11.6,11.6,3.1,2.3,10.3,766,2519,8.6,13.1,4.7,7.1,21.6,0,36.5,52.9,35,0
62.268,14.5,11.6,-10.9,0,0,0,0,0,0,81.7,3,100,14.73,15.47,11.6,11.6,3.1,2.3,10.3,755.1,2524,8.9,10.9,4.6,10.5,25.1,0,36.5,52.9,35,0
62.363,14.5,13.2,-10.9,0,0,0,0,0,0,81.7,3,100,14.76,15.3,11.6,12.1,3.1,2.3,10.4,762.2,2513,9.5,9.2,4.7,15.8,29.5,0,37,52.4,35.5,0
62.463,14.5,14.6,-10.8,0,0,0,0,0,0,81.9,3,100,14.77,15.16,12,13,3.1,2.3,11,762.8,2506,9.9,7.7,5,15,31.6,0,38,53,36.4,0
62.563,14.5,15.4,-10.6,0,0,0,0,0,0,81.4,3,100,14.76,14.97,13.2,14.4,3.1,2.3,12,762.2,2512,9.5,6.4,5.4,15.4,37.7,0,39.4,55.2,37.7,0
62.663,14.5,15.8,-10.4,0,0,0,0,0,0,81.4,3,100,14.84,14.94,14.1,15.2,3.1,2.3,12.7,763.3,2499,9.9,6.8,5.4,17.6,43.4,0,40.1,55.6,38.4,0
62.759,14.5,16,-10.2,0,0,0,0,0,0,82,3,100,14.77,14.79,15.4,16.4,3.1,2.3,13.7,768.5,2499,8.4,5.6,5.8,20.6,50.9,0,41.4,57.2,39.6,0
62.862,14.5,17.5,-10,0,0,0,0,0,0,82.4,3,100,14.64,14.54,16.1,16.7,3.1,2.3,14.3,777.6,2495,6.9,4.1,5.9,21.4,53.8,0,41.6,56.7,39.8,0
62.967,14.5,20.9,-9.9,0,0,0,0,0,0,82,3,100,14.43,14.4,16.7,17.4,3.1,2.3,14.9,773.7,2497,4.7,3,6,25.5,56.1,0,42.3,57.8,40.5,0
63.067,14.5,28.5,-9.8,0,0,0,0,0,0,82,3,100,14.33,14.51,17.4,18.7,3.1,2.3,15.7,781.8,2497,3.5,4.3,6.3,27,59,0,43.7,59.6,41.8,0
63.167,14.5,31.6,-9.1,0,0,0,0,0,0,82.4,3,100,14.31,14.64,20.2,26.3,3.1,2.3,18.8,814.5,2504,3.4,5.5,8.7,31.9,70.6,0,37.2,53.9,35.6,0
63.267,14.5,33.1,-6.4,0,0,0,0,0,0,81.2,3,100,14.38,14.79,34.2,38.7,1.6,2.3,27.6,784.5,2506,4.6,6.7,10.9,33.8,125.5,0,35.3,52.3,33.8,0
63.367,14.5,34.4,-4.4,0,0,0,0,0,0,82.4,3,100,14.48,14.71,45,50.7,1.6,2.3,37.6,826.4,2518,4.3,6.5,14.2,22.5,166.3,0,32.7,49,31.3,0
63.467,14.5,36.6,-2,0,0,0,0,0,0,81.4,3,100,14.02,14.15,60.9,67.8,1.6,2.3,50.6,861.3,2541,0.9,3.5,20.6,15,226.2,0,30,46.3,28.8,0
63.572,14.5,36.4,-0.4,0,0,0,0,0,0,81.7,3,100,13.98,13.91,74.8,95.3,1.6,2.3,66.8,914.6,2554,-1.7,-0.2,38.8,12.8,272.4,0,52.9,67.8,26.5,0
63.672,14.5,37.5,0.3,0,0,0,0,0,0,81.7,3,100,13.09,13.19,82,102.2,1.6,2.3,85,1131.7,2566,-10.6,-8.5,47,12.8,282.6,0,57,72.6,24.5,0
63.772,14.5,42.1,0.9,0,0,0,0,0,0,82.6,3,100,13.8,13.59,87.9,113.1,1.6,2.3,96.3,1485.9,2592,-12.3,-12,49.8,13.5,302.1,0,57,72.8,17.1,0
63.882,14.5,47.1,1.6,0,0,0,0,0,0,82.8,3,100,14.43,14.37,92.6,118.7,1.6,1.6,105.2,1659.3,2613,-12.7,-11.7,61.4,13.5,320,0,57,73,16.8,0
63.987,14.5,56.4,2.4,0,0,0,0,0,0,82.2,3,100,14.84,14.67,98.3,126.9,1.6,1.6,114.3,1701.8,2663,-12.3,-11.8,72.3,13.5,342.7,0,57,72.7,17.1,0
64.092,14.5,67.1,3.1,0,-2.7,0,0,0,-2.7,82,3,100,15.14,15.09,104.6,131.8,1.6,0.8,121.2,1810.6,2681,-11,-10.3,78.4,13.1,364.8,0,57,73.5,17.1,0
64.202,14.5,88.8,3.9,0,-2.7,0,0,0,-2.7,79.9,3,100,15.11,14.89,111.1,131.3,1.6,0,125.1,1939.3,2717,-10.6,-10.9,80.2,11.6,387.8,0,49.8,66,14.4,0
64.296,14.5,99.6,4.9,0,-2.7,0,0,0,-5.3,79.4,3,100,15.19,15.3,118.7,131,1.6,0,127.2,2194.4,2760,-10.2,-9.3,80.8,12.8,416.2,0,16.7,32.5,14.3,0
64.401,14.5,99.6,5.5,0,-2.7,-2.7,-2.7,0,-5.3,81.9,3,100,15.6,15.5,123.1,130.8,1.6,0,128.8,2333.8,2789,-7.6,-5.8,81,11.2,430.1,0,15.2,30,14.2,0
64.500,14.5,99.6,5.7,0,-2.7,-2.7,-2.7,0,-5.3,84,3,100,16.68,16.03,123.4,130.6,1.6,0,130.5,2429.3,2830,0.8,-1.5,81,11.2,432.1,0,17.5,33.3,14.6,0
64.600,14.5,99.6,6,-3.3,-2.7,-2.7,-2.7,0,-5.3,79.7,3,100,15.06,15.6,124.6,130.4,1.6,0,132,2403.9,2857,1.2,0.1,81.1,6.8,434.3,0,15.9,31.6,14.4,0
64.710,14.5,99.6,6.5,-3,-2.3,-2.3,-2.3,0,-5,76.4,3,100,14.79,15.13,126.7,130,2.3,-0.8,133.9,2360.6,2919,2.5,2,81,6.8,444,0,15.6,31.1,15.1,0
64.830,14.5,99.6,6.8,-3,-2.3,-2,-2,0,-5,75.3,3,100,14.51,14.63,127.7,129.7,2.3,-0.8,135.9,2331.5,2966,3.1,2.7,81,6.8,448.7,0,15.7,31.2,15.1,0
64.931,14.5,99.6,7,-2.7,-2,-2,-2,-2.7,-4.7,83.7,3,100,14.4,14.57,128.1,129.6,2.3,-0.8,137.7,2317,3017,3.5,4.5,81,7.5,450.3,0,15.7,31.1,15.1,0
65.026,14.5,99.6,7.2,-2.3,-1.7,-1.7,-1.7,-2.7,-4.3,85.4,3,100,14.35,14.15,129.5,129.9,2.3,-0.8,139.7,2279.2,3053,4.3,3.4,81.1,7.9,456.3,0,15.3,30.7,15,0
65.130,14.5,99.6,7.2,-2.3,-1.7,-1.3,-1.7,-2.3,-4.3,99.9,3,100,14.31,14.04,129.8,130.1,2.3,-1.6,142,2292.6,3099,3.2,2.1,70.5,7.9,458.5,0,15.8,30.5,15.5,0
65.240,14.5,99.6,7.3,-2,-1.3,-1.3,-1.3,-2,-4,74.1,3,100,14.79,14.76,129.9,130.7,2.3,-1.6,144.9,2284.6,3155,4.8,3.8,70,8.2,460.9,0,17,31.6,16.1,0
65.350,14.5,99.6,7.4,-1.7,-4,-1,-1,-2,-3.7,75.7,3,100,14.57,14.71,129.8,131,2.3,-1.6,147.5,2327.5,3194,3.8,4.1,75.7,9,462.6,0,16.5,31.1,16.2,0
65.450,14.5,99.6,7.5,-1.7,-3.7,-1,-1,-1.7,-3.7,83.5,3,100,14.68,14.61,130.8,131.4,2.3,-1.6,150.4,2318.5,3242,4.3,4.1,77.9,8.6,465.5,0,16.4,32.1,16.2,0
65.570,14.5,99.6,7.6,-1.3,-3.3,-0.7,-0.7,-1.3,-3.3,78,3,100,14.48,14.56,131.6,131.4,2.3,-1.6,153.3,2342.5,3304,3.5,4.2,66.8,9,471.7,0,15.9,31.8,15.9,0
65.670,14.5,99.6,7.7,-1.3,-3.3,-0.3,-0.3,-1.3,-3,93.5,3,100,14.57,14.5,131.8,131.4,2.3,-1.6,155.5,2364.8,3351,4,4.2,55.5,9.4,471.9,0,15.8,31.7,15.9,0
65.780,14.5,99.6,7.7,-3.7,-3,-0.3,-3,-1,-3,84.4,3,100,14.53,14.41,131.6,131.4,2.3,-1.6,157.8,2381.5,3379,3.9,3.9,52.8,6.8,470.6,0,15.5,31.3,15.7,0
65.880,14.5,99.6,7.8,-3.3,-2.7,0,-2.7,-0.7,-2.7,73.9,3,100,14.54,14.46,131.1,131.3,2.3,-1.6,160,2384.5,3445,4,4.5,57.6,7.1,470.5,0,16,30.6,15.8,0
65.980,14.5,99.6,7.8,-3.3,-2.7,0,-2.7,-0.7,-2.7,82.2,3,100,14.54,14.53,131.1,131.2,2.3,-1.6,162,2429.6,3489,4.4,5.1,64.6,7.1,472.2,0,15.8,30.6,15.8,0
66.080,14.5,99.6,7.8,-3,-2.3,0,-2.3,-0.3,-2.3,78.3,3,100,14.46,14.53,130.1,131.2,2.3,-1.6,164.1,2438.3,3522,4.8,5.8,72.9,7.9,470.2,0,16,30.8,15.8,0
66.190,14.5,99.6,7.8,-3,-2.3,-3,-2,0,-2,79.4,3,100,14.53,14.38,129.7,131.1,2.3,-1.6,166.3,2451.2,3568,5.7,6.2,78.5,8.6,470.9,0,15.6,30.3,15.7,0
66.310,14.5,99.6,7.8,-2.7,-2,-2.7,-5,0,-1.7,78,3,100,14.35,14.58,129.2,131.1,2.3,-1.6,168.9,2391.2,3624,5.3,8,80.1,8.2,466.4,0,16,30.7,16,0
66.410,14.5,99.6,7.7,-2.3,-1.7,-2.7,-4.7,0,-1.7,83.7,3,100,14.33,14.43,128.4,131.1,2.3,-1.6,171,2406.9,3656,5.5,7.9,80.8,8.6,464.3,0,17.5,32.3,16.4,0
66.510,14.5,99.6,7.8,-2.3,-1.7,-2.3,-4.3,0,-1.3,73.9,3,100,14.37,14.43,128.1,130.7,2.3,-1.6,173,2390.9,3714,5.7,8.3,81,8.2,464,0,17,32.8,16.7,0
66.620,14.5,99.6,8,-2,-1.3,-2.3,-4.3,0,-1.3,77.5,3,100,14.3,14.17,128.4,129.8,2.3,-1.6,174.6,2342.6,3768,5.3,8,81.1,7.9,463.5,0,16,31.6,16.6,0
66.730,14.5,99.6,8.2,-1.7,-4,-2,-4,0,-1,85.2,3,100,14.3,14.4,128.9,128.9,2.3,-1.6,175.6,2345.7,3804,5.4,8.9,71.6,8.2,465.6,0,16.2,31,16.8,0
66.852,14.5,99.6,8.1,-1.3,-4,-1.7,-4,0,-0.7,75.2,3,100,14.27,14.33,127.8,127.8,2.3,-1.6,176.9,2297,3871,5.6,8.9,67.9,8.2,461.9,0,16.3,31.9,16.8,0
66.960,14.5,99.6,8.1,-1.3,-3.7,-1.3,-3.7,0,-0.3,77.3,3,100,14.33,14.28,127.3,127,2.3,-1.6,177.8,2258,3903,6.2,9,63.3,8.2,461.8,0,15.9,30.8,16.6,0
67.060,14.5,99.6,8,-1,-3.3,-1.3,-3.3,0,-0.3,75.7,3,100,14.23,14.27,126.9,126.7,2.3,-1.6,179,2256.8,3943,6.4,9.3,52.7,8.2,459.6,0,15.6,30.6,16.4,0
67.170,14.5,99.6,8,-1,-3.3,-1,-3.3,0,0,75,3,100,14.24,14.31,126.5,126.5,2.3,-1.6,180.7,2239.8,4000,6.3,10.4,76,8.2,460.8,0,16.7,31.6,16.7,0
67.280,14.5,99.6,7.9,-0.7,-3,-1,-3,0,0,83.5,3,100,14.08,14.21,125.9,126.2,2.3,-1.6,182.7,2226.6,4047,5.6,9.9,80,8.6,454.1,0,16.2,32.1,16.6,0
67.380,14.5,99.6,7.8,-0.7,-3,-0.7,-2.7,0,0,80.3,3,100,14.2,14.07,124.4,126.1,2.3,-1.6,184.3,2284.8,4085,5.5,10.3,81.1,8.6,450.7,0,16.2,31,16.7,0
67.480,14.5,99.6,7.8,-0.3,-2.7,-0.3,-2.7,0,0,80.3,3,100,14.15,14.1,124.6,125.9,2.3,-1.6,186,2278.8,4120,5.9,9.7,81,8.6,455.3,0,15.9,30.8,16.6,0
67.580,14.5,99.6,7.8,0,-2.7,-0.3,-2.3,0,0,81.2,3,100,14.28,14.05,124.2,125.6,2.3,-1.6,187.6,2331.8,4173,6.9,10.5,79.2,7.9,446.9,0,16.8,31.3,17,0
67.680,14.5,99.6,7.9,0,-2.3,0,-2.3,0,0,72.5,3,100,14.21,14,124.8,125.5,2.3,-1.6,189.1,2309.9,4210,7.8,10,77.6,7.5,450,0,16.1,30.8,16.9,0
67.780,14.5,99.6,7.8,0,-2,0,-2,0,0,85.1,3,100,14.18,13.97,123.8,123.9,2.3,-1.6,189.8,2315.3,4252,8.4,10.2,71.5,7.1,445.9,0,15.7,31.3,16.6,0
67.880,14.5,99.6,7.7,0,-2,0,-2,0,0,84.9,3,100,14.34,13.97,122.7,122.4,2.3,-1.6,189.7,2306.6,4305,11.2,9.1,71.4,7.1,442.7,0,15.5,31.5,16.5,0
67.980,14.5,99.6,7.3,0,-1.7,0,-1.7,0,-3,85.4,3,100,13.81,14.14,120.5,122.2,2.3,-1.6,190.3,2323.3,4348,8.5,11.8,79,7.9,433.9,0,15.9,31.4,16.5,0
68.090,14.5,99.6,7.2,0,-1.7,0,-1.7,0,-3,76,3,100,14.13,14.18,119.8,122.4,2.3,-1.6,192,2339.7,4376,9.4,12.5,81.2,7.9,429.8,0,16.8,32.6,16.4,0
68.195,14.5,99.6,7.1,0,-4.3,0,-1.3,0,-2.7,84.9,3,100,14.02,14.04,118.7,122.7,1.6,-0.8,194.5,2395.4,4429,9,12.4,81,7.9,423.3,0,17.5,33.2,16.7,0
68.300,14.5,99.6,7.1,0,-4.3,0,-1,0,-2.7,76,3,100,14.07,14.05,118.9,122.9,1.6,-0.8,196.8,2354.7,4477,9.4,12.8,81,7.9,425,0,17.6,33.3,16.9,0
68.400,14.5,99.6,7.2,0,-4,0,-1,0,-2.3,81.5,3,100,14.02,14.04,119,123.2,1.6,-0.8,199.2,2383.4,4524,9.3,12.8,81,7.5,423.4,0,18.3,32.9,17.4,0
68.502,14.5,99.6,7.4,0,-4,0,-0.7,0,-2.3,75.9,3,102,14.02,13.98,120.4,123.4,1.6,-0.8,201.6,2376.2,4559,9.4,13,81.1,6.8,427.4,0,18.5,33.2,17.7,0
68.600,14.5,99.6,7.6,0,-3.7,0,-0.7,0,-2,73.2,3,102,13.87,13.81,121,123.6,1.6,-0.8,203.8,2407.7,4609,9.1,12.7,81,6.8,431.7,0,18,32.6,17.8,0
68.710,14.5,99.6,7.7,0,-3.7,0,-0.3,0,-2,77.1,3,102,13.82,13.75,121.2,123.8,1.6,-0.8,206.4,2384.9,4650,9.3,12.6,81,6.8,433.2,0,17.8,32.4,17.5,0
68.810,14.5,99.6,7.8,0,-3.3,0,-0.3,0,-1.7,73.2,3,102,13.77,13.64,122.1,124.1,1.6,-0.8,208.7,2391.4,4673,9.5,12.3,81,7.1,441.1,0,17.8,33.5,17.7,0
68.910,14.5,99.6,7.7,0,-3.3,0,0,0,-1.7,93.2,3,102,13.75,13.62,121.2,124.3,1.6,-0.8,210.8,2427.6,4730,9.7,12.1,81,7.1,440.8,0,18.5,34.2,17.9,0
69.020,14.5,99.6,7.7,0,-3,0,0,0,-1.3,85.8,3,102,13.74,13.64,121.6,124.6,0.8,-0.8,213.6,2413.1,4786,10,12.6,81,7.1,442.2,0,20,34.9,18.4,0
69.130,14.5,99.6,7.7,0,-3,0,0,0,-1.3,73.2,3,102,13.64,13.11,121.3,124.8,0.8,0,217,2396.3,4831,10,12.1,81,7.1,445.4,0,19.3,35,18.3,0
69.240,14.5,99.6,7.9,0,-2.7,0,0,0,-1,76.4,3,102,13.61,13.18,122.8,125,0.8,0,219.2,2375,4892,10.1,12.7,81,7.5,453.5,0,18,33.6,18.1,0
69.340,14.5,99.6,7.9,0,-2.7,0,0,0,-1,75.7,3,104,13.49,13.08,122.6,125.1,0.8,0,221.4,2338.3,4915,9.7,12.3,81,7.5,453.7,0,18.7,33.2,18.5,0
69.440,14.5,99.6,7.9,-3,-2.3,0,0,0,-0.7,76.9,3,104,13.51,13.11,122.4,125.4,0.8,0,224,2322.9,4969,10,12,81,4.9,452,0,21.7,36.1,19.4,0
69.550,14.5,99.6,7.9,-3,-2.3,0,0,-3.7,-0.7,77.3,3,104,13.39,13.16,122.2,125.6,0.8,0,226.8,2306.6,5019,9.6,12,81,6,455.2,0,19.9,34.5,18.8,0
69.660,14.5,99.6,8.1,-3,-2,-3.7,0,-3.7,-3.3,78.2,3,104,13.42,13.11,123.4,125.7,0.8,0,229.1,2308.6,5051,9.8,11.3,81,6,458.2,0,18.6,33.9,18.7,0
69.760,14.5,99.6,8.1,-2.7,-2,-3.7,0,-3.3,-3.3,77.8,3,104,13.35,13.14,123.7,125.9,0.8,0,231.7,2261.4,5090,9.9,10.9,81,6.8,461,0,18.9,34.3,18.7,0
69.860,14.5,99.6,8.1,-2.7,-4.7,-3.3,0,-3.3,-3,78.2,3,104,13.06,13.15,123.6,126.1,0.8,0,233.8,2253.2,5129,10,10.6,81,6.4,455.7,0,19.3,34.8,18.8,0
69.960,14.5,99.6,8.1,-2.3,-4.7,-3.3,0,-3,-3,83.1,3,104,12.96,13.15,123.8,126.2,0,0,236.5,2264,5179,9.9,10,81,6.8,456.1,0,19.7,34.3,19.1,0
70.070,14.5,99.6,8.1,-2.3,-4.3,-3,0,-3,-2.7,75.7,3,104,12.95,13.11,123.7,126.3,0,0,239.3,2201.7,5231,10,10.3,81,6.8,457.6,0,19.5,35.1,18.9,0
70.180,14.5,99.6,8.2,-2,-4.3,-3,0,-2.7,-2.7,79.6,3,104,12.94,13.04,124.5,126.5,0,0,241.5,2255.3,5271,9.7,10.1,81,6.8,458.4,0,18.2,33.9,18.8,0
70.291,14.5,99.6,8.2,-2,-4.3,-3,0,-2.7,-2.3,81.9,3,104,12.83,12.78,124.4,126.6,0,0,244.1,2187.1,5325,9.7,9.4,81,6.8,458,0,19,34.6,18.9,0
70.395,14.5,99.6,8.1,-1.7,-4,-2.7,0,-2.7,-2.3,76.2,3,104,12.83,12.83,124.2,126.8,0,0,246.3,2177,5360,9.5,9.6,81,7.1,458.3,0,20.8,35.3,19.2,0
70.501,14.5,33.4,8,-1.7,-4,-2.7,0,-2.3,-2.3,81.9,3,104,12.78,12.78,123.7,126.9,0,0,248.9,2134.5,5405,8.8,8.7,81,6.4,454.3,0,33.2,48.2,32,0
70.600,14.5,0,8.5,-1.3,-3.7,-2.3,0,-2.3,-2,70.5,3,106,12.65,12.85,126.6,66.3,0,0,208.5,1888.5,5406,8.6,9.5,54.9,-3.4,406,0,33.2,50.3,32,0
70.711,14.5,0,-6.6,-1.3,-3.7,-2.3,0,-2,-2,82.2,0,106,27.18,31.13,38.4,11.6,0,0,69.2,2454.6,5352,0,0,3.1,-5.6,0,0,33.2,47.9,32,0
70.821,14.5,0,-11.4,0,0,0,0,0,0,80.5,0,106,108.77,212.05,10.6,11.4,-0.8,-0.8,31.2,2138.8,5071,0,0,4.8,6,0,0,45,60.1,43.4,0
70.921,14.5,72.2,-10.8,0,0,0,0,0,0,79,0,106,194.76,230.08,13.3,118.2,-4.7,-3.9,66.7,1838.4,4886,0,0,10.8,19.9,34.5,0,57,71.9,38.5,0
71.021,14.5,99.6,1.3,-3,-3.7,0,-3.7,-3.7,0,79.4,4,106,32.47,20.46,78.2,122.1,0,0,151.9,1299.9,4371,0,0,78.6,10.5,286.4,0,57,71,17.6,0
71.141,14.5,99.6,4.9,-3,-3.7,0,-3.7,-3.7,0,81.5,4,106,14.76,15.98,97.8,125.9,1.6,-0.8,174.9,1609.1,4192,0,0.9,80.8,6,353.9,0,32.7,47.2,16.1,0
71.251,14.5,99.6,8,-3,-3.7,0,-3.7,-3.7,0,80.1,4,106,14.21,14.57,119.3,126.4,2.3,-1.6,184.3,1974.8,4166,3.7,10,81.1,5.6,421,0,9.3,24.6,17.9,0
71.361,14.5,99.6,8.6,-3,-3.7,0,-3.7,-3.7,0,92,4,108,14.25,14.1,125.4,126.2,2.3,-1.6,187.8,2228.1,4173,7.5,9,75.9,4.5,442.2,0,16.2,30.6,16.8,0
71.461,14.5,99.6,8.1,-3,-3.7,0,-3.7,-3.7,-3,79.7,4,108,14.38,14.14,122.9,126,2.3,-1.6,189.2,2284.9,4176,8.3,10.4,78.9,5.2,435.2,0,19.1,34.4,16.9,0
71.562,14.5,99.6,8.1,-3,-3.7,0,-3.7,-3.7,-3,79.6,4,108,14.23,14.18,123.4,125.4,2.3,-1.6,189.8,2330.2,4207,9.6,10.9,81,4.9,433.6,0,17.2,31.4,17.2,0
71.662,14.5,99.6,8.1,-3,-3.7,0,-3.7,-3.7,-3,73.9,4,108,14.13,14.05,123.4,124.2,2.3,-1.6,189.8,2362.6,4239,9.1,11.4,81,4.9,434.8,0,16.8,32.1,16.9,0
71.762,14.5,99.6,8.3,-3,-3.7,-3,-3.7,-3.7,-3,76.4,4,108,14.21,13.98,123.9,123.5,2.3,-1.6,189.7,2336.4,4269,11.1,11,75.6,4.5,431.3,0,16.6,30.9,17.2,0
71.874,14.5,99.6,7.9,-2.7,-6.3,-3,-3.3,-3.3,-2.7,74.3,4,108,13.9,14.28,122.3,123,2.3,-1.6,189.3,2345,4272,10.2,13.1,67.5,5.2,429.6,0,17.1,31.4,16.7,0
71.982,14.5,99.6,7.9,-2.7,-6.3,-2.7,-3.3,-3.3,-2.7,75,4,108,13.97,14.02,122.4,122,2.3,-1.6,189.3,2326.8,4307,9.7,12.6,75.6,4.9,424.9,0,16.3,30.5,16.6,0
72.081,14.5,99.6,7.8,-2.3,-6,-2.7,-3,-3,-2.3,79.4,4,108,13.92,13.97,121.6,122.1,2.3,-1.6,189.6,2320.8,4315,9.2,12.6,79.2,5.2,423.9,0,16.6,30.8,16.3,0
72.181,14.5,99.6,7.6,-2,-6,-2.3,-3,-3,-2,83.3,4,109,13.91,14.01,120.3,122.2,2.3,-1.6,190.3,2329.3,4342,8.9,12.9,81.1,5.2,419.6,0,17.6,31.8,16.9,0
72.291,14.5,99.6,7.4,-2,-5.7,-2,-2.7,-2.7,-2,79.6,4,109,14.04,14.1,119,122.4,2.3,-1.6,191.6,2267.5,4374,8.9,13.1,81,5.6,418.1,0,18,32.1,16.9,0
72.401,14.5,99.6,7.4,-1.7,-5.3,-2,-2.3,-2.3,-4.7,83.5,4,109,14.08,14,118.8,122.5,1.6,-1.6,193,2247.7,4398,9.1,12.8,81,5.6,409.4,0,18.3,32.5,17.1,0
72.501,14.5,99.6,7.5,-1.7,-5.3,-1.7,-2.3,-2.3,-4.7,84.9,4,109,14.1,14.02,119,122.7,1.6,-1.6,194.1,2224.7,4420,9.1,13.1,81,5.6,411.9,0,18.1,32.2,17.3,0
72.601,14.5,99.6,7.5,-1.3,-5,-4.7,-2,-2,-4.3,89,4,109,14.05,13.97,119.8,122.8,1.6,-0.8,195.2,2163.7,4425,9.2,13.1,81,6,413.7,0,18,31.9,16.9,0
72.701,14.5,99.6,7.6,-1.3,-5,-4.3,-2,-2,-4.3,81.9,4,109,14.02,13.95,120,122.8,1.6,-0.8,196.3,2123.1,4444,9.2,12.8,81,6,412.5,0,18.4,32.3,17.4,0
72.811,14.5,99.6,7.7,-1,-4.7,-4.3,-1.7,-1.7,-4,77.6,4,109,13.97,13.9,120.2,123,1.6,-0.8,197.7,2132.3,4478,9.1,12.6,81,5.6,418.3,0,18.2,33.3,17.1,0
72.921,14.5,99.6,7.7,-1,-4.7,-4,-1.7,-1.7,-4,81.7,4,109,13.9,13.88,120.1,123,1.6,-0.8,198.9,2090.8,4495,8.6,12.3,81,5.6,419.6,0,17.9,32.9,17,0
73.021,14.5,99.6,7.8,-0.7,-4.3,-4,-1.3,-1.3,-3.7,78.3,4,109,13.95,13.87,121,123.1,1.6,-0.8,199.8,2078.5,4513,8.8,12.2,81,5.2,414,0,18.1,32.2,17.5,0
73.120,14.5,95.3,7.8,-0.7,-4.3,-3.7,-1.3,-1.3,-3.7,74.6,4,111,13.9,13.85,121.1,123.1,1.6,-0.8,200.9,2125.5,4523,8.8,12.2,81,5.2,416.2,0,18,32.2,17.3,0
73.220,14.5,90.5,7.8,-0.3,-4,-3.7,-1,-1,-3.3,77.1,4,111,13.94,13.82,120.4,123.1,1.6,-0.8,201.7,2142.2,4566,9,12.9,81,5.6,418,0,17.3,32.6,17.1,0
73.366,14.5,73,7.8,-0.3,-4,-3.3,-1,-1,-3.3,87,4,111,13.85,12.79,121,123.1,1.6,-0.8,202.7,2195,4575,9.1,12.4,81,5.6,418.4,0,17.9,32.1,17.2,0
