﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
65.847,14.5,9.2,0,0,0,0,0,0,72.5,5,115,14.93,13.78,14.2,14.5,5.4,4.7,8.9,722.5,1762,0.9,-1.5,4.4,18,43.9,0,36.3,52,33.7,0
65.947,14.5,9.2,0,0,0,0,0,0,72.3,5,115,14.99,13.75,14.5,14.3,5.4,4.7,9,731.5,1764,1,-1.5,4.2,18.4,45.6,0,36.3,52,33.7,0
66.050,14.5,9.2,0,0,0,0,0,0,72.2,5,115,15.09,13.9,14.4,14.2,5.4,4.7,8.9,739.9,1760,1.2,0.2,4.1,18.4,44.8,0,36.4,52.4,33.8,0
66.156,14.5,10.1,0,0,0,0,0,0,72.3,5,115,15.19,14.14,14.4,15.1,5.4,4.7,9.1,748.9,1755,1.9,2.2,4.2,18.4,44.8,0,36.5,53.2,33.9,0
66.267,14.5,10,0,0,0,0,0,0,72.9,5,115,15.22,14.37,14.8,15.4,5.4,4.7,9.5,757.4,1756,2.1,3.7,4.3,19.5,46.6,0,36.7,52.8,34.1,0
66.376,14.5,10.6,0,0,0,0,0,0,72.3,5,115,15.26,14.51,15.6,16.5,5.4,4.7,10,756.3,1755,2.8,4.2,4.7,21,50.4,0,37.5,53.6,34.9,0
66.477,14.5,11.1,0,0,0,0,0,0,72.3,5,115,15.22,14.53,16.5,17.8,5.4,4.7,10.5,754.1,1755,2.5,3.6,4.9,22.9,53.8,0,38.5,54.3,35.8,0
66.576,14.5,11.4,0,0,0,0,0,0,72.5,5,117,15.22,14.53,17.7,18.5,5.4,4.7,11.2,761.3,1753,3,3.2,5,25.9,58.8,0,39,55.1,36.2,0
66.671,14.5,11.4,0,0,0,0,0,0,73,5,117,15.22,14.53,18.5,18.4,4.7,4.7,11.6,768.2,1750,3.1,3,5.1,27.4,62,0,38.9,55.6,36.1,0
66.776,14.5,11.1,0,0,0,0,0,0,72.3,5,115,15.19,14.53,18.4,17.8,4.7,4.7,11.3,773.7,1745,3.2,2.8,4.9,18,61.3,0,38.5,55.2,35.7,0
66.887,14.5,10.2,0,0,0,0,0,0,73,5,117,15.14,14.54,18.2,17.4,5.4,4.7,11,763.8,1741,3.1,3,4.8,19.5,60.7,0,38.2,54.9,35.4,0
66.982,14.5,10.4,0,0,0,0,0,0,72.9,5,115,15.09,14.54,17.8,16.7,5.4,4.7,10.6,757.4,1735,2.9,2.7,4.6,16.9,58.5,0,37.5,54.2,34.9,0
67.087,14.5,10.4,0,0,0,0,0,0,72.7,5,115,14.99,14.54,16.5,16.2,5.4,4.7,10.1,748.6,1726,2.7,2.7,4.2,22.5,53.8,0,37.1,54.5,34.5,0
67.187,14.5,10.4,0,0,0,0,0,0,72.2,5,117,14.96,14.54,16,16.1,5.4,4.7,9.9,744.3,1737,2.4,2.8,4.4,21.4,52.1,0,37.1,54.2,34.5,0
67.297,14.5,11,0,0,0,0,0,0,72.7,5,117,14.96,14.53,16.3,16.9,5.4,4.7,10.2,735.8,1728,2.5,2.5,4.6,21.8,53.2,0,37.7,53.7,35,0
67.407,14.5,12.1,0,0,0,0,0,0,72.5,5,117,14.9,14.47,17.6,18.6,5.4,4.7,11,729.4,1726,2.2,1.9,5,19.9,58.4,0,38.9,54.9,36.1,0
67.501,14.5,13.5,0,0,0,0,0,0,72.5,5,117,14.87,14.46,18.4,18.8,4.7,4.7,11.4,742.1,1730,2,1.9,5,19.9,61.5,0,39,55.7,36.2,0
67.607,14.5,14,0,0,0,0,0,0,72.3,5,117,14.87,14.51,18.5,18.6,4.7,4.7,11.4,748.9,1725,2.1,2.1,4.9,19.9,61.8,0,38.8,55.5,36.1,0
67.707,14.5,14.5,0,0,0,0,0,0,72.5,5,117,14.9,14.56,18.4,18.5,4.7,4.7,11.3,752.1,1720,2.3,2.7,4.9,26.2,61.7,0,38.8,55.8,36,0
67.816,14.5,15.2,0,0,0,0,0,0,72.9,5,117,14.9,14.54,17.9,18.8,4.7,4.7,11.3,752.6,1712,2.5,2.5,4.8,25.5,59.6,0,38.9,55,36.2,0
67.917,14.5,16.1,0,0,0,0,0,0,72.7,5,117,14.84,14.46,18.2,19.1,5.4,4.7,11.4,746,1708,2.1,2,4.9,25.9,60.5,0,39.1,54.8,36.3,0
68.017,14.5,16.8,0,0,0,0,0,0,72.7,5,117,14.84,14.33,18.7,19.6,4.7,4.7,11.7,745.6,1712,1.8,1.5,4.9,27,62.6,0,39.5,55.2,36.7,0
68.117,14.5,17,0,0,0,0,0,0,72.9,5,117,14.87,14.25,18.8,20.1,4.7,4.7,12,743.4,1714,1.6,1.5,4.9,27.4,63,0,39.8,55.5,37,0
68.212,14.5,17.2,0,0,0,0,0,0,72.7,5,117,14.93,14.21,19,20.7,4.7,4.7,12.3,740.6,1713,1.6,1.5,5.1,27.8,64,0,40,56.1,37.2,0
68.317,14.5,17.5,0,0,0,0,0,0,72,5,117,14.96,14.15,19.9,21.2,4.7,4.7,12.6,733.5,1711,1.6,1.2,5.2,27.8,67.6,0,40.2,56.6,37.3,0
68.427,14.5,18.3,0,0,0,0,0,0,72.2,5,117,15,14.13,21.1,23.5,4.7,4.7,13.3,740.1,1708,1.6,1.3,5.6,27.8,72.1,0,40.9,57,38,0
68.527,14.5,18.3,0,0,0,0,0,0,72.5,5,117,15,14.04,24.4,26.3,4.7,4.7,14.8,745.7,1700,1.3,0.9,6.2,28.9,84.1,0,42,57.7,39,0
68.626,14.5,18.3,0,0,0,0,0,0,73,5,117,14.93,14,26.2,28.3,4.7,4.7,16.1,746,1695,0.7,0.5,6.4,28.5,91.1,0,42.5,59.3,39.5,0
68.727,14.5,18.2,0,0,0,0,0,0,72.9,5,117,14.81,13.87,28.1,29.9,3.9,4.7,17.3,745.9,1696,0,-0.5,6.8,28.5,98.4,0,41.5,58.6,38.6,0
68.837,14.5,18,0,0,0,0,0,0,72.5,5,117,14.54,13.67,29.6,31.3,3.9,4.7,18.2,748.9,1696,-1.6,-2.1,7,28.5,104.1,0,40.3,57.4,37.4,0
68.941,14.5,18.2,0,0,0,0,0,0,73,5,117,14.5,13.65,30.8,32.5,3.1,3.9,19,742.2,1694,-1.8,-2.3,7.4,28.9,109,0,38.8,55.5,36,0
69.047,14.5,18.2,0,0,0,0,0,0,72.7,5,117,14.64,13.85,31.7,33.2,3.1,3.9,19.6,735.5,1700,-1.3,-1,7.5,28.9,112.4,0,37.8,54.5,35.1,0
69.142,14.5,18.2,0,0,0,0,0,0,72.3,5,115,14.9,14.21,32.1,33.9,3.1,3.9,20,723.2,1695,0.4,-0.4,7.6,28.5,114.2,0,37.1,53.8,34.4,0
69.246,14.5,17.7,0,0,0,0,0,0,72.5,5,115,14.9,14.76,32.6,34,3.1,3.9,20.3,711.2,1693,0.8,1.3,7.6,28.5,116,0,37,53.4,34.4,0
69.356,14.5,16.3,0,0,0,0,0,0,72.3,5,115,14.84,15.23,32.3,32,3.1,3.9,19.8,721.3,1692,1.1,2.7,7.6,28.5,114.7,0,39.5,55.6,36.7,0
69.456,14.5,15,0,0,0,0,0,0,72.7,5,115,14.79,15.43,29.3,28.6,3.9,3.9,18,708.2,1689,1.4,2.8,6.1,28.5,104.3,0,42.4,59.5,39.3,0
69.556,14.5,4.3,0,0,0,0,0,0,72.7,5,115,14.73,15.37,30,26.4,3.1,3.9,16.7,703.8,1688,1.4,2.1,6,28.5,105.9,0,42.1,59.6,39,0
69.656,14.5,0,0,0,0,0,0,0,73.2,5,115,14.66,15.23,27.4,18.4,3.9,4.7,13.4,698.1,1684,1,1.1,3.1,5.2,94.8,0,38.4,55.8,35.6,0
69.757,14.5,0,0,0,0,0,0,0,73,0,115,14.64,15.06,19.7,12.2,4.7,5.4,8.5,686.3,1576,1.2,-0.3,0.9,-11.6,0,0,37.1,54.1,34.5,0
69.866,14.5,0,0,0,0,0,0,0,72.5,0,115,14.64,14.71,13.8,12.2,5.4,5.4,6.9,684.8,1436,0.9,-2.5,2.6,-10.1,2,0,37.4,53.4,34.7,0
69.967,14.5,0,0,0,0,0,0,0,72,0,115,14.58,14.33,12.8,12.4,5.4,5.4,6.1,708.2,1289,0,0,2.6,-7.5,0,0,37.6,53.6,34.9,0
70.067,14.5,0,0,0,0,0,0,0,71.1,0,115,14.4,14.23,12.5,19.6,4.7,6.2,6.2,733,1110,0,0,3.4,6.8,29.7,0,36.8,54.2,34.2,0
70.167,14.5,27.2,0,0,0,0,0,0,70.7,0,115,14.87,15.47,23.2,82.7,4.7,6.2,14.4,717.9,980,0,0,13.7,12.4,77,0,37.9,56.3,35.2,0
70.263,14.5,27.3,0,0,0,0,0,0,69.7,0,115,15.5,17.81,60.8,94.7,2.3,3.1,29.2,662.2,1074,0,0,27.2,-0.4,194.8,0,57,72.9,33.4,0
70.367,14.5,4.5,0,0,0,0,0,0,69.3,0,115,17.18,18.8,65.4,18.3,1.6,3.1,23.3,834.2,1640,0,0,19.2,-16.9,104.3,0,40.6,58.1,37.7,0
70.477,14.5,0,0,0,0,0,0,0,72.7,0,115,15.14,15.55,36,11.8,2.3,3.1,11.4,980.7,2007,0,0,2.5,-16.1,27.4,0,39.2,56.6,36.4,0
70.576,14.5,3.2,0,0,0,0,0,0,76.4,0,115,13.84,14.17,18.6,11.9,4.7,4.7,9,966.3,1943,-8.5,-6.2,0.3,-3.4,25,0,37.5,54.5,34.8,0
70.725,14.5,6.6,0,0,0,0,0,0,77.3,0,115,13.75,13.88,12.2,12.3,5.4,4.7,8.3,911.9,1950,-10.9,-9.2,3.4,12.4,28.6,0,36.5,53.2,33.9,0
70.827,14.5,13.9,0,0,0,0,0,0,78.5,4,115,13.81,13.68,14.4,14.3,5.4,3.9,9.6,818.7,1944,-10.3,-10.7,4.5,9.4,38.7,0,37.3,52.9,34.6,0
70.937,14.5,16.8,0,0,0,0,0,0,77.3,4,115,14.46,15.72,14.5,15.8,4.7,3.9,10.3,786.5,1930,-4.3,9.4,4.8,19.5,45.8,0,38.2,53.8,35.5,0
71.046,14.5,16.6,0,0,0,0,0,0,76,4,115,15.26,17.7,16.3,17.9,4.7,3.9,11.4,763.2,1940,2.1,18.4,5.5,23.2,52.1,0,40,55.7,37.1,0
71.147,14.5,16.6,0,0,0,0,0,0,74.3,4,115,15.93,17.78,17.5,18.3,4.7,4.7,12.2,756.1,1931,7.9,18,5.3,27,58.2,0,40.2,55.9,37.4,0
71.246,14.5,16.5,0,0,0,0,0,0,72.5,4,115,16.46,16.31,17.6,18.8,4.7,4.7,12.6,749.4,1927,9.7,9.5,5.3,27,58.5,0,40.6,56.3,37.7,0
71.347,14.5,16.5,0,0,0,0,0,0,70.7,4,115,16.22,14.73,17.8,19.3,4.7,4.7,12.9,726.4,1922,8.9,-2.1,5.5,27.4,59.2,0,41,58.4,38,0
71.456,14.5,16.8,0,0,0,0,0,0,69.3,4,115,15.55,14.15,19,19.7,4.7,4.7,13.2,711,1913,4.1,-5.7,5.4,30,64.1,0,41.2,57.3,38.3,0
71.557,14.5,16.7,0,0,0,0,0,0,67.5,4,115,14.93,14.44,19.5,20.2,4.7,4.7,13.4,695.6,1903,-0.1,-2.9,5.5,30.4,65.5,0,41.4,58.5,38.4,0
71.667,14.5,16.5,0,0,0,0,0,0,66.7,4,115,14.6,14.97,19.9,20.6,4.7,4.7,13.7,684.1,1915,-2.6,1.1,5.5,30.4,68.2,0,41.5,57.6,38.6,0
71.787,14.5,15.7,0,0,0,0,0,0,68.3,4,115,14.54,15.23,20.1,21.7,4.7,4.7,14.2,673.2,1919,-2.6,2.7,5.8,30.8,69.3,0,41.6,57.6,38.6,0
71.886,14.5,0,0,0,0,0,0,0,70.5,4,115,14.61,14.9,21.4,18.8,4.7,4.7,13.6,658.4,1902,-2,0.7,5.3,21,73.1,0,40.4,57.4,37.5,0
71.996,14.5,0,0,0,0,0,0,0,71.8,0,115,14.76,14.6,19.8,11.9,4.7,4.7,11.5,645.8,1897,-1,-0.5,5,-6,0.2,0,36.7,53.7,34.1,0
72.096,14.5,0,0,0,0,0,0,0,72.3,0,115,14.9,14.53,15.4,12,5.4,4.7,8.7,645.4,1771,0,-0.5,2.3,-8.2,3.6,0,36.9,52.8,34.2,0
72.195,14.5,0,0,0,0,0,0,0,72.3,0,115,14.9,14.51,12.5,12,5.4,4.7,7.5,680,1641,0,0,3.4,-2.2,0,0,37.1,53.1,34.5,0
72.295,14.5,0,0,0,0,0,0,0,71.4,0,115,14.84,14.31,12.1,12.2,5.4,5.4,6.8,709.9,1454,0,0,3.3,-5.2,0,0,37.4,53.3,34.7,0
72.406,14.5,26.4,0,0,0,0,0,0,71.1,0,115,15.79,15.3,12.9,73.8,5.4,5.4,14.2,735,1270,0,0,8.9,9.4,36.1,0,40,57,37.2,0
72.516,14.5,27.2,0,0,0,0,0,0,69.9,0,115,18.24,20.38,58.3,85.8,2.3,3.1,32,651,1267,0,0,32,4.5,200.6,0,57,72.1,38.8,0
72.615,14.5,16.3,0,0,0,0,0,0,68.1,0,115,21.78,25.04,64.2,38.2,2.3,3.1,30.7,842.1,1854,0,0,34.6,-12,144.7,0,40.1,57.1,37.2,0
72.710,14.5,4.1,0,0,0,0,0,0,72,0,115,15.11,16.48,40.7,11.7,1.6,2.3,17.5,955.6,2238,0,0,3,-8.6,73.6,0,39,55.8,36.3,0
72.811,14.5,0,0,0,0,0,0,0,76.9,0,115,14.53,14.76,17.3,11.6,3.1,2.3,11.8,937.8,2460,-2.9,-2.4,0.7,-4.9,24.6,0,40,55.7,37.2,0
72.915,14.5,0,0,0,0,0,0,0,78,0,115,14.15,14.18,12.1,11.6,3.9,3.1,10.4,890.1,2411,-7.8,-6.9,4.2,-1.5,14.2,0,37.6,54.5,34.9,0
73.015,14.5,0,0,0,0,0,0,0,78.7,3,115,14.05,14.51,11.4,11.4,3.9,3.1,10,844.4,2424,0,0,4.6,-1.5,0,0,37.1,53,34.4,0
73.116,14.5,0,0,0,0,0,0,0,78.9,3,115,15.14,15.26,11.4,11.5,3.9,3.1,9.8,844.4,2402,0,0,4.5,-1.5,0,0,36.9,52.9,34.3,0
73.215,14.5,4.9,0,0,0,0,0,0,79,3,115,17.27,20.32,11.4,11.7,3.9,3.1,9.8,837.9,2395,0,0,4.4,2.6,0,0,37.1,53.1,34.5,0
73.325,14.5,13.6,0,0,0,0,0,0,77.8,3,115,23.62,36.7,11.7,11.7,3.9,3.1,9.8,803.6,2386,0,0,4.4,2.6,15.7,0,37.1,53,34.4,0
73.425,14.5,13.9,0,0,0,0,0,0,75.7,3,115,32.27,48.44,11.8,11.7,3.9,3.1,9.8,815,2364,0,0,4.3,4.5,18.9,0,37,53.9,34.3,0
73.520,14.5,20.4,0,0,0,0,0,0,74.8,3,115,32.4,34.45,11.7,11.7,3.9,3.1,9.7,795.4,2368,0,0,4.2,9.8,24.6,0,37,52.9,34.4,0
73.625,14.5,33.5,0,0,0,0,0,0,73.7,3,115,25.22,23.05,14.6,18.6,3.9,3.1,12.2,782.9,2345,0,0,7.6,16.5,43.6,0,43.7,59.8,40.6,0
73.726,14.5,61.7,0,0,0,0,0,0,70.4,3,115,21.48,18.81,20.4,36.3,3.9,3.1,19.2,799.2,2376,0,0,10.3,31.5,72.4,0,39,56,36.2,0
73.830,14.5,99.6,0,0,0,0,0,0,64.5,3,115,18.84,16.48,61.6,80.9,2.3,2.3,48.2,729.7,2456,0,0,24,13.9,223.2,0,35.5,52.8,33,0
73.935,14.5,99.6,0,0,0,0,0,0,62.4,3,115,14.4,14.73,75.1,116.5,2.3,2.3,84,835,2359,0,0.9,62.8,11.6,269.5,0,57,72.2,30.6,0
74.030,14.5,99.6,0,0,0,0,0,0,63.8,3,115,13.14,13.26,78.8,131.9,2.3,2.3,102.6,1026.7,2425,-10.3,-8.2,79,9.8,281.8,0,57,72.7,21.5,0
74.130,14.5,99.6,0,0,0,0,0,0,70.4,3,115,13.64,13.41,84.4,132,2.3,2.3,111.3,1307.1,2439,-10.9,-10.5,80.7,11.6,300.4,0,57,71.7,16.1,0
74.235,14.5,99.6,0,0,0,0,0,0,76.2,3,115,14.02,13.97,89.3,131.8,1.6,2.3,114.6,1487.9,2448,-10.5,-9.5,81.1,12.4,316.8,0,57,72.5,15.7,0
74.347,14.5,99.6,0,0,0,0,0,0,77.3,3,115,14.38,14.34,94.3,132.5,1.6,2.3,116.7,1574.8,2489,-9.2,-8,81.1,12.4,335.1,0,57,72.1,15.5,0
74.444,14.5,99.6,0,0,0,0,0,0,76,3,115,14.6,14.38,99.6,132.3,1.6,1.6,118.4,1675.7,2520,-8.1,-7.2,81.1,12.4,355.9,0,57,72.3,15.6,0
74.555,14.5,99.6,0,0,0,0,0,0,72.9,3,115,14.61,14.38,104.7,132,1.6,1.6,119.9,1811.7,2556,-6.7,-6.8,81,12.8,376.3,0,57,72.9,15.5,0
74.664,14.5,99.6,0,0,0,0,0,0,72.2,3,115,14.61,14.73,108.1,131.6,1.6,1.6,121.4,1961.1,2588,-6.1,-4.7,81,12.4,374.2,0,57,73.5,19.2,0
74.765,14.5,99.6,0,0,-2.7,0,-2.7,-2.7,72.3,3,115,14.9,14.93,115.9,131.3,1.6,0.8,122.6,2079.4,2619,-3.8,-1.7,81,11.6,401.9,0,41.3,57.7,16.3,0
74.864,14.5,99.6,-2.7,-3.3,-2.7,0,-2.7,-2.7,70.9,3,113,14.58,14.54,123.7,130.8,1.6,0,124,2291.9,2666,-3.7,-1.3,81,7.1,427,0,12.7,28.8,15.4,0
74.964,14.5,99.6,-2.7,-3.3,-2.3,0,-2.3,-2.3,72.5,3,113,15.33,14.6,127.7,130.6,2.3,0,125.3,2465,2692,-0.8,-1.6,81,6,439.8,0,14.9,30,14.8,0
75.059,14.5,99.6,-2.3,-3,-2.3,0,-2,-2.3,72.9,3,113,15.83,15.26,127.9,130,2.3,0,126.9,2576.2,2751,5.9,3.6,81,6.4,439.9,0,15.7,30.7,14.6,0
75.164,14.5,99.6,-2,-3,-2,0,-2,-2,73.7,3,113,15.14,15,128.8,129.9,2.3,0,128,2602.3,2770,7.2,5.9,79.4,6.4,448.7,0,15.1,31.2,14.4,0
75.274,14.5,99.6,-2,-2.7,-1.7,0,-1.7,-1.7,72.3,3,113,14.9,15.09,128.6,129.7,2.3,0,130.2,2656.1,2820,9.1,8.6,74.3,6,448.9,0,16,32.1,15,0
75.375,14.5,99.6,-1.7,-2.3,-1.3,0,-1.3,-1.7,75.9,3,113,14.6,14.93,128.1,129.6,2.3,0,131.9,2713.6,2867,9.5,10.2,75.6,6,448.6,0,16.7,31.9,15.7,0
75.475,14.5,99.6,-1.7,-2.3,-1.3,0,-1.3,-1.3,69.7,3,113,14.64,14.67,127.5,129.4,2.3,-0.8,133.4,2725.7,2909,10.6,10.4,78.2,6.8,448,0,18.2,33.3,16.5,0
75.575,14.5,97.8,-1.3,-2,-1,0,-1,-4,72,3,113,14.58,14.81,127.8,129.2,2.3,-0.8,135.2,2741.1,2951,11.2,12.8,80,7.5,448.6,0,16,32.3,15.3,0
75.684,14.5,90.9,-1,-2,-1,0,-0.7,-3.7,70.2,3,113,14.48,14.6,129.8,129.1,2.3,-0.8,137.3,2724.3,2988,11.9,12.4,63.6,7.9,457.5,0,15.3,31.6,15.4,0
75.779,14.5,90,-1,-1.7,-0.7,0,-0.7,-3.3,78.7,3,111,14.47,14.51,129.1,129.2,2.3,-0.8,139.2,2715.3,3022,11.5,14.5,45.4,8.2,454.7,0,15.8,32.1,15.3,0
75.884,14.5,69.2,-3.3,-1.3,-0.3,0,-0.3,-3.3,76.2,3,111,14.4,14.47,129.8,129.8,2.3,-0.8,141.9,2706.7,3089,12.2,13.6,50.1,5.6,458.7,0,16.5,32.6,15.9,0
75.984,14.5,67.8,-3.3,-1.3,-0.3,0,-0.3,-3,75.3,3,111,14.71,14.47,130.2,129.9,2.3,-1.6,144.5,2690,3094,11,13.9,49.3,3,432,1,16.4,31.8,16.1,0
76.084,14.5,61,-3,-1,0,0,0,-3,74.6,3,111,14.73,14.84,130.1,129.5,2.3,-1.6,146.2,2723.3,3178,12.1,13.5,44.3,4.9,448.1,0,16.2,31.9,16,0
76.190,14.5,34.7,-2.7,-0.7,0,0,0,-2.7,71.6,3,111,14.64,14.61,120,113.9,2.3,-1.6,141.2,2712.6,3195,11.6,14,25.5,7.5,426.7,0,4.5,20.5,15.2,0
76.294,14.5,0,-2.7,-0.7,0,0,0,-2.3,77.5,3,111,15.24,14.57,91.2,76.7,2.3,0,112.6,2654.5,3215,14.8,14.1,14.2,11.2,328.7,0,3.5,19.4,12.5,0
76.395,14.5,0,-2.3,-0.3,0,0,0,-2.3,78.9,3,111,14.58,14.31,63.8,53.8,2.3,2.3,80.8,2179.8,3211,13.5,12.4,9.9,13.9,237.2,0,13,29.3,12,0
76.495,14.5,0,-2,-0.3,0,0,0,-2,72.9,0,111,13.7,13.88,30,11.2,0.8,1.6,34.6,2144.2,3148,0,0,3.2,-8.2,0,0,40.2,55.8,37.3,0
76.595,14.5,0,0,0,0,0,0,0,70.9,0,111,14.4,13.97,12,11.2,0,0,17.7,2168.9,3006,0,0,1.5,-0.4,0,0,39.6,56.2,36.7,0
76.705,14.5,0,0,0,0,0,0,0,72,0,111,34.45,29.71,10.2,11.3,0.8,0,12.9,2142.7,2834,0,0,4.6,0,0,0,38.9,55.5,36.1,0
76.815,14.5,0,0,0,0,0,0,0,73.9,0,111,56.47,58.06,10.8,11.4,2.3,1.6,11.3,2101.8,2665,0,0,4.6,0,0,0,38.1,55.1,35.4,0
76.915,14.5,20.1,0,0,0,0,0,0,75.2,0,111,91.12,114.29,12.4,35.1,3.1,2.3,16.6,2035.9,2510,0,0,8.1,15.8,36.1,0,22.9,39.8,21.3,0
77.009,14.5,21.2,0,0,0,0,0,0,76.2,0,111,113.45,178.4,36.6,36.9,1.6,2.3,29.4,1874.6,2558,0,0,9.6,16.1,126.4,0,22.6,39.2,20.9,0
77.105,14.5,21.1,0,0,0,0,0,0,75.5,0,111,41.33,20.44,37.8,38.1,1.6,2.3,32.1,1715.5,2402,0,0,10,29.2,139.5,0,22.3,39,20.7,0
77.213,14.5,24,0,0,0,0,0,0,80.5,4,111,21.42,14.54,38.4,41.5,1.6,2.3,33.8,1269.7,2437,0,0,11.6,20.6,137.3,0,22,38.8,20.4,0
77.325,14.5,23.7,0,0,0,0,0,0,77.6,4,111,16.35,14.9,39.7,42.1,1.6,2.3,35.5,1004.6,2430,0,-1,11.2,24.4,148.2,0,21.6,38.4,20,0
77.424,14.5,18.4,0,0,0,0,-2.7,0,76.7,4,111,15.57,14.76,39.5,39.6,1.6,2.3,35,849.3,2426,6.8,3,10.9,27.4,147.4,0,21.3,37.7,19.7,0
77.519,14.5,13.5,0,0,0,0,-2.7,0,75.3,4,111,14.61,14.4,40.6,34,1.6,2.3,32.3,723,2429,6.6,4.6,8.9,26.2,151.6,0,25.6,41,23.7,0
77.624,14.5,0,0,0,0,0,-2.7,0,72,4,111,14.38,14.25,28.3,21.4,2.3,2.3,24.8,637.5,2413,7.2,6,4.8,33.8,104.3,0,44,60.1,40.9,0
77.734,14.5,0,0,0,0,0,0,0,70.2,4,111,14.01,13.59,16.8,16,3.9,3.1,16.4,576.3,2395,7.3,2,5.3,18.8,57.6,0,41.6,58.6,38.6,0
77.834,14.5,0,0,0,0,0,0,0,69,4,111,13.52,13.16,16.2,14.5,3.9,3.1,13.7,545.5,2407,2.8,-1.9,5.3,17.6,55.1,0,40.1,57.1,37.2,0
77.934,14.5,0,0,0,0,0,0,0,66.7,4,111,13.32,13.29,14,12.6,3.9,3.1,11.9,552.6,2405,1,0.1,4.8,14.6,44.8,0,38.1,55.1,35.4,0
78.037,14.5,0,0,0,0,0,0,0,64.4,4,111,13.45,13.82,12.5,11.7,3.9,3.1,10.5,585.2,2375,2.3,6,4.4,10.5,33.3,0,37,54,34.4,0
78.134,14.5,0,0,0,0,0,0,0,66,4,111,13.64,14.14,11.9,11.7,3.9,3.1,10,602.5,2401,4.6,9.5,4.6,7.1,27.5,0,37.1,53,34.4,0
78.254,14.5,0,0,0,0,0,0,0,69,4,111,13.88,14.48,11.7,11.7,3.9,3.1,9.9,634.3,2374,7.1,13.1,4.5,1.5,18.3,0,37,54,34.4,0
78.354,14.5,0,0,0,0,0,0,0,71.4,4,111,14.1,14.68,11.6,11.7,3.9,3.1,9.8,676.8,2381,10.1,15.8,4.5,-1.5,10.9,0,37.1,54,34.4,0
78.454,14.5,0,0,0,0,0,0,0,72.9,4,111,14.3,14.53,11.6,11.5,3.9,3.1,9.8,705.1,2380,0,0,4.5,-1.5,11,0,36.9,53.8,34.2,0
78.550,14.5,0,0,0,0,0,0,0,73.6,4,111,14.28,14.23,11.5,11.5,3.9,3.1,9.6,757.4,2357,0,0,4.4,-1.5,0,0,36.8,52.3,34.1,0
78.649,14.5,0,0,0,0,0,0,0,73.2,4,111,14.4,14.23,11.4,11.5,3.9,3.1,9.6,766.4,2358,0,0,4.4,-1.5,0,0,36.8,52.3,34.1,0
78.744,14.5,3.6,0,0,0,0,0,0,73.4,4,111,16.63,18.76,11.5,11.5,3.9,3.1,9.5,774.2,2351,0,0,4.3,-1.9,0,0,36.7,52.3,34.1,0
78.844,14.5,5.5,0,0,0,0,0,0,72.2,4,111,21.04,28.25,11.6,11.7,3.9,3.1,9.6,768.8,2348,0,0,4.3,2.2,16,0,36.9,53.5,34.3,0
78.939,14.5,5.8,0,0,0,0,0,0,72.5,4,111,27.15,37.26,11.8,11.7,3.9,3.1,9.6,802.5,2331,0,0,4.3,3.4,18.3,0,36.8,53.4,34.2,0
79.034,14.5,9,0,0,0,0,0,0,73.4,4,111,28.05,34.19,11.6,11.7,3.9,3.1,9.7,817.7,2337,0,0,4.2,5.6,17.4,0,36.9,53.4,34.2,0
79.134,14.5,9,0,0,0,0,0,0,73.4,4,111,24.54,23.66,11.5,11.7,3.9,3.1,9.6,827.4,2333,0,0,4.2,10.1,26.3,0,36.9,52.4,34.2,0
79.229,14.5,9,0,0,0,0,0,0,73.6,4,111,22.7,18.9,11.5,11.8,3.9,3.1,9.7,818.7,2328,0,0,4.2,15.8,30.4,0,36.9,53.5,34.3,0
79.325,14.5,9,0,0,0,0,0,0,73,4,111,19.57,17.35,11.5,11.8,4.7,3.1,9.7,813.4,2320,0,0,4.3,15.8,30.2,0,36.9,52.4,34.2,0
79.419,14.5,9.3,0,0,0,0,0,0,72.3,4,111,18.07,16.35,11.7,11.8,4.7,3.1,9.7,801.8,2312,0,0,4.3,15.8,31.2,0,36.9,52.5,34.3,0
79.514,14.5,9,0,0,0,0,0,0,72.9,4,111,17.05,15.9,11.8,11.8,4.7,3.1,9.7,788.8,2305,0,0,4.3,15.8,31.9,0,36.8,53.4,34.2,0
79.619,14.5,9.7,0,0,0,0,0,0,72.5,4,111,16.35,15.57,11.8,12.3,4.7,3.1,9.9,773.1,2295,0,0,4.4,15.8,32.1,0,37.3,53.8,34.6,0
79.714,14.5,10.1,0,0,0,0,0,0,72.7,4,111,15.96,15.47,12,12.3,4.7,3.1,9.9,761.1,2283,0,0,4.5,15.4,33.3,0,37.2,53.8,34.5,0
