﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 93oct_98ronAT_ALP
1399.967,14.2,38.2,8.7,8.3,71.1,12.91,12.98,144.8,143.5,0,0,164.47,162.9,175.3,2600.9,3513,-9.4,-8.4,81,489.6,0,510,-103.4,-104.5,87,87,13.3,26.3,26.3,16.3,0
1400.070,14.2,38.2,8.6,8.2,72.3,12.98,13.04,144.2,143.1,0,0,164.76,163.4,176.2,2623.9,3535,-9.4,-8.9,81,488.5,0,510,-104.9,-104.5,86.6,87,13,27,27,16.1,0
1400.177,14.2,38.2,8.5,8.2,72.3,12.99,13.12,143.2,142.6,0,0,164.44,163.7,177.1,2650.7,3554,-9.8,-8.6,81,487,0,510,-106,-105.2,87,87,13.1,26,26,16.2,0
1400.287,14.2,38.2,8.2,8,72.5,13.09,13.06,140.4,140.2,0,0,162.71,162.9,177.8,2673.3,3588,-9.6,-9.1,81,478.1,0,510,-104.9,-106,86.6,87,13,26.8,26.8,16.2,0
1400.399,14.2,38.2,8.1,7.9,71.6,13.25,13.34,139.6,140.2,0,0,163.51,164,177.5,2598.7,3621,-8.5,-7.3,81,477.4,0,510,-106.8,-106,87.4,87,12.6,25.6,25.6,15.8,0
1400.503,14.2,38.2,8.1,7.9,73.6,13.16,13.24,138.8,139.6,0,0,163.94,164.7,178.1,2623.9,3652,-9.2,-7.9,81,474.9,0,510,-106.4,-106.8,88.1,87,12.6,25.6,25.6,15.9,0
1400.615,14.2,38.2,7.9,7.8,73.9,13.29,13.34,136.9,138.3,0,0,162.59,164.2,178.2,2614,3674,-8.5,-7.5,81,470.6,0,510,-106.8,-107.5,88.5,87,12.3,25.3,25.3,15.6,0
1400.724,14.2,38.3,7.8,7.7,71.6,13.19,13.12,136.2,137.6,0,0,162.72,164.4,178.3,2552,3698,-9.2,-9.3,81,468.9,0,510,-107.9,-107.5,87.8,87,12.2,25.1,25.1,15.5,0
1400.824,14.2,38.3,7.6,7.6,72.3,13.45,13.38,134.6,136,0,0,162.29,163.9,178.4,2518.1,3734,-8.4,-8.1,81,465.7,0,510,-109.4,-108.2,88.1,87,11.8,25.8,25.8,15.1,0
1400.920,14.2,38.3,7.5,7.5,72,13.47,13.48,133.2,135.4,0,0,162.48,165,178.5,2525.5,3771,-8.1,-7.3,81,461.5,0,510,-109.8,-110.1,87.4,87,11.9,25.9,25.9,15.2,0
1401.019,14.2,38,7.3,7.2,72.2,13.42,13.54,132.2,133.2,0,0,161.5,162.7,177.8,2559.1,3780,-8.2,-6.8,81,458.3,0,510,-110.9,-110.1,88.9,87,11.4,25.3,25.3,15,0
1401.119,14.2,38.3,7.2,7.5,71.4,13.57,13.58,131,134.6,0,0,160.9,165.1,178.7,2537.5,3798,-7.3,-6.5,81,454.8,0,510,-109.4,-110.1,88.5,87,12.7,26.6,26.6,14.8,0
1401.220,14.2,38.3,7.1,7.3,72.9,13.47,13.48,131.5,134.7,0,0,157.24,161.4,178.8,2573.9,3710,-7.4,-6.8,81,282,0,510,-110.9,-110.1,87.4,87,12.5,24.9,24.9,14.9,0
1401.324,14.2,37.7,8.1,8.9,73.4,13.57,13.59,136.3,146.9,0,0,132.67,142.9,165,2690.2,3024,-6.8,-6.3,81,418.8,0,510,-106.8,-99.6,85.5,84.4,22.6,34.6,34.6,21.7,0
1401.430,14.2,37.7,8.1,8.8,69.5,13.82,13.81,137.8,146.3,0,0,137.76,146.2,159.6,2771.6,3093,-3.5,-2.8,81,466.2,0,510,-103.4,-100.4,85.5,84.4,14.1,27.9,27.9,16.1,0
1401.626,14.2,37.7,10,8.8,74.3,12.68,12.46,156.8,149.1,0,0,158.08,150,161.7,3000.5,3113,-7.3,-8.6,32.6,516.8,0,510,-100,-99.6,84.4,84.4,10.2,24.2,24.2,16,0
1401.726,14.2,37.7,9.2,9,76.7,12.71,12.83,148.8,149.7,0,0,145.97,147,160.4,2979.5,3038,-7.5,-5.7,25.8,497,0,510,-98.9,-98.9,83.6,84.4,12.6,25.5,25.5,17.2,0
1401.844,14.2,37.7,9.1,8.9,72.9,12.78,12.58,148.5,149.5,0,0,145.96,147.4,159.6,2819.4,3050,-8,-7.4,30.3,496.3,0,510,-98.9,-98.9,84,84.4,14,27,27,16.2,0
1401.956,14.2,37.7,9.1,8.8,69.9,13.02,12.95,149.8,149,0,0,150.55,149.2,160.2,2796.4,3096,-7.1,-6.1,78.3,501.8,0,510,-98.9,-99.6,83.6,84.4,14.2,28.2,28.2,16.3,0
1402.067,14.2,37.4,9.1,8.7,70.2,13.02,12.98,149.4,147.1,0,0,148.41,146.4,160.3,2784.1,3081,-6.3,-5.8,80.3,498.3,0,510,-98.9,-98.9,82.9,84.4,13.3,27.3,27.3,16.3,0
1402.166,14.2,37.4,9.1,8.6,72.5,12.98,12.99,148.7,146.9,0,0,148.95,147.1,159.7,2762.7,3099,-5.9,-5,81.1,497.9,0,510,-100,-99.6,82.1,84.4,12.9,26.9,26.9,16.1,0
1402.267,14.2,37.4,9,8.6,72,13.02,13.02,148.4,147.1,0,0,148.33,147,159,2752.4,3091,-5.3,-4.9,81.1,497.1,0,510,-98.9,-99.6,82.5,84.4,12.8,26.8,26.8,16,0
1402.378,14.2,37.4,8.8,8.6,71.6,12.94,13.02,146.9,146.6,0,0,147.88,146.6,158.8,2774.6,3107,-5.3,-4.5,81,494.4,0,510,-99.2,-99.6,82.9,84.4,12.8,26.9,26.9,16,0
1402.484,14.2,37.4,8.7,8.6,72.5,12.99,12.94,145.4,146.6,0,0,146.43,147.4,158.9,2753.6,3113,-5.1,-4.8,81,490.5,0,510,-100.4,-99.6,83.2,84.4,13.3,26.3,26.3,15.9,0
1402.580,14.2,37.1,8.5,8.3,71.3,12.99,12.94,144.2,144.3,0,0,146.48,146.2,158.6,2761.9,3135,-5.2,-5,81,487.9,0,510,-100.4,-99.6,83.6,84.4,12.6,26.4,26.4,15.9,0
1402.686,14.2,36.5,8.4,8,73.6,13.02,12.99,143,141.9,0,0,145.23,144.1,157.1,2715.7,3143,-5.2,-5,81,484.5,0,510,-100.4,-100.4,85.1,84.4,12.1,26,26,15.7,0
1402.785,14.2,33.7,8.2,6.8,69.7,13.01,13.05,141.4,130.5,0,0,144.11,132.9,151.7,2736.6,3153,-5.7,-5,78.7,478.2,0,510,-101.5,-100.4,84.8,84.4,11,24,24,15.8,0
1402.885,14.2,1.1,5.7,0,73.6,13.06,13.06,119.4,68.8,0,0,126.92,70.4,117.6,2810.1,3169,-5.7,-5.3,14.8,422.2,0,510,-102.2,-110.1,85.1,114.8,9.1,22.2,22.2,10.1,0
1402.978,14.2,0,-4.8,0,76.6,14.21,14.9,46.5,35.7,2.3,1.6,49.94,36,64.2,2612.5,3120,-2.2,3.3,3.3,174.5,0,510,-107.9,-110.1,90,114.8,14.2,27.1,27.1,15.8,0
1403.084,14.2,0,-9.3,0,75.9,13.78,13.06,22.8,14.7,-0.8,-0.8,24.16,14.9,33.6,2367.8,3139,-11.3,-12,3.4,80.5,0,510,-112.4,-110.1,112.5,114.8,37.4,50.3,50.3,41.6,0
1403.184,14.2,0,-10.9,0,72.5,13.24,12.42,13,11.5,-2.3,-1.6,13.25,11.5,18.3,2396.1,3105,-12,-12,4,39.2,0,510,-112.4,-110.1,117.4,114.8,33.7,47.6,47.6,37.5,0
1403.280,14.2,0,-11.2,0,70.2,13.04,12.58,11.7,11.4,-2.3,-1.6,12.03,11.6,13.8,2432.4,3150,-12,-12,4.9,13.2,0,510,-110.9,-110.1,117,114.8,33.9,48,48,37.6,0
1403.386,14.2,0,-11.3,0,68.6,13.94,13.01,11.3,11.3,-2.3,-1.6,11.36,11.3,12.5,2516.6,3109,0,0,5.1,0,0,510,-112,-110.1,115.9,114.8,33.5,47.4,47.4,37.3,0
1403.496,14.2,0,-11.2,0,68.6,20.23,20.68,10.8,11.3,-2.3,-2.3,10.72,11,12,2517.2,3024,0,0,5,0,0,510,-112.4,-110.1,116.2,114.8,33.2,47.4,47.4,36.9,0
1403.604,14.2,0,-11.1,0,69.7,34.63,37.94,10.7,11.4,-2.3,-2.3,9.98,10.6,11.5,2497.3,2899,0,0,4.9,0,0,510,-112.4,-110.1,117,115.5,32.8,46.9,46.9,36.4,0
1403.699,14.2,0,-11,0,70.2,51.6,86.32,10.6,11.4,-3.1,-2.3,9.6,10.2,11.1,2465.6,2777,0,0,4.8,0,0,510,-112,-110.1,117,115.5,32.3,46.5,46.5,35.9,0
1403.803,14.2,0,-10.9,0,71.8,67.06,161.92,10.7,11.4,-3.1,-3.1,9.15,9.8,10.7,2415.8,2650,0,0,4.8,0,0,510,-112.4,-110.1,115.9,115.5,31.9,45.7,45.7,35.4,0
1403.904,14.2,0,-10.8,0,79,110.88,234.12,10.8,11.5,-3.1,-3.1,8.82,9.4,10.2,2072.5,2529,0,0,4.9,0,0,510,-111.2,-110.1,117.4,115.5,31.4,45.3,45.3,34.9,0
1404.005,14.2,0,-10.7,0,83.7,183.99,234.95,11.3,11.5,-3.9,-3.1,8.89,9.1,9.8,1760.6,2446,0,0,4.7,0,0,510,-112.4,-110.9,116.6,116.2,31.1,45.2,45.2,34.6,0
1404.109,14.2,0,-10.7,0,80.5,234.95,234.95,11.4,11.5,-3.9,-3.1,8.96,9.1,9.7,1515.6,2447,0,0,4.7,0,0,510,-112.4,-110.9,118.1,116.2,31.1,44.2,44.2,34.6,0
1404.215,14.2,0,-10.7,0,81.5,234.95,234.95,11.4,11.5,-3.9,-3.1,9.11,9.2,9.7,1540,2470,0,0,4.7,0,0,510,-112.8,-110.9,117,116.2,31.2,44.3,44.3,34.7,0
1404.319,14.2,0,-10.7,0,81.9,234.95,234.95,11.4,11.5,-3.9,-3.1,9.08,9.2,9.7,1542.8,2469,0,0,4.6,0,0,510,-112.4,-110.9,117.8,116.2,31.2,44.3,44.3,34.7,0
1404.427,14.2,0,-10.7,0,82.9,234.95,234.95,11.4,11.5,-3.9,-3.1,9.13,9.2,9.7,1503.9,2472,0,0,4.6,0,0,510,-112.4,-110.9,116.2,116.2,31.2,44.3,44.3,34.7,0
1404.532,14.2,0,-10.7,0,82.9,234.95,234.95,11.5,11.5,-3.9,-3.1,9.16,9.2,9.7,1461.7,2469,0,0,4.5,0,0,510,-112.8,-110.9,116.6,116.2,31.2,44.3,44.3,34.7,0
1404.645,14.2,0,-10.7,0,83.5,234.95,234.95,11.4,11.5,-3.9,-3.1,9.06,9.2,9.7,1386.7,2463,0,0,4.5,0,0,510,-112.4,-110.9,117,116.2,31.2,45,45,34.7,0
1404.740,14.2,0,-10.7,0,83.7,234.95,234.95,11.4,11.5,-3.9,-3.1,9.12,9.2,9.7,1246.7,2466,0,0,4.5,0,0,510,-112.4,-110.9,116.6,116.2,31.2,44,44,34.7,0
1404.838,14.2,0,-10.7,0,83.1,234.95,234.95,11.4,11.5,-3.9,-3.1,9.04,9.2,9.7,998,2462,0,0,4.5,0,0,510,-112,-110.9,117,116.2,31.2,45.6,45.6,34.6,0
1404.935,14.2,0,-10.7,0,82.6,234.95,234.95,11.4,11.5,-3.9,-3.1,9.04,9.1,9.7,814.5,2456,0,0,4.4,0,0,510,-112.8,-110.9,115.9,116.2,31.1,44.9,44.9,34.6,0
1405.033,14.2,0,-10.7,0,81.7,234.95,234.95,11.4,11.5,-3.9,-3.1,9.03,9.1,9.7,776.1,2452,0,0,4.4,0,0,510,-112.4,-110.9,116.2,116.2,31.1,44.2,44.2,34.6,0
1405.130,14.2,0,-10.7,0,81.7,234.95,234.95,11.3,11.5,-3.9,-3.1,8.99,9.1,9.6,762.9,2442,0,0,4.4,0,0,510,-112.4,-110.9,115.5,116.2,31.1,44.2,44.2,34.5,0
1405.229,14.2,0,-10.7,0,82.6,234.95,234.95,11.4,11.5,-3.9,-3.1,8.98,9.1,9.6,745.9,2443,0,0,4.4,0,0,510,-112.4,-110.9,116.2,116.2,31.1,45.2,45.2,34.5,0
1405.331,14.2,0,-10.7,0,82.4,234.95,234.95,11.3,11.5,-3.9,-3.1,8.91,9.1,9.6,732.1,2439,0,0,4.5,0,0,510,-112.4,-110.9,115.5,116.2,31.1,44.2,44.2,34.5,0
1405.435,14.2,0,-10.7,0,82.4,234.95,234.95,11.4,11.5,-3.9,-3.1,8.96,9.1,9.6,723,2434,0,0,4.5,0,0,510,-112.4,-110.9,115.5,116.2,31.1,45.2,45.2,34.5,0
1405.539,14.2,0,-10.6,0,82.2,234.95,234.95,11.4,11.5,-3.9,-3.1,8.92,9,9.6,715,2423,0,0,4.4,0,0,510,-112.4,-110.9,115.1,116.2,31,43.8,43.8,34.5,0
1405.702,14.2,0,-10.7,0,82,234.95,234.95,11.4,11.5,-3.9,-3.1,8.91,9,9.5,706.2,2419,0,0,4.4,0,0,510,-112.4,-110.9,115.1,116.2,31,43.8,43.8,34.4,0
1405.931,14.2,0,-10.6,0,82,234.95,234.95,11.4,11.5,-3.9,-3.1,8.85,8.9,9.5,693.1,2398,0,0,4.5,0,0,510,-112,-110.9,114.8,116.2,30.9,45,45,34.4,0
1406.039,14.2,0,-10.6,0,82,234.95,234.95,11.5,11.5,-3.9,-3.1,8.88,8.9,9.4,686.6,2393,0,0,4.4,0,0,510,-112.4,-110.9,114.4,116.2,30.9,44,44,34.4,0
1406.140,14.2,0,-10.6,0,82,234.95,234.95,11.5,11.6,-3.9,-3.1,8.85,8.9,9.4,680,2383,0,0,4.4,0,0,510,-112,-110.9,114.4,116.2,30.9,44.9,44.9,34.3,0
1406.239,14.2,0,-10.6,0,82.2,234.95,234.95,11.5,11.6,-3.9,-3.1,8.82,8.8,9.4,673.1,2373,0,0,4.4,0,0,510,-112.4,-110.9,114,116.2,30.8,44.9,44.9,34.3,0
1406.347,14.2,0,-10.6,0,81.9,234.95,234.95,11.5,11.6,-3.9,-3.1,8.79,8.8,9.4,673.5,2367,0,0,4.4,0,0,510,-112,-111.6,115.5,116.2,30.8,43.6,43.6,34.2,0
1406.455,14.2,0,-10.7,0,81.9,234.95,234.95,11.6,11.6,-3.9,-3.1,8.8,8.8,9.3,669.1,2358,0,0,4.4,0,0,510,-112.8,-111.6,115.1,116.2,30.8,44.1,44.1,34.2,0
1406.554,14.2,0,-10.7,0,81.9,234.95,234.95,11.6,11.6,-3.9,-3.1,8.78,8.8,9.3,667.5,2349,0,0,4.4,0,0,510,-112.4,-111.6,116.6,116.2,30.8,43.5,43.5,34.2,0
1406.650,14.2,0,-10.7,0,81.7,234.95,234.95,11.6,11.6,-3.9,-3.1,8.75,8.7,9.3,667.2,2342,0,0,4.4,0,0,510,-112.8,-111.6,117.8,116.2,30.7,44.8,44.8,34.1,0
1406.750,14.2,0,-10.7,0,81.9,234.95,234.95,11.5,11.6,-3.9,-3.1,8.69,8.7,9.2,663.2,2334,0,0,4.4,0,0,510,-112.8,-111.6,119.2,116.2,30.7,43.2,43.2,34.1,0
1406.853,14.2,0,-10.7,0,81.7,234.95,234.95,11.5,11.6,-3.9,-3.1,8.66,8.7,9.2,664.8,2323,0,0,4.4,0,0,510,-112.4,-111.6,120,116.2,30.6,44.4,44.4,34,0
1406.949,14.2,0,-10.7,0,81.5,234.95,234.95,11.5,11.6,-3.9,-3.1,8.6,8.7,9.2,670.2,2319,0,0,4.3,0,0,510,-112.8,-111.6,120.4,116.2,30.6,43.2,43.2,34,0
1407.044,14.2,0,-10.7,0,81.5,234.95,234.95,11.5,11.6,-3.9,-3.1,8.56,8.6,9.1,670.6,2310,0,0,4.3,0,0,510,-112.8,-111.6,119.2,116.2,30.6,44.4,44.4,34,0
1407.138,14.2,0,-10.7,0,81.9,234.95,234.95,11.5,11.6,-3.9,-3.1,8.57,8.6,9.1,671.2,2307,0,0,4.2,0,0,510,-112.4,-111.6,119.2,116.2,30.6,44.6,44.6,34,0
1407.234,14.2,0,-10.7,0,81.7,234.95,234.95,11.5,11.6,-3.9,-3.1,8.57,8.6,9.1,671.3,2299,0,0,4.2,0,0,510,-112.8,-111.6,117.4,116.2,30.6,43.6,43.6,34,0
1407.331,14.2,0,-10.7,0,81.7,234.95,234.95,11.6,11.6,-3.9,-3.1,8.52,8.6,9.1,670.2,2292,0,0,4.2,0,0,510,-112.8,-111.6,117.4,116.2,30.5,43.6,43.6,33.9,0
1407.434,14.2,0,-10.7,0,81.9,234.95,234.95,11.5,11.6,-3.9,-3.1,8.49,8.5,9.1,670.6,2284,0,0,4.2,0,0,510,-112.8,-111.6,116.2,116.2,30.5,43.6,43.6,33.9,0
1407.532,14.2,0,-10.7,0,82,234.95,234.95,11.6,11.6,-3.9,-3.1,8.44,8.4,9,670.8,2255,0,0,4.1,0,0,510,-112.8,-111.6,117,116.2,30.4,44.4,44.4,33.8,0
1407.629,14.2,0,-10.7,0,81.9,234.95,234.95,11.5,11.6,-3.9,-3.1,8.33,8.4,8.9,670.2,2229,0,0,4,0,0,510,-112.8,-112.4,115.9,117.4,30.3,43.3,43.3,33.7,0
1407.731,14.2,0,-10.7,0,82.2,234.95,234.95,11.5,11.6,-3.9,-3.1,8.16,8.3,8.8,670.2,2203,0,0,4,0,0,510,-112.8,-112.4,115.9,117.4,30.3,43.1,43.1,33.7,0
1407.830,14.2,0,-10.7,0,82,234.95,234.95,11.4,11.6,-3.9,-3.1,8.19,8.3,8.8,670.6,2213,0,0,4,0,0,510,-113.9,-112.4,114.8,117.4,30.3,44.1,44.1,33.7,0
1407.930,14.2,0,-10.7,0,81.9,234.95,234.95,11.4,11.6,-3.9,-3.1,8.16,8.3,8.8,671.6,2221,0,0,4,0,0,510,-113.5,-112.4,115.9,117.4,30.3,43.1,43.1,33.7,0
1408.028,14.2,0,-10.8,0,82,234.95,234.95,11.4,11.6,-3.9,-3.1,8.09,8.3,8.8,672.5,2215,0,0,4,0,0,508,-113.9,-112.4,115.5,117.4,30.3,43.1,43.1,33.7,0
1408.131,14.2,0,-10.7,0,81.9,234.95,234.95,11.3,11.6,-3.9,-3.1,8.06,8.3,8.8,672.5,2208,0,0,4,0,0,502,-112.4,-112.4,116.6,117.4,30.3,43.1,43.1,33.7,0
1408.237,14.2,0,-10.7,0,82,234.95,234.95,11.5,11.6,-3.9,-3.1,8.18,8.3,8.7,672.8,2202,0,0,4.1,0,0,498,-113.9,-112.4,117,117.4,30.3,43.1,43.1,33.7,0
1408.344,14.2,0,-10.7,0,81.7,234.95,234.95,11.6,11.6,-3.9,-3.1,8.16,8.2,8.7,676.5,2191,0,0,4.1,0,0,496,-113.5,-112.4,118.5,117.4,30.3,43.1,43.1,33.7,0
1408.445,14.2,0,-10.7,0,82,234.95,234.95,11.5,11.6,-3.9,-3.1,8.13,8.2,8.7,675.5,2191,0,0,4,0,0,496,-113.9,-112.4,119.6,117.4,30.3,43.1,43.1,33.7,0
1408.539,14.2,0,-10.7,0,81.9,234.95,234.95,11.5,11.6,-3.9,-3.1,8.12,8.2,8.7,676.2,2185,0,0,4,0,0,496,-112.8,-112.4,120.4,117.4,30.3,43.1,43.1,33.7,0
1408.640,14.2,0,-10.7,0,81.9,234.95,234.95,11.4,11.6,-3.9,-3.1,8.09,8.2,8.7,676.5,2180,0,0,4,0,0,496,-113.5,-112.4,120,117.4,30.3,43.1,43.1,33.7,0
1408.741,14.2,0,-10.7,0,81.9,234.95,234.95,11.5,11.6,-3.9,-3.1,8.1,8.2,8.7,676.5,2174,0,0,4,0,0,496,-112.8,-112.4,119.6,117.4,30.3,43.1,43.1,33.7,0
1408.844,14.2,0,-10.7,0,81.9,234.95,234.95,11.6,11.6,-3.9,-3.1,8.11,8.2,8.6,676.5,2169,0,0,4,0,0,496,-113.5,-112.4,119.2,117.4,30.4,43.1,43.1,33.7,0
1408.940,14.2,0,-10.7,0,82,234.95,234.95,11.6,11.6,-3.9,-3.1,8.11,8.1,8.6,676.5,2162,0,0,4,0,0,494,-113.5,-112.4,119.6,117.4,30.4,43.4,43.4,33.7,0
1409.046,14.2,0,-10.7,0,81.9,234.95,234.95,11.7,11.6,-3.9,-3.1,8.12,8.1,8.6,678.9,2148,0,0,3.9,0,0,494,-113.9,-112.4,118.5,117.4,30.4,43.4,43.4,33.8,0
1409.145,14.2,0,-10.7,0,82,234.95,234.95,11.6,11.6,-3.9,-3.1,8,8.1,8.5,676.2,2145,0,0,3.8,0,0,494,-113.9,-112.4,118.1,117.4,30.4,43.1,43.1,33.8,0
1409.245,14.2,0,-10.7,0,81.9,234.95,234.95,11.5,11.6,-3.9,-3.1,7.97,8,8.5,678.4,2141,0,0,3.9,0,0,494,-113.9,-112.4,116.6,117.4,30.4,42.9,42.9,33.8,0
1409.349,14.2,0,-10.7,0,82,234.95,234.95,11.5,11.7,-3.9,-3.1,7.9,8,8.5,676.5,2134,0,0,3.9,0,0,494,-112.8,-112.4,117.4,117.4,30.4,43.1,43.1,33.8,0
1409.454,14.2,0,-10.7,0,81.7,234.95,234.95,11.5,11.7,-3.9,-3.1,7.92,8,8.5,678.9,2126,0,0,3.9,0,0,494,-113.9,-112.4,115.9,117.4,30.4,42.9,42.9,33.8,0
1409.555,14.2,0,-10.7,0,82,234.95,234.95,11.5,11.7,-3.9,-3.1,7.79,8,8.5,679.4,2118,0,0,3.8,0,0,492,-112.8,-113.1,116.2,117.4,30.4,43.2,43.2,33.8,0
1409.654,14.2,0,-10.7,0,81.9,234.95,234.95,11.5,11.7,-3.9,-3.1,7.9,8,8.4,679.4,2111,0,0,3.8,0,0,490,-113.9,-113.1,116.2,117.4,30.4,43.4,43.4,33.8,0
1409.750,14.2,0,-10.7,0,82,234.95,234.95,11.4,11.7,-3.9,-3.1,7.75,7.9,8.4,678.9,2101,0,0,3.8,0,0,490,-113.9,-113.1,115.1,117.4,30.4,43.5,43.5,33.8,0
1409.854,14.2,0,-10.7,0,81.9,234.95,234.95,11.6,11.7,-3.9,-3.1,7.78,7.9,8.4,680.5,2093,0,0,3.8,0,0,490,-114.2,-113.1,115.5,117.4,30.5,43.5,43.5,33.8,0
1409.955,14.2,0,-10.7,0,81.7,234.95,234.95,11.5,11.7,-3.9,-3.1,7.8,7.9,8.3,680.9,2093,0,0,3.8,0,0,490,-113.9,-113.1,115.5,117.4,30.5,43.5,43.5,33.8,0
1410.054,14.2,0,-10.7,0,81.7,234.95,234.95,11.6,11.7,-3.9,-3.1,7.79,7.9,8.3,681.5,2087,0,0,3.8,0,0,490,-113.9,-113.1,116.6,117.4,30.5,43.2,43.2,33.8,0
1410.155,14.2,0,-10.8,0,81.9,234.95,234.95,11.6,11.7,-3.9,-3.1,7.75,7.8,8.3,680.5,2076,0,0,3.8,0,0,490,-114.2,-113.1,115.9,117.4,30.5,43,43,33.9,0
1410.254,14.2,0,-10.7,0,81.9,234.95,234.95,11.5,11.7,-3.9,-3.1,7.72,7.8,8.3,683.2,2073,0,0,3.8,0,0,490,-113.5,-113.1,117.4,117.4,30.5,43.2,43.2,33.9,0
1410.356,14.2,0,-10.8,0,81.5,234.95,234.95,11.5,11.7,-3.9,-3.1,7.7,7.8,8.3,679.9,2067,0,0,3.8,0,0,490,-113.9,-113.1,118.5,117.4,30.5,43.5,43.5,33.9,0
1410.464,14.2,0,-10.8,0,81.7,234.95,234.95,11.6,11.7,-3.9,-3.1,7.67,7.8,8.2,679.4,2056,0,0,3.8,0,0,490,-113.9,-113.1,119.6,117.4,30.5,43.2,43.2,33.9,0
1410.568,14.2,0,-10.8,0,81.9,234.95,234.95,11.6,11.7,-3.9,-3.1,7.67,7.8,8.2,683.2,2054,0,0,3.8,0,0,490,-115,-113.1,118.9,117.4,30.5,43.5,43.5,33.9,0
1410.675,14.2,0,-10.7,0,81.5,234.95,234.95,11.6,11.7,-3.9,-3.1,7.66,7.7,8.2,684.6,2042,0,0,3.8,0,0,486,-113.9,-113.1,120,117.4,30.5,43,43,33.9,0
1410.775,14.2,0,-10.7,0,82,234.95,234.95,11.7,11.7,-3.9,-3.1,7.68,7.7,8.1,687.6,2039,0,0,3.8,0,0,486,-114.2,-113.1,120,117.4,30.5,43.2,43.2,33.9,0
1410.874,14.2,0,-10.7,0,82,234.95,234.95,11.8,11.7,-3.9,-3.1,7.73,7.6,8.1,687.6,2028,0,0,3.8,0,0,486,-113.9,-113.1,119.2,117.4,30.5,43.3,43.3,33.9,0
1410.977,14.2,0,-10.7,0,81.7,234.95,234.95,11.7,11.7,-3.9,-3.1,7.66,7.6,8.1,688,2021,0,0,3.7,0,0,486,-113.9,-113.1,118.9,117.4,30.5,43.3,43.3,33.9,0
1411.079,14.2,0,-10.7,0,81.5,234.95,234.95,11.6,11.7,-3.9,-3.1,7.58,7.6,8.1,688.9,2013,0,0,3.7,0,0,486,-113.5,-113.1,117.8,117.4,30.6,43.6,43.6,34,0
1411.180,14.2,0,-10.7,0,81.9,234.95,234.95,11.7,11.7,-3.9,-3.1,7.58,7.6,8,689.3,2007,0,0,3.6,0,0,486,-114.2,-113.1,118.5,117.4,30.6,43.6,43.6,34,0
1411.279,14.2,0,-10.7,0,81.9,234.95,234.95,11.5,11.7,-3.9,-3.1,7.48,7.6,8,687.1,2001,0,0,3.6,0,0,486,-113.9,-113.1,117.8,117.4,30.6,43.6,43.6,34,0
1411.380,14.2,0,-10.7,0,81.9,234.95,234.95,11.5,11.7,-3.9,-3.1,7.39,7.5,8,688,1993,0,0,3.6,0,0,486,-113.9,-113.9,116.6,118.1,30.6,43.6,43.6,34,0
1411.483,14.2,0,-10.7,0,81.7,234.95,234.95,11.5,11.7,-3.9,-3.1,7.43,7.5,8,684.9,1989,0,0,3.6,0,0,486,-115,-113.9,117,118.1,30.6,43.3,43.3,34,0
1411.594,14.2,0,-10.7,0,81.7,234.95,234.95,11.5,11.8,-3.9,-3.1,7.39,7.5,8,684.1,1983,0,0,3.6,0,0,486,-113.9,-113.9,117,118.1,30.6,43.3,43.3,34,0
1411.695,14.2,0,-10.7,0,81.9,234.95,234.95,11.5,11.8,-3.9,-3.1,7.34,7.5,7.9,687.6,1981,0,0,3.7,0,0,482,-115,-113.9,115.5,118.1,30.6,43.1,43.1,34,0
1411.794,14.2,0,-10.7,0,81.7,234.95,234.95,11.6,11.8,-3.9,-3.1,7.4,7.5,7.9,687.1,1977,0,0,3.6,0,0,482,-114.2,-113.9,117,118.1,30.6,43.3,43.3,34,0
1411.897,14.2,0,-10.7,0,81.9,234.95,234.95,11.6,11.8,-3.9,-3.1,7.43,7.5,7.9,687.2,1970,0,0,3.7,0,0,482,-115,-114.6,117,118.1,30.6,43.3,43.3,34,0
1412.006,14.2,0,-10.7,0,81.9,234.95,234.95,11.6,11.8,-3.9,-3.1,7.38,7.5,7.9,688.5,1968,0,0,3.7,0,0,482,-114.2,-114.6,117.4,118.1,30.6,43.6,43.6,34,0
1412.115,14.2,0,-10.7,0,81.7,234.95,234.95,11.8,11.8,-3.9,-3.1,7.47,7.5,7.9,691,1962,0,0,3.7,0,0,482,-115.4,-114.6,117.4,118.1,30.6,43.3,43.3,34,0
1412.211,14.2,0,-10.7,0,81.7,234.95,234.95,11.7,11.8,-3.9,-3.1,7.41,7.4,7.9,688,1958,0,0,3.7,0,0,482,-115.4,-114.6,118.5,118.1,30.6,43.6,43.6,34,0
