﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 93oct_98ronAT_ALP
982.369,14.2,36.5,1.3,1.6,73.2,16.85,14.83,105.8,105.2,10.1,9.3,50.07,56.8,60.3,1990.5,1465,15.4,12.2,27.1,341.2,0,464,-85.8,-86.1,69.4,69.4,4.4,17.6,17.6,10.1,0
982.555,14.2,36.8,1.2,1.6,72.5,16.2,14.83,105.4,106,10.1,9.3,50.47,57.6,61.1,1935.1,1482,15,11,29.5,341.9,0,458,-85.4,-85.4,69.4,68.6,4.1,17.3,17.3,10.2,0
982.655,14.2,36.8,1.7,1.6,72.2,15.6,15.04,108.3,106.2,10.1,9.3,51.78,59.5,61.9,1904.3,1485,13.5,12.4,50.3,351.7,0,452,-85.4,-85.4,70.1,68.6,4.2,17.4,17.4,10.1,0
982.770,14.2,36.9,1.6,1.7,72.5,15.34,15.24,107.8,106.3,10.1,9.3,51.59,61.2,64.2,1942.9,1481,13.2,13.2,53.3,350.2,0,448,-85.4,-85.4,69.4,68.6,3.9,16.7,16.7,9.9,0
982.876,14.2,36.9,1.5,1.7,73,15.43,15.11,107.2,106.2,10.1,9.3,51.13,60.3,64.5,1963,1471,14.3,12.3,54.3,348.1,0,442,-83.9,-85.4,70.1,68.6,4.5,17.3,17.3,10.1,0
982.979,14.2,37.2,1.5,1.7,72.3,15.17,15.09,107,106.7,10.1,9.3,50.94,60.2,64.3,1970.3,1473,13.4,12,54.8,347.8,0,442,-85,-85.4,69.4,68.6,5,17.8,17.8,10.1,0
983.095,14.2,37.7,1.4,1.8,73,15.3,15.11,106.7,107.8,10.1,9.3,50.98,60.2,64.2,1941.4,1478,13.7,12.8,55.1,347,0,442,-85,-85.4,69.4,68.6,5.6,18.4,18.4,10.3,0
983.203,14.2,38.3,1.4,1.8,72.9,14.74,14.86,106.3,109.2,10.1,9.3,51.02,60.6,64.2,1940.7,1484,11.4,10.4,55.6,346.3,0,442,-83.9,-85.4,69.8,68.6,6.3,19,19,10.5,0
983.302,14.2,39.2,1.3,1.9,72.5,14.76,14.7,106,110.8,10.1,9.3,50.67,60.6,64.4,1944,1478,11.5,9.3,56,344.9,0,442,-85.4,-85.4,69.4,68.6,7.5,20.1,20.1,10.7,0
983.404,14.2,39.5,1.3,1.9,72.2,14.76,15.29,105.7,112.2,10.1,9.3,50.67,60.9,64.9,1928.5,1483,11.1,12.8,56.5,344.2,0,442,-85,-85.4,69.8,68.6,12.6,25.2,25.2,10.9,0
983.502,14.2,39.5,1.2,2,72.7,15.01,14.9,105.4,112.4,10.1,9.3,50.8,60.8,64.9,1924.1,1491,12.5,12.1,56.7,343.7,0,442,-85,-85.4,69.8,68.6,13.6,26.1,26.1,11.5,0
983.606,14.2,40.6,1.3,2.2,72.3,14.63,14.63,105.6,114.2,10.1,9.3,51.27,61.8,65.2,1936.7,1503,10.3,7.7,57.1,346.1,0,442,-85.4,-84.6,69,68.6,14.3,26.9,26.9,12.3,0
983.702,14.2,41.8,1.6,2.5,71.4,14.54,14.56,107.9,117.2,10.1,9.3,52.93,65.7,67.7,1922.6,1521,9.8,7.9,57.7,353.4,0,444,-85,-84.6,69.4,68.6,17.2,29.8,29.8,14.7,0
983.801,14.2,41.9,2.1,2.7,72.7,14.8,14.67,111.4,117.6,10.1,9.3,54.74,69.5,71.4,1965.4,1527,10,6.8,58.3,364.8,0,446,-83.9,-84.6,70.1,68.6,15,28.6,28.6,14.5,0
983.915,14.2,41.9,2.7,2.9,71.1,14.58,14.86,115.2,118,10.1,9.3,57.09,73.5,75.6,2015.9,1540,9.8,9,58.6,375.6,0,446,-85.4,-84.6,69,68.6,12.7,26.3,26.3,13.3,0
984.020,14.2,41.7,3.2,2.7,70.7,14.83,15.33,119.3,118.9,10.1,9.3,59.07,77.4,79.5,2170.3,1539,10.2,10.3,56.5,388.8,0,450,-84.2,-85.4,69.8,68.6,10,23.6,23.6,12.2,0
984.126,14.2,41.8,3.7,2.9,72.2,15.47,16.05,122.7,119.3,10.1,9.3,62.88,82.4,84.4,2373.2,1585,12.1,18.1,42.6,402,0,450,-84.2,-85.4,69.8,68.6,11.1,24.7,24.7,12.5,0
984.226,14.2,41.8,3.1,3,73.4,15.34,15.29,118.4,119.3,10.1,9.3,60.66,80.5,86.8,2478.4,1583,13.6,12.9,29.9,388.7,0,454,-85,-86.1,69.4,68.6,9.5,23,23,11.8,0
984.329,14.2,42.1,3.2,3,74.1,15.65,15.63,119,119.8,10.1,9.3,61.52,80.1,85.4,2557.3,1602,14.2,17.6,28.9,390.4,0,454,-85.4,-86.1,69.8,68.6,9.2,22.7,22.7,11.8,0
984.436,14.2,42.1,3.3,3.1,73.2,15.76,15.59,119.5,119.9,10.1,9.3,63.27,81.4,86.4,2511.9,1639,16.7,18,29.1,396.3,0,456,-86.5,-86.9,69.8,69.4,8.8,22.3,22.3,12,0
984.537,14.2,42.2,3.3,3.1,73,15.47,14.93,119.9,120.2,10.1,9.3,63.66,81,86.7,2514.6,1645,17.5,19.3,29.6,398.2,0,458,-86.9,-86.9,69.4,68.6,8.2,21.6,21.6,11.8,0
984.646,14.2,42.2,3.3,3.1,72.9,14.8,14.35,119.9,120,10.1,9.3,64.09,81.2,86.7,2559.6,1654,17.5,18,30.7,399.7,0,458,-86.5,-86.9,69.8,68.6,8,21.5,21.5,11.9,0
984.740,14.2,42.3,3.3,3.1,73.9,14.44,14.08,119.8,120.1,10.1,9.3,64.08,80.8,86.5,2535.4,1654,17,16,32.4,399.3,0,460,-86.9,-86.9,69.4,68.6,7.9,20.6,20.6,12,0
984.841,14.2,42.3,3.8,3.2,73.6,14.24,14.4,123,121,10.1,9.3,64.34,81.5,86.5,2553.5,1642,16.8,17.2,46.6,406.8,0,460,-86.9,-86.9,69.8,68.6,8.7,21.3,21.3,12.1,0
984.945,14.2,42.3,3.6,3.3,72.7,14.25,14.5,122.1,121.1,10.1,9.3,65.38,83.9,88.6,2517.6,1657,17.3,17.1,61.9,404.2,0,460,-86.5,-86.9,69.4,68.6,7.5,20.9,20.9,11.5,0
985.045,14.2,42.4,3.4,3.2,73,14.13,14.51,120.7,120.5,10.1,9.3,64.8,82.3,88.4,2491.8,1657,14.7,15.4,63.1,402,0,460,-86.9,-86.9,69.4,68.6,7.5,21,21,11.8,0
985.141,14.2,42.4,3.2,3.2,73.2,14.27,14.53,119.4,120.6,10.1,9.3,64.4,81.3,87.6,2448,1665,14.1,15.4,63.4,398.4,0,460,-85.8,-87.6,70.1,68.6,7.7,21.1,21.1,12,0
985.320,14.2,42.5,2.9,3.2,72.7,14.33,14.35,117,120.6,10.1,9.3,63.7,78.9,85.2,2377.8,1685,13.4,11.8,63.6,390.7,0,462,-88,-87.6,69.8,68.6,9.5,22,22,12.6,0
985.600,14.2,42.7,2.5,3.1,71.8,14.24,14.21,114,119.7,10.1,9.3,63.37,76.3,82,2246.2,1716,10.4,8.4,64.1,383.9,0,464,-88,-88.4,69.4,70.1,11.6,24.2,24.2,13.2,0
985.707,14.2,42.7,2.3,3.1,71.4,14.35,14.51,113.2,119.7,10.1,9.3,63.36,75.2,80.9,2183.7,1732,10.1,10.1,64.3,381.4,0,466,-88.4,-88.4,70.1,70.9,12.1,24.7,24.7,13.4,0
985.809,14.2,43.1,2.3,3.1,72.9,14.51,14.47,112.9,120,10.1,9.3,63.36,74.3,79.8,2179.3,1736,10.2,8.5,64.5,380.6,0,466,-88.4,-88.4,69.4,70.9,12.8,26.4,26.4,13.7,0
985.917,14.2,43.1,2.3,3.1,72.2,14.46,14.79,112.9,120.3,10.1,9.3,63.88,74.4,79.5,2155.9,1750,9.6,10.2,64.6,381,0,468,-88.4,-89.1,69.8,71.6,13.3,25.7,25.7,13.8,0
986.026,14.2,43.7,2.3,3.2,72.3,14.37,14.67,113.2,121,10.1,9.3,64.47,75.2,79.9,2187,1762,8.6,9.8,64.9,382.3,0,468,-88.4,-89.1,69.8,71.6,13.6,27,27,13.9,0
986.128,14.2,43.8,2.6,3.4,71.6,14.66,14.15,115.1,122.2,10.1,9.3,65.68,76.4,80.8,2213.4,1784,9.7,7.5,65.2,389.2,0,470,-89.5,-89.1,69.4,71.6,13.8,27.3,27.3,14,0
986.236,14.2,44,2.9,3.5,71.6,14.66,14.44,116.9,123.8,10.1,9.3,67.85,79.6,83.1,2235.4,1799,9.1,7.2,65.8,394,0,470,-89.9,-89.9,70.5,70.9,13,25.5,25.5,13.6,0
986.336,14.2,43.8,3.2,3.7,72.2,14.66,14.6,118.9,124.6,10.1,9.3,69.46,81.4,85.4,2280.2,1808,9,6.9,67,401.6,0,472,-90.2,-89.9,69.4,70.9,12.5,25.1,25.1,13.2,0
986.436,14.2,43.9,3.5,3.8,71.4,14.68,14.7,121,125.5,10.1,9.3,71.38,84,87.8,2377.2,1829,9.1,8.2,68.7,407.2,0,472,-89.9,-91,69.8,70.9,12,24.4,24.4,13.2,0
986.537,14.2,44,3.8,3.9,72,14.76,14.27,122.9,125.9,10.1,9.3,73.13,85.7,90.2,2484.4,1845,9.3,6.2,70.3,413.5,0,476,-91.4,-91.8,70.1,70.9,11.2,24.7,24.7,12.9,0
986.645,14.2,44.2,4,4,72.2,14.76,14.4,124.5,126.7,10.1,9.3,74.58,87.2,91.8,2615.3,1853,9.4,9,72,416.2,0,476,-91.4,-91.8,70.1,71.6,10.6,24.1,24.1,12.9,0
986.739,14.2,44,4.2,4,73.2,15.01,14.83,125.9,126.3,10.1,9.3,75.64,88.1,93.3,2647.7,1863,10.5,8.3,73.4,421,0,476,-91,-91.8,70.1,71.6,10.7,24.2,24.2,13,0
986.845,14.2,44.1,4.3,4,73.2,14.68,15.79,127,126.5,9.3,9.3,77.03,89.2,94.4,2716.5,1878,11.2,16.1,74.3,423.7,0,478,-91.4,-92.5,70.1,72.8,10.5,23,23,13,0
986.941,14.2,43.8,4.4,4,72.5,14.48,14.64,127.4,126.1,9.3,9.3,77.95,89.3,95.2,2814.9,1889,12.4,13.5,72.1,425.5,0,478,-91.4,-92.5,70.9,72.8,10.4,23.9,23.9,13,0
987.047,14.2,44.2,4.5,4.1,74.3,14.54,14.23,127.8,127.2,9.3,9.3,78.5,90.2,95.7,2847,1899,12.9,13.3,71.4,426.4,0,480,-92.5,-92.5,71.6,73.5,10.5,23,23,13.2,0
987.157,14.2,44.2,4.5,4.1,74.3,14.61,14.51,128.1,127.3,9.3,8.6,78.66,89.7,95.9,2793.9,1904,12.4,12.3,72,427,0,480,-92.5,-93.2,72,73.5,10.1,23.6,23.6,13.1,0
987.267,14.2,44,4.5,4.2,73.2,14.44,14.64,128,127.2,9.3,8.6,79.64,89.6,96,2744.6,1925,11.1,12.1,72.7,427,0,482,-94,-93.2,73.1,73.5,10.1,23.6,23.6,13.2,0
987.377,14.2,44,4.5,4.2,72.7,14.48,14.44,128,127,9.3,8.6,79.63,88.7,95.5,2768.6,1929,10.5,10.3,73.9,428.1,0,484,-93.2,-93.2,72.8,74.2,10.1,23.6,23.6,13.3,0
987.485,14.2,44.1,4.5,4.2,73.2,14.54,14.27,127.3,127.5,9.3,8.6,80.33,89.2,95.4,2738.9,1953,10.6,10.2,75.4,426.1,0,484,-93.2,-94,74.2,75,10.1,23.5,23.5,13.4,0
987.585,14.2,44.1,4.5,4.3,72.3,14.48,14.56,127.2,127.8,9.3,8.6,80.82,88.8,95.2,2648.3,1966,9.6,9.7,77,425.9,0,486,-94.4,-94,75,75,10.1,22.6,22.6,13.5,0
987.685,14.2,44.1,4.4,4.3,72,14.46,14.41,126.9,128,9.3,8.6,80.86,88.6,94.9,2698.9,1971,8.9,7.6,78,425,0,486,-94.4,-94.8,76.1,75,10.2,22.8,22.8,13.7,0
987.784,14.2,44.2,4.4,4.4,73,14.44,14.25,126.7,128.4,9.3,8.6,81.44,88.6,94.8,2640.4,1987,8,6.8,78.7,424.8,0,486,-95.5,-94.8,75.8,75.8,10.7,23.2,23.2,13.8,0
987.885,14.2,44.2,4.4,4.4,72.2,14.38,14.53,126.2,127.7,9.3,8.6,81.68,88.2,94.4,2690,2002,7,7.5,79.2,423.7,0,488,-94.4,-95.5,76.9,76.5,10.5,23,23,13.9,0
987.984,14.2,44.2,4.3,4.4,72.7,14.3,14.34,125.7,127.9,9.3,8.6,82.2,87.4,93.8,2633.8,2022,6.2,4.9,79.8,424.4,0,488,-96.2,-95.5,77.6,76.5,10.6,23.2,23.2,14,0
988.085,14.2,44.6,4.2,4.4,72.5,14.35,14.1,125.3,128.1,9.3,8.6,82.06,86.1,92.7,2644,2026,5,3.6,80.1,423.6,0,490,-95.5,-95.5,77.6,76.5,11.8,24.4,24.4,14.1,0
988.184,14.2,44.3,4.1,4.5,72.2,14.38,14.6,124.6,128.4,9.3,8.6,82.03,85.6,91.9,2614.8,2037,4.5,4.7,80.3,420.9,0,490,-95.9,-96.2,79.5,77.2,12.2,24.8,24.8,14.4,0
988.288,14.2,44.3,4.1,4.4,73,14.4,14.51,123.7,128,9.3,8.6,82.01,85,91.1,2623.2,2051,4,3.4,80.4,418.8,0,490,-96.2,-96.2,79.1,77.2,12.4,26,26,14.5,0
988.413,14.2,44.4,4,4.4,72.3,14.38,14.38,122.2,127.9,9.3,8.6,81.81,85.6,91.1,2572.2,2071,2.8,2.1,80.7,415.3,0,492,-96.2,-96.2,79.9,77.2,12.3,24.9,24.9,14.3,0
988.746,14.2,44.7,4.2,4.5,72,14.5,14.56,123.1,128.4,8.6,8.6,84.24,87.7,93.6,2480.7,2114,1.2,0.2,80.9,418.9,0,494,-97.4,-97.4,79.5,78,12.3,24.9,24.9,14.3,0
988.844,14.2,44.8,4.3,4.5,71.6,14.61,14.53,124.9,129.3,8.6,8.6,85.45,88.6,94,2550.4,2120,1.2,0,80.9,422.8,0,494,-97.4,-98.1,78.8,79.1,12,25.5,25.5,14.3,0
988.940,14.2,45,4.5,4.6,72.2,14.58,14.67,126.4,130,8.6,7.8,87.13,89.8,95.1,2592.6,2138,0.8,1.4,81,427.4,0,496,-97.4,-98.1,77.6,79.1,12.1,25.5,25.5,14.3,0
989.046,14.2,45.1,4.6,4.7,71.3,14.54,14.67,127.6,130.6,8.6,7.8,88.1,90.2,95.9,2628.5,2137,0.5,1.1,81,429.6,0,496,-97.8,-98.1,78.4,79.9,12,24.5,24.5,14.7,0
989.156,14.2,45.1,4.7,4.8,71.8,14.58,14.67,128.7,130.8,8.6,7.8,89.38,90.8,96.6,2697.5,2149,0.2,0,81,432.8,0,498,-98.9,-98.1,77.6,79.9,11.7,25.1,25.1,14.5,0
989.268,14.2,45.2,4.8,4.8,72.7,14.63,14.86,129.6,131.1,8.6,7.8,90.06,91.1,97.1,2688.9,2150,0.1,0.7,81,435.1,0,498,-98.5,-98.1,78.8,79.9,11.7,25.1,25.1,14.7,0
989.375,14.2,45.2,4.9,5,73.4,14.58,14.64,130.1,132.7,7.8,7.8,90.84,92.9,98.4,2724.5,2160,-0.4,-0.2,81,432.5,0,498,-98.5,-98.9,78.8,80.6,12.3,24.9,24.9,15.2,0
989.472,14.2,45.1,5,5.1,72.5,14.56,14.7,130.5,132.5,7.8,7,91.41,93,99.4,2751.7,2166,-0.7,-0.2,81,434.2,0,498,-100,-98.9,79.9,80.6,12,24.7,24.7,15,0
989.581,14.2,45.2,5.1,5.1,73.7,14.54,14.86,131.3,132.5,7.8,7,92.3,93.4,100.2,2755.2,2178,-1.3,-0.7,81,437,0,500,-98.9,-98.9,80.2,81.4,12,24.5,24.5,15,0
989.681,14.2,45,5.2,5.1,74.5,14.58,14.6,131.6,132.6,7.8,7,94.3,95.1,100.9,2779.9,2217,-1.6,-2.2,81,438.5,0,502,-99.2,-99.6,81,82.1,11.8,25.2,25.2,14.9,0
989.782,14.2,45,5.2,5.1,74.5,14.5,14.5,131.4,132.6,7.8,7,94.2,94.9,101,2794.3,2215,-2.4,-2.4,81,437.7,0,502,-100,-99.6,81.4,82.1,11.7,25.3,25.3,14.9,0
989.886,14.2,45,5.3,5.2,72,14.61,14.5,131.4,132.9,7,7,94.87,95.8,101.7,2856.6,2230,-2.6,-3,81,438.7,0,502,-99.2,-100.4,82.5,82.1,11.9,24.3,24.3,15.2,0
989.986,14.2,45,5.4,5.3,71.6,14.54,14.63,131.2,132.8,7,7,95.42,96.5,102.2,2831.8,2248,-2.9,-2.3,81,437.3,0,502,-100.4,-100.4,82.9,82.9,11.8,24.3,24.3,15.1,0
990.086,14.2,45.1,5.4,5.4,72.2,14.51,14.56,131.2,133.3,7,7,95.49,97,102.8,2816.1,2252,-3.5,-3.3,81,437.3,0,504,-100.4,-100.4,84.8,82.9,11.7,25.1,25.1,15.1,0
990.192,14.2,45.1,5.5,5.6,72,14.58,14.57,130.8,133.9,7,6.2,95.38,97.7,103.9,2803.9,2259,-4,-3.9,81,435.8,0,510,-100.4,-100.4,84.8,82.9,11.7,25.2,25.2,15.2,0
990.295,14.2,45.1,5.6,5.8,71.8,14.61,14.63,131.5,134.7,7,6.2,96.42,98.6,105.6,2784.1,2265,-4.2,-4.2,81,438.8,0,510,-101.9,-100.4,86.2,83.6,11.6,25,25,15.1,0
990.397,14.2,45.2,5.9,6,71.6,14.63,14.67,134.2,136,6.2,6.2,99.25,100.7,107.2,2791.5,2291,-4.6,-4.3,81,449.2,0,510,-101.5,-101.1,86.6,84.4,12.3,25.9,25.9,15.7,0
990.496,14.2,45.2,6.2,6.1,71.6,14.58,14.67,136.3,137.5,6.2,5.4,101.83,102.3,108.5,2860.7,2308,-5.2,-4.5,80.6,455.4,0,510,-101.5,-101.1,87.4,84.4,13.1,25.6,25.6,16.4,0
990.596,14.2,45.2,6.5,6.2,72.2,14.56,14.67,138.9,138.5,5.4,5.4,104.19,103.8,109.8,2916.2,2320,-5.8,-5,78.7,465.3,0,510,-101.9,-101.9,86.6,84.4,10.7,23.2,23.2,14.5,0
990.696,14.2,45.2,6.7,6.3,71.3,14.58,14.6,140.4,140.9,5.4,5.4,105.22,105.8,110.9,2993.4,2324,-6.2,-6,77.5,466.8,0,510,-102.2,-101.1,86.6,84.4,10.1,23.7,23.7,14.1,0
990.807,14.2,45.3,6.8,6.6,73.2,14.58,14.57,141,141.7,5.4,4.7,106.69,107.3,113.9,2953.4,2342,-6.8,-7,78.7,466.2,0,510,-101.9,-101.9,86.2,85.5,10.9,24.5,24.5,14.9,0
990.916,14.2,45.3,7,6.8,73,14.66,14.67,143.1,142.7,4.7,4.7,108.34,108.7,116.2,2932.7,2351,-6.9,-6.8,80.1,471.6,0,510,-103.4,-102.6,85.5,85.5,11.3,24.8,24.8,15.2,0
991.016,14.2,45,7.2,7,72.9,14.74,14.76,143.8,143.9,4.7,3.9,110.15,110.8,118,2913.1,2371,-6.7,-6.2,80,475.7,0,510,-103,-102.6,86.6,86.2,12.5,25.9,25.9,16.2,0
991.127,14.2,45,7.3,7.3,72.3,14.8,14.9,144.9,146.5,3.9,3.9,112.28,114.4,120.2,2943.4,2401,-6.7,-4.5,80.2,478.7,0,510,-103,-103.8,85.5,87,14.4,27,27,17.5,0
991.236,14.2,45.1,7.4,7.4,73,14.8,14.7,145.1,148,3.9,3.9,113.27,116.3,121.7,2930.5,2416,-6.2,-6.5,80.6,480.2,0,510,-102.2,-103.8,85.9,87,15.2,27.8,27.8,18.4,0
991.334,14.2,45.4,7.4,7.5,73.7,14.61,14.6,145.6,148.3,3.9,3.9,113.65,116.3,123.2,2975.3,2415,-7.1,-7.4,80.8,482.1,0,510,-103.8,-103.8,85.9,87,11.9,24.4,24.4,16.1,0
991.438,14.2,45.4,7.6,7.8,72.5,14.71,14.93,146.8,149.8,3.9,3.1,114.9,118.3,125.2,2902.7,2431,-6.9,-5.3,80.9,485.9,0,510,-103.4,-104.5,86.2,87.8,11.9,25.4,25.4,16,0
991.539,14.2,45.1,7.8,7.9,72.3,14.71,14.63,147.8,149.9,3.1,3.1,116.65,118.6,127,2933.5,2441,-6.9,-7.4,81,488.9,0,510,-104.9,-104.5,86.2,87.8,12.9,26.3,26.3,16.4,0
991.662,14.2,45.1,7.9,8.1,72.7,14.58,14.64,147.6,151.4,3.1,3.1,117.64,120.4,128.4,2940.8,2459,-7.6,-7.6,81,489.6,0,510,-104.9,-104.5,88.1,88.5,13.9,27.4,27.4,17,0
991.895,14.2,45.1,8.3,9.2,72.5,14.76,14.73,146.9,154.3,3.1,2.3,118.49,124.7,132.5,2906.9,2498,-7.6,-7,81,485.8,0,510,-106,-106,89.6,90,18.1,31.5,31.5,20.3,0
991.996,14.2,45.1,9.4,9.1,71.8,15.3,15.2,154.9,153.9,2.3,2.3,127.18,126.2,133.6,2881,2537,-5,-3.9,80.9,516.8,0,510,-106,-106,90,90,12.2,24.9,24.9,17.6,0
992.096,14.2,44.8,9.4,9.2,71.6,14.71,14.57,152.5,155.1,2.3,2.3,125.34,127,133.8,2975.9,2535,-6.3,-7.1,77.6,505.3,0,510,-106.4,-106,91.9,90,12.2,24.7,24.7,17.5,0
992.190,14.2,44.8,10.1,9.5,74.1,15.09,15.33,157.2,155.7,2.3,2.3,124.91,127.5,135.4,2937,2533,-4.3,-2.5,78.2,517.7,0,510,-106.8,-106,92.6,90,11.9,25.6,25.6,16.9,0
992.295,14.2,44.8,10.1,9.4,74.6,14.43,14.31,156.4,153.5,2.3,2.3,128.28,126.1,136,2989.3,2542,-6.1,-7.3,78.2,521.5,0,510,-106.4,-106,91.1,90,12.1,25.5,25.5,17,0
992.396,14.2,44.8,10,9.8,74.5,14.66,14.7,155.1,156.2,2.3,1.6,128.4,129.4,137.2,2995,2565,-5.9,-5.8,79,511.9,0,510,-106.4,-105.2,91.1,90,16.1,28.5,28.5,19.4,0
992.505,14.2,44.8,9.9,10.2,73.6,14.71,14.73,154.2,157.1,1.6,1.6,128.71,131.2,139.8,2949.5,2584,-6.1,-5.7,80.3,509.7,0,510,-106,-105.2,92.6,90,15.2,28.8,28.8,17.4,0
992.609,14.2,44.8,10.1,11.4,72.5,14.83,14.79,154.8,173.2,1.6,1.6,130.98,146.7,143.1,2924.9,2622,-5.4,-5.4,80.8,515.6,0,510,-106,-105.2,92.2,90,27.6,40.3,40.3,22.9,0
992.715,14.2,44.8,10.9,12.3,70,13.72,13.85,161,178.5,0.8,0.8,136.48,151.7,151.7,2921.7,2630,-9.4,-8.8,80.9,526.8,0,510,-106,-107.5,91.1,92.6,31.8,44.2,44.2,23.6,0
992.817,14.2,44.8,12.4,12.8,73.7,13.48,13.45,171.7,179.3,1.6,0.8,146.35,152.3,160.3,2909.8,2638,-8.1,-8.9,81,540.5,0,510,-107.5,-106.8,91.5,91.9,12.7,26.3,26.3,19,0
992.919,14.2,44.5,13.9,13.4,73.6,13.37,13.35,181.4,183.8,0.8,0.8,156.14,158.3,166.8,3053.9,2665,-8.5,-8.2,81,556.7,0,510,-107.9,-106.8,91.1,91.9,16.2,29.7,29.7,19.6,0
993.028,14.2,44.2,13.9,14,76.9,13.38,13.45,181.3,184.6,0.8,0.8,156.3,159.4,170.9,3043.9,2679,-7.6,-6.7,81.1,556.4,0,510,-104.9,-106,90.8,90.8,20.1,33.6,33.6,22.2,0
993.150,14.2,44.2,14.6,14.6,75.2,13.11,12.89,187.3,189.5,0.8,0.8,164.13,166,176.2,2930.9,2711,-7.6,-8.9,81,569.4,0,510,-106,-106,91.5,90.8,20,32.4,32.4,22.6,0
993.256,14.2,43.9,14.6,14.9,73.7,12.94,13.21,187.7,191.4,0.8,0.8,164.97,168.9,180,2937.1,2731,-9.2,-7.5,81,570.8,0,510,-104.9,-105.2,90.4,90,19.5,32.9,32.9,21.7,0
993.366,14.2,43.9,15.1,15.1,70.9,13.18,13.08,192.4,194.2,0.8,0.8,171.53,173.2,184.2,2833.5,2760,-7.7,-7.7,81,580.3,0,510,-104.5,-104.5,91.9,89.2,21.5,33.9,33.9,23.5,0
993.478,14.2,43.9,15.1,15.1,73,12.79,12.81,193.6,194.6,0.8,0.8,172.42,174.8,187.4,2903,2780,-10,-9.9,81,583,0,510,-103.4,-103.8,90,89.2,18.6,31.2,31.2,21.1,0
993.582,14.2,43.6,15.1,14.7,72.5,12.95,12.86,193.7,193.3,0.8,0.8,175.76,174.7,189.3,2892.2,2798,-8.9,-8.9,80.8,584.3,0,510,-103.8,-103.8,91.1,88.5,17.7,31.3,31.3,20.8,0
993.686,14.2,43.6,14.9,14.6,70.7,12.81,12.91,193.1,193.2,0.8,0.8,175.37,175.6,190.7,2887.3,2805,-10.4,-9.4,80.9,585.2,0,510,-101.9,-102.6,90.4,88.5,17.9,30.5,30.5,20.2,0
993.796,14.2,43.6,14.7,14.6,73.7,12.82,12.94,191.5,193.3,0.8,0.8,175.74,177.3,192,2853.3,2838,-10.5,-9.3,81,582.9,0,510,-103,-102.6,89.2,88.5,18.4,31.8,31.8,20,0
993.891,14.2,43.6,14.5,14.6,72.3,12.66,12.83,191.3,193.3,0.8,0.8,175.22,178.2,193.4,2843.3,2853,-11.5,-9.9,81,583.3,0,510,-102.2,-101.9,88.1,87.8,18.4,30.9,30.9,19.8,0
993.997,14.2,43.6,14.4,14.6,71.6,12.76,12.71,189.6,193.3,0,0,176.25,179.6,195,2858.4,2875,-10.9,-10.9,80.9,582.2,0,510,-102.2,-101.1,88.5,87,18.6,32.2,32.2,19.6,0
994.110,14.2,43.3,14.1,14.3,72.9,12.71,12.66,188.5,192,0,0,178.47,181.4,196.7,2868,2925,-10.8,-10.6,81,583.1,0,510,-100.8,-101.1,87.4,86.2,18.1,31.7,31.7,19.6,0
994.224,14.2,43.1,14,14.2,72.5,12.56,12.55,188.2,190.9,0,0,180.4,183.6,198.7,2960.7,2976,-10.9,-10.3,81,585.4,0,510,-100.8,-99.6,86.6,85.5,17.7,30.3,30.3,19.5,0
994.320,14.2,43.3,14,14.3,73.4,12.68,12.45,188.3,192.3,0,0,180.76,184.6,200,2986.1,2970,-11.3,-11.6,81,585.4,0,510,-100,-99.6,87.4,85.5,18,31.5,31.5,18.8,0
994.420,14.2,43.3,14,12,76.6,12.4,12.75,189.9,172,1.6,0.8,160.07,145.5,188,3007.5,2600,-12,-9.3,80.6,387.3,0,510,-101.5,-106.8,86.6,91.9,10.5,22.7,22.7,20.7,0
994.521,14.2,43.6,10.5,8.2,73,13.05,14.46,163.2,136.3,4.7,3.9,128.18,104.9,136.4,2959.5,2344,-12,-8.5,16.8,429.3,0,510,-104.9,-101.9,87.4,84.4,7.1,19.7,19.7,18.6,0
994.725,14.2,43.1,7.9,7.8,54.1,15.34,14.7,143,144.2,3.9,3.9,111.73,112.4,119.7,2751.4,2412,3.1,-0.1,23.6,472.3,0,510,-104.9,-103.8,88.5,87,11.6,24.1,24.1,17.5,0
994.864,14.2,43.1,7.7,7.6,75,14.11,15.83,141.7,142.6,3.9,3.9,110.4,110.6,119.1,2949.3,2400,-3.2,3.3,31.1,469.3,0,510,-104.5,-103.8,88.1,87,14.6,27.2,27.2,16.8,0
994.967,14.2,43.1,8.4,7.5,78,14.87,14.44,148,143.1,3.9,3.9,115.28,111.5,119.1,2813.2,2412,-1.9,-2.6,65.3,489.5,0,510,-104.9,-103.8,88.1,87,15.4,28,28,16.7,0
