﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.21 I8A0S v9.0 Stage 2+ 93oct_98ron b1AT_ALP
4039.568,14.3,0,-1.9,22.8,0,178,0,0,0,0,0,0,4.02,72.3,66,14.38,15.09,7.8,8.6,30.4,30.5,196,692.1,2186,0,0.9,10.7,-85.8,-84.6,79.5,79.1,0
4039.747,14.3,0,-1.9,22.8,0,178,0,0,0,0,0,0,4.03,71.6,66,14.7,14.73,7.8,8.6,30.48,30.1,196,694.3,2189,0.4,2.5,10.4,-85.4,-84.6,78.8,79.9,0
4039.833,14.3,0,-2,22.8,0,178,0,0,0,0,0,0,4.02,72.3,66,14.7,14.23,7.8,8.6,29.77,30,196,708.2,2187,0.3,1.4,10.4,-85,-84.6,78.4,79.9,0
4039.921,14.3,0,-2,22.8,0,178,0,0,0,0,0,0,4.03,73.2,66,14.9,13.88,7.8,8.6,29.97,29.9,196,692.9,2184,0.5,-0.1,10.3,-84.2,-84.6,78.8,79.9,0
4040.017,14.3,0,-2,22.8,0,178,0,0,0,0,0,0,4.02,72.7,66,15.2,13.91,7.8,8.6,29.45,30.6,196,667.3,2187,0.5,-1.5,10.4,-85,-84.6,78,79.9,0
4040.114,14.3,0,-1.8,22.8,0,178,0,0,0,0,0,0,4.02,72.2,66,15.29,14.35,7.8,8.6,30.92,31.5,196,667.3,2186,1.2,-0.5,11,-84.2,-85.4,78,79.1,0
4040.208,14.3,0,-1.7,22.8,0,178,0,0,0,0,0,0,4.02,72,66,15.29,14.64,7.8,8.6,31.49,31.3,196,691,2191,2.1,0.7,11,-85.4,-85.4,78,79.1,0
4040.295,14.3,0,-1.8,22.8,0,178,0,0,0,0,0,0,4.02,72.2,66,14.51,14.73,7.8,8.6,31.02,31,198,708.6,2189,0.4,1.3,10.8,-85.8,-85.4,78,79.1,0
4040.386,14.3,0,-1.8,22.8,0,178,0,0,0,0,0,0,4.02,72.7,66,14.21,14.63,7.8,8.6,30.96,31.1,198,721.9,2187,0.6,0.1,10.7,-85.4,-85.4,78.4,79.1,0
4040.476,14.3,0,-1.9,22.8,0,178,0,0,0,0,0,0,4.02,73.4,66,14.02,14.9,7.8,8.6,30.87,30.8,198,705.1,2189,0.5,0.2,10.6,-85.4,-85.4,78.8,79.1,0
4040.575,14.3,0,-1.9,22.8,0,178,0,0,0,0,0,0,4.03,71.8,66,14.33,15.2,7.8,8.6,31.24,30.8,198,707.9,2188,0,1.3,10.5,-86.9,-85.4,79.1,79.1,0
4040.663,14.3,0,-1.9,22.8,0,178,0,0,0,0,0,0,4.02,72.5,66,14.56,15.24,7.8,8.6,30.57,30.6,198,689.9,2187,0.2,2.2,10.5,-85.4,-84.6,78,79.1,0
4040.756,14.3,0,-1.9,22.8,0,178,0,0,0,0,0,0,4.03,72.3,66,14.79,14.86,7.8,8.6,30.57,30.4,198,684.2,2188,1,2.8,10.5,-85,-84.6,79.1,79.1,0
4040.845,14.3,0,-1.9,22.8,0,178,0,0,0,0,0,0,4.02,72.5,66,14.67,14.44,7.8,8.6,30.56,31.6,198,688.6,2188,0.4,2.2,10.6,-85.8,-85.4,79.1,79.1,0
4040.937,14.3,0,-1.7,22.8,0,178,0,0,0,0,0,0,4.03,72,66,14.83,13.95,7.8,8.6,31.77,32.2,198,701.9,2191,0.4,0.7,11,-85,-85.4,78.8,78,0
4041.040,14.3,0,-1.7,22.8,0,178,0,0,0,0,0,0,4.02,72.3,66,15.24,14.13,8.6,8.6,31.94,32,198,693.6,2187,1.2,-0.6,11,-85.8,-85.4,78.8,78,0
4041.137,14.3,0,-1.7,22.8,0,178,0,0,0,0,0,0,4.02,71.8,66,15.49,14.44,8.6,8.6,32.02,31.8,198,693.9,2188,2,0,11,-85.4,-85.4,79.5,78,0
4041.225,14.3,0,-1.8,22.8,0,178,0,0,0,0,0,0,4.02,72.5,66,15.33,14.64,7.8,8.6,31.91,31.6,196,707.2,2189,2.9,0.9,10.8,-86.5,-85.4,79.1,78,0
4041.315,14.3,0,-1.8,22.8,0,178,0,0,0,0,0,0,4.02,72.7,66,14.47,14.73,8.6,8.6,31.54,31.3,196,708.2,2186,1.4,1.3,10.5,-85.4,-85.4,79.5,79.1,0
4041.412,14.3,0,-1.8,22.8,0,178,0,0,0,0,0,0,4.02,72.9,66,14.2,14.63,7.8,8.6,31.47,31.3,196,713.7,2188,1.2,0.6,10.6,-85.4,-85.4,79.9,79.1,0
4041.503,14.3,0,-1.9,22.8,0,178,0,0,0,0,0,0,4.02,73.6,66,14.04,14.73,7.8,8.6,31.1,31.3,196,692.5,2190,0.3,-0.3,10.6,-86.5,-85.4,79.5,79.1,0
4041.596,14.3,0,-1.9,22.8,0,180,0,0,0,0,0,0,4.02,72.2,66,14.3,14.97,7.8,8.6,31.03,31.1,196,703.3,2191,0.1,0.1,10.6,-85.4,-85.4,79.5,79.1,0
4041.699,14.3,0,-1.9,22.8,0,180,0,0,0,0,0,0,4.02,72.3,66,14.56,15.33,8.6,8.6,30.97,31,196,693.9,2184,0.2,1.5,10.5,-86.5,-85.4,79.1,79.1,0
4041.796,14.3,0,-1.9,22.8,0,178,0,0,0,0,0,0,4.02,72.7,66,14.7,15.09,8.6,8.6,30.98,31.1,196,684.2,2188,0.7,2.3,10.5,-85.4,-85.4,79.9,79.1,0
4041.887,14.3,0,-1.9,22.8,0,180,0,0,0,0,0,0,4.02,71.3,66,14.67,14.6,7.8,8.6,30.92,31.3,196,695.1,2185,0.6,2.1,10.7,-86.9,-85.4,79.5,79.1,0
4041.986,14.3,0,-1.9,22.8,0,180,0,0,0,0,0,0,4.02,72.3,66,14.83,13.97,8.6,8.6,31.1,31.3,196,706.5,2190,0.4,1.3,10.7,-85.4,-85.4,79.9,79.1,0
4042.078,14.3,0,-1.9,22.8,0,180,0,0,0,0,0,0,4.03,72.3,66,15.2,13.8,8.6,8.6,31.4,31.1,196,709.4,2193,1.3,-0.4,10.6,-86.5,-85.4,79.5,79.1,0
4042.176,14.3,0,-1.9,22.8,0,178,0,0,0,0,0,0,4.02,72.2,66,15.42,14.07,8.6,8.6,31.07,30.9,196,693.3,2187,1.8,-1.6,10.5,-85.4,-85.4,79.9,79.1,0
4042.265,14.3,0,-1.9,22.8,0,180,0,0,0,0,0,0,4.03,72.2,66,15.33,14.46,7.8,8.6,30.72,31.8,196,673.1,2192,2.5,-0.2,10.8,-86.5,-85.4,79.5,79.1,0
4042.355,14.3,0,-1.8,22.8,0,178,0,0,0,0,0,0,4.03,71.8,66,14.97,15.2,8.6,8.6,31.35,32.3,196,694.8,2190,3,3.3,11.8,-85.4,-85.4,79.9,78,0
4042.445,14.3,0,-1.8,22.8,0,178,0,0,0,0,0,0,4.03,72.3,66,14.67,15.16,7.8,8.6,32.12,32.2,196,672.6,2199,3.6,3.6,12.9,-85.8,-85.4,80.2,78,0
4042.541,14.3,0,-1.9,22.8,0,180,0,0,0,-2.7,0,0,4.02,72.5,66,14.6,15.63,7.8,8.6,31.56,31.5,196,700.7,2204,5.1,5.4,12.7,-85.4,-85.4,79.5,79.1,0
4042.634,14.3,0,-2,22.8,0,178,0,0,0,-2.7,0,0,4.02,73.2,66,14.79,15.42,8.6,8.6,31.05,31.2,196,695.8,2205,5.8,7.9,12.8,-85.4,-85.4,79.9,79.1,0
4042.787,14.3,0,-2,22.8,0,178,0,0,0,-2.3,0,0,4.02,72.3,66,15.33,14.79,7.8,8.6,31.13,31.2,196,671.5,2205,8.2,8.2,13.3,-85.4,-85.4,79.9,79.1,0
4042.877,14.3,0,-2,22.8,0,180,0,0,0,-2,0,0,4.03,72.3,66,15.42,14.83,7.8,8.6,31.2,30.7,196,688,2211,10.3,9,13.4,-85.4,-84.6,79.5,79.1,0
4042.966,14.3,0,-2.1,22.8,0,178,0,0,0,-2,0,0,4.02,72.2,66,14.97,14.64,7.8,8.6,30.15,30.7,196,693,2210,11.8,9.8,13.4,-85.4,-84.6,79.9,79.1,0
4043.066,14.3,0,-2,22.8,0,178,0,0,0,-1.7,0,0,4.02,72.5,66,14.64,14.5,7.8,8.6,30.55,30.7,196,693.3,2208,11.3,11.3,13.8,-85,-84.6,79.5,79.1,0
4043.184,14.3,0,-2,22.8,0,180,0,0,0,-1.7,0,0,4.03,72.5,66,14.76,14.41,7.8,8.6,30.64,30.9,196,691.6,2206,11.8,10.4,13.9,-85,-84.6,79.5,79.1,0
4043.290,14.3,0,-2,22.8,0,180,0,0,0,-1.3,0,0,4.02,71.6,66,15.24,14.93,8.6,8.6,30.83,30.4,196,691.4,2205,11.7,12.5,13.9,-85,-84.6,79.5,79.1,0
4043.386,14.3,0,-2,22.8,0,180,0,0,0,-1.3,0,0,4.02,71.4,66,15.66,14.93,7.8,8.6,30.44,30.3,196,690.9,2205,12.8,13.1,13.9,-84.2,-84.6,79.5,79.9,0
4043.475,14.3,0,-2,22.8,0,180,0,0,0,-1,0,0,4.03,72.5,66,15.44,14.67,7.8,8.6,30.61,30.5,196,678.5,2206,14.3,12.1,14.1,-85.4,-84.6,79.5,79.1,0
4043.568,14.3,0,-2,22.8,0,180,0,0,0,-1,0,0,4.02,72.9,64,14.76,14.93,7.8,8.6,30.45,30.4,196,707.4,2208,14.5,13.7,14,-85,-84.6,78.8,79.9,0
4043.666,14.3,0,-2,22.8,0,180,0,0,0,-0.7,0,0,4.03,73,64,14.34,14.76,7.8,8.6,30.11,30,196,714.7,2203,15.4,12.1,13.9,-84.2,-84.6,79.1,79.9,0
4043.756,14.3,0,-2.1,22.8,0,180,0,0,0,-0.3,0,0,4.03,71.1,64,14.2,15.09,7.8,8.6,30.15,30.1,196,715.3,2205,14.3,14.2,13.9,-85.4,-84.6,78.8,79.9,0
4043.847,14.3,0,-2.1,22.8,0,180,0,0,0,-0.3,0,0,4.02,72.5,64,14.44,14.53,7.8,8.6,30.15,29.9,196,735.4,2207,14.1,12.8,13.8,-85,-84.6,79.5,79.9,0
4043.952,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.03,72.2,64,14.57,14.47,7.8,8.6,29.51,29.5,196,734.5,2204,13.7,13.7,13.5,-85.4,-84.6,78.8,79.9,0
4044.051,14.3,0,-2.1,22.8,0,180,0,0,0,0,0,0,4.02,72.3,64,14.73,14.21,7.8,8.6,29.52,29.3,196,738.4,2205,13.6,11.9,13.5,-83.9,-84.6,79.1,79.9,0
4044.156,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,15.07,14.5,7.8,8.6,29.21,29.1,196,730.2,2203,13.8,12.6,13.1,-85,-84.6,78.4,79.9,0
4044.246,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.03,72,64,15.24,14.5,7.8,8.6,29.26,29,196,727.7,2201,14.1,12.4,13.4,-85.4,-85.4,79.1,80.6,0
4044.337,14.3,0,-2.2,22.8,0,180,0,0,0,0,0,0,4.02,72.2,64,15.16,14.46,7.8,8.6,29.1,29,196,753.7,2205,13.7,12.2,13.4,-85.8,-85.4,78.4,80.6,0
4044.424,14.3,0,-2.2,22.8,0,180,-2.7,0,0,0,0,0,4.03,72.5,64,14.79,14.57,7.8,8.6,28.68,28.7,196,730.7,2206,14.1,12.5,13.3,-85,-85.4,78.4,81.4,0
4044.511,14.3,0,-2.3,22.8,0,180,-2.7,0,0,0,0,0,4.02,72.5,64,14.46,14.6,7.8,8.6,28.85,28.2,196,723,2203,14,12.5,12.9,-85.4,-85.4,78.8,82.1,0
4044.600,14.3,0,-2.4,22.8,0,180,-2.3,0,0,0,0,0,4.03,73,64,14.25,14.73,7.8,8.6,27.98,28,196,734,2201,13.2,12.1,12.8,-85.4,-86.1,78.4,82.1,0
4044.693,14.3,0,-2.5,22.8,0,180,-2.3,0,0,0,0,0,4.03,72.3,64,14.33,14.97,7.8,8.6,27.86,28,196,726.4,2199,12.7,12.3,12.3,-85.8,-86.1,79.1,82.9,0
4044.780,14.3,0,-2.5,22.8,0,180,-2,0,0,0,0,0,4.02,72.9,64,14.46,15.09,7.8,8.6,28.15,27.7,196,742.7,2193,12.8,12.5,12.4,-86.5,-86.1,80.2,82.9,0
4044.875,14.3,0,-2.6,22.8,0,180,-2,0,0,0,0,0,4.02,72.5,64,14.51,14.97,7.8,8.6,27.52,27.8,196,712.3,2199,12.6,12.1,12.3,-85.8,-86.1,81.4,82.9,0
4044.966,14.3,0,-2.7,22.8,0,180,-1.7,0,0,0,0,0,4.03,72.3,64,14.48,14.7,7.8,8.6,27.97,28,196,720.3,2198,12.2,11.8,12.2,-86.9,-86.1,81.8,82.9,0
4045.055,14.3,0,-2.8,22.8,0,180,-1.7,0,0,0,0,0,4.02,72.3,64,14.46,14.25,7.8,8.6,28.23,28.1,196,715.5,2197,12.1,10.8,12.4,-86.5,-86.1,83.6,82.1,0
4045.145,14.3,0,-2.8,22.8,0,180,-1.3,0,0,0,0,0,4.03,72.5,64,14.47,14.01,7.8,8.6,27.89,28.3,196,731.6,2200,11.5,10.2,12.3,-85.8,-85.4,84,82.1,0
4045.236,14.3,0,-2.8,22.8,0,180,-1.3,0,0,0,0,0,4.02,73,64,14.73,14.15,7.8,8.6,27.79,28,196,733.2,2192,11.4,9.8,12,-85.4,-86.1,85.1,82.1,0
4045.334,14.3,0,-2.9,22.8,0,180,-1,0,0,0,0,0,4.02,72.5,64,14.97,14.41,7.8,8.6,28.29,28.2,196,730.3,2195,11.5,10.2,12,-85.8,-85.4,86.2,82.1,0
4045.419,14.3,0,-2.9,22.8,0,180,-1,0,0,0,0,0,4.02,72.3,64,15.11,14.41,7.8,8.6,28.02,28.3,196,729.4,2194,11.6,9.7,12.3,-86.9,-85.4,85.1,81.4,0
4045.511,14.3,0,-2.8,22.8,0,180,-0.7,0,0,0,0,0,4.03,72.9,64,14.97,14.47,7.8,8.6,28.35,28.8,196,731.2,2193,11,9.8,12.6,-85.4,-85.4,85.5,80.6,0
4045.604,14.3,0,-2.8,22.8,0,180,-0.7,0,0,0,0,0,4.02,72.9,64,14.97,14.41,7.8,8.6,28.77,28,196,730.7,2198,11.8,9.2,12.4,-85.8,-85.4,85.1,82.1,0
4045.821,14.3,0,-2.8,22.8,0,180,0,0,0,0,0,0,4.03,72.9,64,13.87,15,7.8,8.6,27.8,28.1,196,734.1,2198,9.7,9.5,12.3,-86.9,-85.4,83.2,82.1,0
4045.955,14.3,0,-2.7,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,14.27,15.09,7.8,8.6,27.7,28,196,725.7,2194,9.9,9.6,12.4,-85.8,-85.4,81.8,82.1,0
4046.047,14.3,0,-2.6,22.8,0,180,0,0,0,0,0,0,4.03,71.8,64,14.46,15.04,7.8,8.6,27.85,28.2,196,726.8,2197,9.9,9.8,12.5,-85.8,-85.4,81,82.1,0
4046.150,14.3,0,-2.5,22.8,0,180,0,0,0,0,0,0,4.02,72.3,64,14.63,14.57,7.8,8.6,28.15,28.2,196,740.2,2195,10.3,9.8,12.8,-85.8,-85.4,81,81.4,0
4046.254,14.3,0,-2.5,22.8,0,180,0,0,0,0,0,0,4.02,72.2,64,14.76,14.13,7.8,8.6,28.24,28.1,196,744.2,2199,10.6,9.3,12.8,-86.9,-85.4,80.2,81.4,0
4046.341,14.3,0,-2.5,22.8,0,180,0,0,0,0,0,0,4.03,72.9,64,15.11,14.01,7.8,8.6,27.84,28,196,717.6,2197,11.2,9,12.8,-85,-85.4,80.2,82.1,0
4046.441,14.3,0,-2.5,22.8,0,180,0,0,0,0,0,0,4.03,72.9,64,15.46,14.44,7.8,8.6,27.96,28.1,196,721.5,2198,12.1,9.9,12.5,-85.8,-85.4,79.5,82.1,0
4046.531,14.3,0,-2.5,22.8,0,180,0,0,0,0,-2.7,0,4.03,72,64,15.24,14.73,7.8,8.6,28.78,28.4,196,730.1,2202,11.3,10.9,12.9,-85.4,-85.4,81.4,81.4,0
4046.621,14.3,0,-2.5,22.8,0,180,0,0,0,0,-2.7,0,4.02,72.2,64,14.97,14.63,7.8,8.6,28.11,28.2,196,741.9,2198,12.2,10.3,12.8,-85.8,-85.4,81,81.4,0
4046.712,14.3,0,-2.6,22.8,0,180,0,0,0,0,-2.3,0,4.03,72.5,64,14.5,14.63,7.8,8.6,27.97,28.1,196,764.8,2199,11.3,10.4,12.5,-85.4,-85.4,81.8,82.1,0
4046.810,14.3,0,-2.6,22.8,0,180,-2.7,0,0,0,-2.3,0,4.03,72.3,64,14.28,14.64,7.8,8.6,28.34,28.2,196,762.7,2193,11.5,9.9,12.6,-85.8,-85.4,82.1,81.4,0
4046.902,14.3,0,-2.6,22.8,0,180,-2.7,0,0,0,-2,0,4.02,72.5,64,14.23,14.83,7.8,8.6,27.98,28.2,196,761.1,2195,10.2,9.5,12.6,-85.8,-85.4,83.2,81.4,0
4046.994,14.3,0,-2.7,22.8,0,180,-2.3,0,0,0,-2,0,4.03,71.8,64,14.41,15.16,7.8,8.6,28.57,28.2,196,753,2198,10.3,10.7,12.4,-85.4,-85.4,83.2,82.1,0
4047.087,14.3,0,-2.7,22.8,0,180,-2.3,0,0,0,-1.7,0,4.02,73.2,64,14.48,15.11,7.8,8.6,28.48,28.3,196,759.8,2197,10,10.4,12.3,-86.5,-85.4,84,81.4,0
4047.187,14.3,0,-2.7,22.8,0,180,-2,0,0,0,-1.7,0,4.03,73.2,64,14.6,14.76,7.8,8.6,28.33,28.3,196,768.1,2196,10.2,10.2,12.7,-85.4,-85.4,84.8,81.4,0
4047.287,14.3,0,-2.7,22.8,0,180,-2,0,0,0,-1.3,0,4.03,72.7,64,14.64,14.27,7.8,8.6,27.84,28.4,196,771.2,2198,10.4,9.4,12.5,-86.5,-85.4,82.9,81.4,0
4047.387,14.3,0,-2.6,22.8,0,180,-1.7,0,0,0,-1.3,0,4.02,72.9,64,14.7,14.01,7.8,8.6,27.98,28.4,196,779.4,2195,10,8.8,12.6,-85.4,-85.4,82.9,81.4,0
4047.485,14.3,0,-2.7,22.8,0,180,-1.3,0,0,0,-1,0,4.03,72.9,64,15.16,14.25,7.8,8.6,27.96,28.3,196,769.8,2195,10.9,8.9,12.6,-86.5,-85.4,81.8,81.4,0
4047.577,14.3,0,-2.6,22.8,0,180,-1.3,0,0,0,-0.7,0,4.02,72.9,64,15.29,14.5,7.8,8.6,28.24,28.4,196,743.7,2197,10.8,9.2,12.7,-85.4,-85.4,82.5,81.4,0
4047.666,14.3,0,-2.6,22.8,0,180,-1.3,0,0,0,-0.7,0,4.03,73,64,15.33,14.6,7.8,8.6,28.47,28.4,196,739.3,2198,11.4,9.5,12.9,-86.9,-85.4,82.1,81.4,0
4047.766,14.3,0,-2.5,22.8,0,180,-1,0,0,-2.7,-0.3,0,4.02,72.2,64,14.9,14.63,7.8,8.6,27.87,28.1,196,730.7,2200,11.5,9.6,12.7,-85.4,-85.4,81.4,82.1,0
4047.851,14.3,0,-2.6,22.8,0,180,-1,0,0,-5.3,-0.3,0,4.03,71.8,64,14.56,14.63,7.8,8.6,27.91,28.1,196,750.5,2194,11,9.5,12.6,-86.5,-85.4,80.6,82.1,0
4047.941,14.3,0,-2.5,22.8,0,180,-0.7,0,0,-5.3,0,0,4.03,73.2,64,14.3,14.83,7.8,8.6,27.6,28.3,196,750.5,2195,10.8,10.1,12.9,-85.8,-85.4,80.6,81.4,0
4048.032,14.3,0,-2.4,22.8,0,180,-0.3,0,0,-5,0,0,4.03,72.9,64,14.33,15.09,7.8,8.6,28.51,28.2,196,723.4,2199,10.5,10.4,12.8,-85.4,-85.4,80.2,81.4,0
4048.120,14.3,0,-2.5,22.8,0,180,-0.3,0,0,-5,0,0,4.02,72,64,14.56,15.33,7.8,8.6,28.05,28.2,196,722.5,2196,10.8,11.4,12.8,-85.8,-85.4,79.9,81.4,0
4048.215,14.3,0,-2.5,22.8,0,180,0,0,0,-4.7,0,0,4.03,71.3,64,14.73,15.11,7.8,8.6,27.89,28.3,196,704.6,2203,11.3,11.4,12.9,-86.5,-85.4,80.6,81.4,0
4048.306,14.3,0,-2.5,22.8,0,180,0,0,0,-4.7,0,0,4.02,72.2,64,14.83,14.6,7.8,8.6,28.25,28.2,196,726.9,2201,11.7,11.3,12.7,-85.8,-85.4,80.2,81.4,0
4048.405,14.3,0,-2.6,22.8,0,180,0,0,0,-4.3,0,0,4.02,73.9,64,14.79,14.27,7.8,8.6,28.1,28.1,196,733.3,2199,11.7,10.7,12.5,-85.4,-86.1,81.4,82.1,0
4048.500,14.3,0,-2.6,22.8,0,180,0,0,0,-4,0,0,4.03,71.8,64,14.76,14.08,7.8,8.6,28.66,28.2,196,738.5,2196,11.6,9.3,12.8,-86.9,-85.4,81.8,81.4,0
4048.599,14.3,0,-2.6,22.8,0,180,0,0,0,-4,0,0,4.02,72,64,14.9,14.4,7.8,8.6,28.36,28.3,196,738,2196,11.2,10.2,12.7,-85.8,-85.4,81.8,81.4,0
4048.696,14.3,0,-2.6,22.8,0,180,0,0,0,-4,0,0,4.03,71.8,64,15.24,14.63,7.8,8.6,28.32,28.2,196,737.8,2200,12.1,10.6,12.6,-85.8,-85.4,82.5,81.4,0
4048.786,14.3,0,-2.6,22.8,0,180,0,0,0,-3.7,0,0,4.02,72.5,64,15.2,14.53,7.8,8.6,28.13,28.2,196,754.1,2195,11.5,10.2,12.5,-85.4,-85.4,82.9,81.4,0
4048.871,14.3,0,-2.7,22.8,0,180,0,0,0,-3.7,0,0,4.03,71.8,64,14.97,14.41,7.8,8.6,28.67,28.2,196,746.4,2196,12.1,9.6,12.5,-86.9,-85.4,83.6,81.4,0
4049.153,14.3,0,-2.7,22.8,0,180,0,0,0,-3,0,0,4.02,71.8,64,14.21,14.93,7.8,8.6,27.96,28.3,196,730.2,2200,10,10,12.5,-86.9,-85.4,83.6,81.4,0
4049.245,14.3,0,-2.7,22.8,0,180,0,0,0,-2.7,0,0,4.02,71.6,64,14.41,15.11,7.8,8.6,27.68,28.2,196,728.8,2194,10,10.2,12.5,-85,-85.4,83.6,81.4,0
4049.336,14.3,0,-2.7,22.8,0,180,0,0,0,-2.7,0,0,4.03,72,64,14.57,15.09,7.8,8.6,28.24,28.3,196,745.6,2197,10.3,9.9,12.5,-85.8,-85.4,83.2,81.4,0
4049.425,14.3,0,-2.7,22.8,0,180,0,0,0,-2.3,0,0,4.02,72.2,64,14.64,14.76,7.8,8.6,28.48,28.2,196,760.4,2194,10.3,9.8,12.6,-85.4,-85.4,83.6,81.4,0
4049.517,14.3,0,-2.7,22.8,0,180,0,0,0,-2.3,0,0,4.03,73,64,14.63,14.4,7.8,8.6,27.91,28.2,196,726.3,2197,10.4,9.8,12.5,-85.4,-85.4,82.5,81.4,0
4049.607,14.3,0,-2.7,22.8,0,180,0,0,0,-2,0,0,4.02,73.6,64,14.67,14.13,7.8,8.6,28.05,28.3,196,742.4,2198,10.3,9.5,12.4,-85.8,-85.4,82.5,81.4,0
4049.696,14.3,0,-2.6,22.8,0,180,0,0,0,-2,0,0,4.03,72.7,64,14.97,14.15,7.8,8.6,28.54,28.3,196,713.9,2194,10.3,8.7,12.7,-86.5,-85.4,82.1,81.4,0
4049.781,14.3,0,-2.6,22.8,0,180,0,0,0,-1.7,0,0,4.02,72.9,64,15.16,14.47,7.8,8.6,28.07,28.4,196,730.7,2199,10.6,9.3,12.7,-85.4,-85.4,81.4,81.4,0
4049.872,14.3,0,-2.6,22.8,0,180,0,0,0,-1.7,0,0,4.03,72.2,64,15.24,14.63,7.8,8.6,28.31,28.2,196,734.3,2198,10.8,9.6,12.5,-85.4,-85.4,82.1,81.4,0
4049.966,14.3,0,-2.6,22.8,0,180,0,0,0,-1.3,0,0,4.02,72.9,64,15.04,14.73,7.8,8.6,27.74,28.3,196,702.7,2197,10.9,10.2,12.8,-86.9,-85.4,81,81.4,0
4050.071,14.3,0,-2.5,22.8,0,180,0,0,0,-1.3,0,0,4.03,71.8,64,14.56,14.6,7.8,8.6,27.68,28.2,196,713.9,2200,10.5,9.7,12.8,-85,-85.4,81,81.4,0
4050.166,14.3,0,-2.5,22.8,0,180,0,0,0,-1,0,0,4.02,72.5,64,14.35,14.79,7.8,8.6,28.21,28.1,196,723.8,2195,10.8,10.3,12.6,-85.4,-85.4,80.6,81.4,0
4050.268,14.3,0,-2.5,22.8,0,180,0,0,0,-1,0,0,4.02,73,64,14.4,14.97,7.8,8.6,28.37,28.3,196,733.1,2195,10.3,10.1,12.8,-85.4,-85.4,80.6,81.4,0
4050.367,14.3,0,-2.5,22.8,0,180,0,0,0,-0.7,0,0,4.03,73.4,64,14.57,15.29,7.8,8.6,28.11,28.2,196,730,2197,10.5,11.3,12.8,-85.8,-85.4,80.2,81.4,0
4050.465,14.3,0,-2.4,22.8,0,180,0,0,0,-0.3,0,0,4.02,72,64,14.83,15.04,7.8,8.6,28.7,28.5,196,734.9,2197,11.4,11.5,13.1,-85.4,-85.4,80.2,80.6,0
4050.558,14.3,0,-2.4,22.8,0,180,0,0,0,-0.3,0,0,4.03,72.3,64,14.83,14.53,7.8,8.6,27.99,28.4,196,718.5,2201,11.4,11.7,13.2,-85.4,-85.4,79.1,81.4,0
4050.657,14.3,0,-2.4,22.8,0,180,0,0,0,0,0,0,4.03,72.5,64,14.76,14.35,7.8,8.6,28.18,28.2,196,715.7,2200,11.4,11.2,12.9,-85.4,-85.4,79.5,81.4,0
4050.747,14.3,0,-2.4,22.8,0,180,0,0,0,0,0,0,4.02,72.2,64,14.86,14.14,7.8,8.6,28.36,28.4,196,725,2196,11.7,9.9,12.9,-85.8,-85.4,79.5,81.4,0
4050.838,14.3,0,-2.4,22.8,0,180,0,0,0,0,0,0,4.03,73.4,64,15.11,14.47,7.8,8.6,28.17,28.4,196,700.8,2200,12,10.7,13,-85.8,-85.4,80.2,81.4,0
4050.947,14.3,0,-2.5,22.8,0,180,0,0,0,0,0,0,4.03,72.2,64,15.33,14.63,7.8,8.6,28.18,28.2,196,717,2199,12.4,11.2,12.9,-86.5,-85.4,80.6,81.4,0
4051.045,14.3,0,-2.5,22.8,0,180,0,0,0,0,0,0,4.02,72.3,64,14.93,14.63,7.8,8.6,27.66,28.4,196,724.3,2201,12.2,11.2,12.7,-85,-85.4,81,81.4,0
4051.135,14.3,0,-2.5,22.8,0,180,0,0,0,0,0,0,4.03,73.2,64,14.51,14.51,7.8,8.6,28.47,28.2,196,712.7,2198,11.9,10.9,12.6,-85.8,-85.4,81.8,81.4,0
4051.226,14.3,0,-2.6,22.8,0,180,0,0,0,0,0,0,4.02,73.2,64,14.34,14.51,7.8,8.6,28.34,28.2,196,708,2200,11.7,10.7,12.6,-85.8,-85.4,82.1,81.4,0
4051.325,14.3,0,-2.6,22.8,0,180,0,0,0,0,0,0,4.03,72.7,64,14.41,14.64,7.8,8.6,27.92,27.9,196,701.2,2197,10.8,10.3,12.5,-86.5,-86.1,82.5,82.1,0
4051.417,14.3,0,-2.7,22.8,0,180,0,0,0,0,0,0,4.02,72.5,64,14.51,15.16,7.8,8.6,27.92,27.9,196,709.9,2196,10.7,11,12.3,-86.5,-86.1,82.5,82.1,0
