Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 93oct_98ronAT_ALP
1200.409,14.2,37.9,9.4,9.1,73.40000000000001,13.11,13.11,152.5,152,0,0,143.02,142.5,154,2876,2902,-6.1,-5.8,80.8,502.9,0,510,-103,-101.9,88.09999999999999,87,13,26.9,26.9,16.7,0
1200.51,14.2,37.9,9.300000000000001,9,72.90000000000001,12.99,13.09,152.4,151.8,0,0,144,143.3,154.8,2857.6,2921,-6.3,-5.4,80.8,503.7,0,510,-100.8,-101.1,86.59999999999999,86.2,13.2,27.1,27.1,16.4,0
1200.62,14.2,38,9.300000000000001,9.1,73.40000000000001,12.99,13.04,152.1,152,0,0,145.77,145.3,156.2,2866.7,2967,-6,-5.2,80.90000000000001,503.8,0,510,-100.4,-100.4,85.5,86.2,13.3,26.2,26.2,16.5,0
1200.716,14.2,38,9.199999999999999,9.1,73.59999999999999,12.92,12.92,151.4,152.5,0,0,146.97,147.4,157.8,2880.1,2993,-6.2,-5.5,81,503.2,0,510,-100.4,-100.4,86.2,85.5,13.3,26.2,26.2,16.5,0
1200.821,14.2,37.8,9.1,8.800000000000001,74.09999999999999,12.91,12.91,150.8,150.1,0,0,147.69,146.7,159.2,2883.1,3025,-6,-5.6,81,502.8,0,510,-100.8,-99.59999999999999,86.2,84.40000000000001,12.8,26.8,26.8,16.6,0
1200.92,14.2,37.7,9,8.6,73.59999999999999,12.82,12.88,150.3,149.2,0,0,148.65,147.4,159.5,2886.5,3058,-6.6,-5.6,81,502.1,0,510,-100.4,-99.59999999999999,85.09999999999999,84.40000000000001,12.8,25.8,25.8,16.5,0
1201.021,14.2,37.5,8.9,8.4,73,12.85,12.81,149.7,147.6,0,0,148.78,146.7,159.4,2824,3076,-6.3,-6.3,81,501,0,510,-100.4,-99.59999999999999,85.90000000000001,84.40000000000001,12.3,25.3,25.3,16.3,0
1201.12,14.2,37.3,8.800000000000001,8.1,71.8,12.82,13.01,148.8,145.4,0,0,149.49,145.9,159.2,2847.4,3111,-6.8,-5,81,498.9,0,510,-100,-99.59999999999999,85.5,84.40000000000001,11.7,25.7,25.7,15.9,0
1201.228,14.2,36.8,8.699999999999999,7.7,72,12.86,12.88,147.7,141.4,0,0,149.52,143,157.3,2767.3,3131,-6.8,-6.1,81,496.9,0,510,-100.4,-100.4,84.8,84.40000000000001,11.1,25,25,15.8,0
1201.33,14.2,36.2,8.4,7.2,71.09999999999999,12.98,12.85,145.6,137.5,0,0,149.08,140.8,154.4,2785.7,3167,-6,-5.4,51.1,492.7,0,510,-100.8,-100.4,84.40000000000001,84.40000000000001,10.2,24.1,24.1,15.5,0
1201.429,14.2,36.2,7.3,6.9,71.8,13.14,13.19,135.7,134.6,0,0,140.97,138.9,152.4,2768.4,3195,-6.1,-4.9,26.9,461.3,0,510,-100.8,-101.1,84.40000000000001,85.5,8.5,22.3,22.3,15.1,0
1201.54,14.2,36.3,6.8,6.6,73.40000000000001,13.42,13.37,131.4,132.3,0,0,136.58,137.4,149.5,2704.5,3215,-5.3,-5.2,27.3,451.1,0,510,-101.9,-101.1,84,85.5,12.4,25.3,25.3,14.6,0
1201.649,14.2,36.3,6.7,6.5,69.2,13.38,13.38,130.7,131.6,0,0,136.02,137.2,148.9,2702.1,3227,-6.8,-6.2,34.9,448.6,0,510,-102.2,-101.9,84,84.40000000000001,13,27,27,14.2,0
1201.751,14.2,36.3,6.8,6.4,70.5,13.54,13.49,132.6,131.1,0,0,140.19,138.7,149.5,2756.3,3274,-5.9,-4.9,78.90000000000001,457.4,0,510,-101.9,-101.9,85.09999999999999,85.5,12.3,26.2,26.2,14.2,0
1201.861,14.2,36.6,6.8,6.5,73,13.47,13.41,132.5,132.3,0,0,141.23,141,150.6,2798.9,3299,-5.6,-5.5,81.2,457.4,0,510,-101.5,-102.6,85.5,85.5,13,26,26,14.7,0
1201.965,14.2,36.6,6.9,6.6,74.8,13.35,13.47,133.3,132.5,0,0,141.26,140.6,152.5,2811.8,3283,-6,-5.3,81,459.6,0,510,-102.2,-101.9,85.90000000000001,85.5,11.9,24.8,24.8,14,0
1202.159,14.2,36.5,7.6,6.8,71.3,14.54,14.76,137.7,132.7,2.3,1.6,115.63,113.3,126.3,2869.9,2643,0,3.4,42,429.6,0,510,-104.5,-107.5,87.8,91.90000000000001,12.8,25.2,25.2,16.1,0
1202.265,14.2,36.5,6.6,6.3,68.59999999999999,13.85,13.45,127.3,127.3,2.3,2.3,109.55,109.1,121.5,2874.4,2652,-1.5,-3.5,31.1,447.5,0,510,-106.4,-107.5,86.59999999999999,91.90000000000001,10,23.9,23.9,14.4,0
1202.369,14.2,36.5,6.4,6.2,71.8,14.2,14.44,125.1,125.7,2.3,2.3,107.42,108,117.4,2784.1,2660,-0.2,2,30.7,425.4,0,510,-107.9,-106.8,88.90000000000001,91.90000000000001,11.2,23.8,23.8,14.1,0
1202.469,14.2,36.5,7.2,6.9,70.5,14.07,13.98,132.4,132.6,1.6,1.6,115.5,116.2,120.6,2707.8,2702,0,0.2,56.9,461.5,0,510,-108.2,-106,91.5,90,18.9,32,32,18.8,0
1202.572,14.2,36.5,7.3,6,71.3,13.59,13.57,132.6,121.2,2.3,2.3,106.43,97.7,117.7,2911.3,2494,-2.6,-2.6,79.3,351.4,0,510,-108.2,-107.5,92.59999999999999,92.59999999999999,9.800000000000001,22.5,22.5,14.8,0
1202.672,14.2,36.5,6.2,4.2,75,13.94,14.13,130.9,110.3,8.6,7.8,90.11,73.2,91.3,2959.4,2049,-1.6,-0.7,18.8,350.4,0,510,-109.4,-95.5,94.5,80.59999999999999,6.5,19,19,16.9,0
1202.78,14.2,36.6,4.2,4.1,74.8,14.2,14.44,106.4,108.7,9.300000000000001,8.6,74.54000000000001,76.09999999999999,82.09999999999999,2857.4,2167,-3.4,-1.7,17.2,361.1,0,510,-101.9,-97.40000000000001,93,77.2,10.3,24.2,24.2,15.6,0
1202.89,14.2,36.5,4.1,4,72.7,15.47,15.59,106.4,108.1,9.300000000000001,8.6,74.76000000000001,76,81.40000000000001,2488.2,2176,0.5,3.9,21.1,360.9,0,510,-98.5,-97.40000000000001,91.5,77.2,11.1,23.9,23.9,15.7,0
1202.999,14.2,36.5,4.2,4,69.90000000000001,15.72,15.04,107.2,108.3,9.300000000000001,8.6,76.36,77.5,82,2313.3,2214,3.5,2.7,29.3,363.9,0,510,-98.5,-97.40000000000001,88.90000000000001,78,13.2,26.1,26.1,14.8,0
1203.095,14.2,36.5,4,3.8,70.5,15.43,15.46,108.1,108.2,9.300000000000001,8.6,77.95,77.7,82.59999999999999,2177.9,2222,4.4,5.7,30.3,368,0,510,-97.40000000000001,-98.09999999999999,86.2,78,12.1,26,26,14.5,0
1203.2,14.2,36.1,3.8,3.6,70.40000000000001,14.74,14.56,107.2,107.2,9.300000000000001,8.6,77.01000000000001,76.59999999999999,82.2,2112.9,2211,2.9,1.9,29.9,364.7,0,508,-98.90000000000001,-97.40000000000001,84.40000000000001,78,11.5,25.4,25.4,14.1,0
1203.298,14.2,36.1,3.8,3.5,72.2,15.13,15.09,108,107.2,9.300000000000001,8.6,76.95,76,82.09999999999999,2056.4,2195,4.5,5.2,30.1,367.6,0,502,-97.40000000000001,-97.40000000000001,82.09999999999999,78,11.7,24.5,24.5,14.1,0
1203.4,14.2,36.5,3.6,3.4,71.09999999999999,15.3,15.37,108.2,108.1,9.300000000000001,8.6,77.51000000000001,77.09999999999999,82.09999999999999,1992.4,2207,5.9,7.6,29.4,368.3,0,498,-97.8,-97.40000000000001,79.5,78,11.3,25.1,25.1,13.7,0
1203.5,14.2,36.1,3.5,3.3,70.7,15.17,14.79,107,107.4,9.300000000000001,8.6,76.05,76.2,81.8,2021.2,2196,6.3,5.6,29,363.2,0,498,-97.8,-97.40000000000001,77.59999999999999,78,11.1,25,25,13.7,0
1203.612,14.2,36.1,3.5,3.3,72,15.3,15.42,106.9,107.4,9.300000000000001,8.6,75.98999999999999,76.2,81.3,2022.2,2199,7.7,9.4,28.7,362.9,0,498,-97.8,-97.40000000000001,75,77.2,11,23.8,23.8,13.7,0
1203.721,14.2,36.1,3.5,3.3,71.40000000000001,15.22,15,107.5,107.4,9.300000000000001,8.6,76.42,76.3,81.40000000000001,2037.6,2200,8.800000000000001,8.300000000000001,28.7,364.9,0,498,-97.40000000000001,-97.40000000000001,75.40000000000001,77.2,11,24.8,24.8,13.6,0
1203.83,14.2,36.1,3.4,3.1,72.2,14.74,14.67,107.6,107.2,9.300000000000001,8.6,76.27,76,81.40000000000001,2075.2,2194,8.199999999999999,7.8,28.4,366.1,0,498,-98.5,-97.40000000000001,75.40000000000001,77.2,10.5,24.4,24.4,13.5,0
1203.939,14.2,35.8,3.3,3,72,14.63,14.86,106.8,106.4,9.300000000000001,8.6,75.88,75.59999999999999,80.90000000000001,2016.8,2198,7.2,8,27.7,362.3,0,498,-97.40000000000001,-97.40000000000001,76.90000000000001,77.2,9.699999999999999,23.5,23.5,13.2,0
1204.04,14.2,34.8,3,2.7,72.90000000000001,14.83,14.57,105.2,103.3,9.300000000000001,8.6,74.94,73.3,79.8,2033.8,2198,7.8,6.9,25.7,356.7,0,498,-98.5,-98.09999999999999,77.2,77.2,9.5,22.4,22.4,12.9,0
1204.139,14.2,20.9,2.3,1.8,74.09999999999999,14.76,14.7,96.3,80.8,9.300000000000001,9.300000000000001,69.01000000000001,57.6,72.5,2015.9,2205,7.4,7.5,18.6,326.9,0,498,-98.90000000000001,-101.1,78.40000000000001,75.8,5.6,19.2,19.2,11.5,0
1204.241,14.2,0,-1.5,0,75.7,14.71,14.83,53.8,42.4,4.7,3.9,39.91,29.2,47.4,1889.2,2134,7.1,8.1,4.2,190.5,0,498,-99.2,-112.4,78.40000000000001,117.4,17.7,30.7,30.7,19.7,0
1204.349,14.2,0,-5.7,0,75.5,14.35,14.23,38.6,20.6,3.9,3.1,26.83,14.4,26.5,1609.5,2163,5.7,5.2,3,137.8,0,496,-116.9,-112.4,90.40000000000001,117.4,36.2,49,49,40.2,0
1204.448,14.2,0,-8.9,0,74.09999999999999,13.55,12.5,23,12.7,-1.6,-1.6,16.73,8.699999999999999,14.2,1491.5,2112,-1.6,-12,1.1,46.3,0,490,-116.9,-113.1,113.2,117.4,30.7,44.5,44.5,34.1,0
1204.552,14.2,0,-10.8,0,72.90000000000001,12.73,11.43,12.4,11.8,-3.9,-3.1,8.68,8.199999999999999,10.1,1477.2,2139,-12,-12,3.9,26.7,0,492,-115.4,-112.4,121.9,117.4,30.3,43.2,43.2,33.7,0
1204.66,14.2,0,-11,0,72,12,11.4,11.3,11.8,-3.9,-3.1,7.75,8.1,8.9,1459.7,2116,-12,-12,3.8,6.6,0,492,-113.9,-113.1,119.2,117.4,30.4,43.2,43.2,33.8,0
1205.675,14.2,0,-11,0,71.09999999999999,12.03,11.95,11.1,11.7,-3.9,-3.1,7.56,8,8.5,1505.8,2113,0,0,4.1,0,0,492,-113.9,-113.1,119.2,117.4,30.4,43.2,43.2,33.8,0
1205.978,14.2,0,-10.7,0,82.40000000000001,234.95,234.95,11.5,11.7,-3.9,-3.1,7.73,7.8,8.300000000000001,747.7,2070,0,0,3.6,0,0,490,-115,-113.1,118.1,117.4,30.5,43.3,43.3,33.9,0
