﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.22 I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
14.005,14.2,36.7,5.3,22.4,5.1,172,0,0,0,0,0,0,4.02,73.2,61,15.6,15.46,8.6,10.9,92.9,93.2,194,2686.9,2190,-3.1,-5.2,74.4,-98.9,-99.6,79.1,81.4,0
14.094,14.2,36.1,5.3,22.4,4.9,172,0,0,0,0,0,0,4.02,72,61,15.26,15.09,8.6,10.9,93.29,91.4,194,2683.9,2199,-4,-5.7,74.3,-99.2,-98.9,79.1,81.4,0
14.185,14.2,35.8,5.3,22.4,4.8,172,0,0,0,0,0,0,4.02,73,61,14.99,15.24,8.6,10.9,93.13,90.9,194,2711.4,2202,-5.7,-6,74.1,-100,-99.6,80.6,81.4,0
14.273,14.2,35.2,5.3,22.4,4.6,172,0,0,0,0,0,0,4.02,73.2,61,15.17,15.09,8.6,10.1,93.34,89.8,194,2691.2,2216,-5.7,-7.7,73.9,-100,-99.6,81.4,81.4,0
14.365,14.2,34.8,5.5,22.4,4.4,172,0,0,0,0,0,0,4.02,74.1,61,15.06,15.2,8.6,10.1,94.45,89.1,194,2645.2,2224,-6.7,-7.6,73.8,-100,-99.6,82.5,80.6,0
14.454,14.2,34.6,5.2,22.4,4.4,172,0,0,0,0,0,0,4.02,73,61,14.84,14.86,7.8,10.1,92.39,88.7,194,2648.5,2228,-8.2,-11.2,73.9,-100.8,-100.4,82.5,80.6,0
14.545,14.2,34.6,5,22.4,4.4,172,0,0,0,0,0,0,4.02,72.9,61,15.09,15.24,7.8,9.3,91.05,88.8,194,2563,2243,-8.5,-8.8,74.2,-100,-100.4,83.6,80.6,0
14.634,14.2,34.6,4.7,22.4,4.4,172,0,0,0,0,0,0,4.02,72.2,61,15.43,15.37,7.8,10.1,89.79,89.5,194,2482.1,2255,-7.8,-8.5,75,-100.8,-100.4,83.6,81.4,0
14.722,14.2,33.9,4.5,22.4,4.1,172,0,0,0,0,0,0,4.02,71.8,61,15.43,15.16,7.8,9.3,88.32,87.1,194,2423.6,2251,-7.6,-9.7,76.1,-100.8,-100.4,82.9,80.6,0
14.814,14.2,33.7,4.3,22.4,4,172,0,0,0,0,0,0,4.02,72.2,61,15.47,15.42,7.8,9.3,87.52,86.5,194,2415.9,2261,-7.4,-9.2,76,-100.4,-100.4,83.2,80.6,0
14.904,14.2,31,4.1,22.4,2.9,172,0,0,0,0,0,0,4.02,72.5,61,15.56,15.63,7.8,9.3,86.64,79,194,2346.4,2266,-6.9,-7.5,63.9,-100.8,-98.9,82.1,79.1,0
14.994,14.2,14.6,2,22.6,1.4,172,0,0,0,0,0,0,4.02,72.9,61,15.73,15.59,7,8.6,72.63,55.1,194,2333.6,2268,-5.6,-7.5,17.2,-99.2,-97.4,82.5,74.2,0
15.078,14.2,0,-1,22.8,0,172,0,0,0,0,0,0,4.02,75.3,61,16.45,16.84,1.6,0.8,43.95,36.9,194,2201.7,2253,-2.4,0.5,8.2,-97.8,-112.4,81,117.4,0
15.175,14.2,0,-4,22.8,0,172,0,0,0,0,0,0,4.02,74.6,61,17.87,17.9,0.8,0,37.75,27.6,194,1899.7,2256,6.9,9.8,5.3,-113.9,-111.6,100.1,116.2,0
15.263,14.2,0,-7.8,22.8,0,172,0,0,0,0,0,0,4.02,70.9,61,16.51,14.47,-3.1,-3.9,22,14.6,194,1828.5,2241,7.4,-1.3,2.5,-115.8,-112.4,119.6,117.4,0
15.355,14.2,0,-10.1,22.8,0,172,0,0,0,0,0,0,4.01,68.8,61,14.5,12.43,-6.2,-5.4,12.42,10,194,1812,2254,3.3,-12,0.8,-113.9,-111.6,119.6,116.2,0
15.444,14.2,0,-10.7,22.8,0,172,0,0,0,0,0,0,4.02,68.1,61,13.22,11.54,-5.4,-4.7,9.59,8.7,194,1793.7,2237,-12,-12,3.9,-112.8,-112.4,118.9,117.4,0
15.535,14.2,0,-10.9,22.8,0,172,0,0,0,0,0,0,4.02,68.6,61,12.36,11.86,-5.4,-4.7,8.8,8.5,194,1786.1,2244,-12,-12,3.9,-113.9,-112.4,118.5,117.4,0
15.619,14.2,0,-10.9,22.8,0,171,0,0,0,0,0,0,4.02,70.2,61,12.38,12.69,-5.4,-4.7,8.5,8.5,194,1807.3,2240,-12,-12,3.9,-113.9,-112.4,118.9,117.4,0
15.710,14.2,0,-10.9,22.8,0,171,0,0,0,0,0,0,4.02,72,61,12.91,12.95,-5.4,-4.7,8.58,8.4,194,1785,2248,0,0,4,-113.9,-112.4,118.1,117.4,0
15.800,14.2,0,-10.9,22.8,0,171,0,0,0,0,0,0,4.02,73.2,61,14.44,15.37,-5.4,-4.7,8.36,8.4,194,1786.4,2240,0,0,4,-112.8,-112.4,118.9,117.4,0
15.889,14.2,0,-10.9,22.8,0,171,0,0,0,0,0,0,4.02,74.1,61,19.16,18,-5.4,-4.7,8.38,8.4,194,1745.9,2234,0,0,3.9,-113.9,-112.4,118.5,117.4,0
15.979,14.2,0,-10.9,22.8,0,171,0,0,0,0,0,0,4.02,75.7,61,25.05,28.02,-5.4,-4.7,8.27,8.4,194,1690.6,2234,0,0,3.9,-113.9,-112.4,118.9,117.4,0
16.072,14.2,0,-10.8,22.8,0,171,0,0,0,0,0,0,4.02,77.3,61,37.62,39.61,-5.4,-4.7,8.32,8.3,194,1625.3,2225,0,0,3.9,-113.9,-112.4,117.4,117.4,0
16.173,14.2,0,-10.8,22.8,0,171,0,0,0,0,0,0,4.02,80.5,61,51.65,69.95,-5.4,-4.7,8.26,8.3,194,1538.2,2222,0,0,3.8,-113.9,-112.4,117.8,117.4,0
16.267,14.2,0,-10.8,22.8,0,171,0,0,0,0,0,0,4.02,83.1,61,69.52,106.31,-5.4,-4.7,8.23,8.3,194,1451.1,2223,0,0,3.8,-113.9,-112.4,117,117.4,0
16.367,14.2,0,-10.8,22.8,0,171,0,0,0,0,0,0,4.02,83.5,61,119.66,185.85,-5.4,-4.7,8.12,8.3,194,1226.2,2210,0,0,3.8,-113.5,-112.4,116.6,117.4,0
16.463,14.2,0,-10.8,22.8,0,171,0,0,0,0,0,0,4.02,82.9,61,175.9,234.95,-5.4,-4.7,8.12,8.3,194,992.6,2208,0,0,3.7,-113.9,-112.4,117.4,117.4,0
16.555,14.2,0,-10.8,22.8,0,171,0,0,0,0,0,0,4.02,82.6,61,234.95,234.95,-5.4,-4.7,8.04,8.3,194,833.3,2208,0,0,3.7,-113.5,-112.4,116.2,117.4,0
16.646,14.2,0,-10.8,22.8,0,171,0,0,0,0,0,0,4.02,81.9,61,234.95,234.95,-5.4,-4.7,8.04,8.3,194,841.9,2203,0,0,3.8,-113.9,-112.4,116.2,117.4,0
16.729,14.2,0,-10.8,22.8,0,171,0,0,0,0,0,0,4.01,81.7,61,234.95,234.95,-5.4,-4.7,8.11,8.2,194,832.7,2199,0,0,3.7,-113.9,-112.4,115.9,117.4,0
16.821,14.2,0,-10.8,22.8,0,171,0,0,0,0,0,0,4.02,82.4,61,234.95,234.95,-5.4,-4.7,8.02,8.2,194,809.5,2191,0,0,3.7,-113.5,-112.4,115.9,117.4,0
16.955,14.2,0,-10.8,22.8,0,171,0,0,0,0,0,0,4.01,82.6,61,234.95,234.95,-5.4,-4.7,8.06,8.2,194,793.5,2189,0,0,3.7,-113.9,-112.4,115.1,117.4,0
17.161,14.2,0,-10.8,22.8,0,171,0,0,0,0,0,0,4.02,82.8,61,234.95,234.95,-5.4,-4.7,8.02,8.2,194,757.8,2176,0,0,3.8,-113.9,-112.4,114.4,117.4,0
17.250,14.2,0,-10.7,22.8,0,171,0,0,0,0,0,0,4.02,82.4,61,234.95,234.95,-5.4,-4.7,8.01,8.2,194,745.9,2172,0,0,3.8,-113.9,-112.4,114.8,117.4,0
17.339,14.2,0,-10.7,22.8,0,171,0,0,0,0,0,0,4.02,82.4,61,234.95,234.95,-5.4,-4.7,8.08,8.1,194,738.5,2169,0,0,3.8,-113.9,-112.4,114.8,117.4,0
17.425,14.2,0,-10.7,22.8,0,171,0,0,0,0,0,0,4.02,82.6,61,234.95,234.95,-5.4,-4.7,8.03,8.1,194,729.7,2165,0,0,3.8,-113.9,-112.4,114.4,117.4,0
17.509,14.2,0,-10.7,22.8,0,171,0,0,0,0,0,0,4.01,82,61,234.95,234.95,-5.4,-4.7,8.05,8.1,194,724.3,2160,0,0,3.8,-113.5,-112.4,114.4,117.4,0
17.599,14.2,0,-10.7,22.8,0,171,0,0,0,0,0,0,4.02,82,61,234.95,234.95,-5.4,-4.7,8.05,8.1,194,719.5,2160,0,0,3.8,-112.8,-112.4,115.9,117.4,0
17.695,14.2,0,-10.7,22.8,0,171,0,0,0,0,0,0,4.01,82.2,61,234.95,234.95,-5.4,-4.7,8.01,8.1,194,716.5,2153,0,0,3.8,-113.5,-112.4,117.4,117.4,0
17.783,14.2,0,-10.8,22.8,0,171,0,0,0,0,0,0,4.02,81.4,61,234.95,234.95,-5.4,-4.7,8,8.1,194,723.8,2146,0,0,3.8,-113.5,-112.4,118.1,117.4,0
17.867,14.2,0,-10.8,22.8,0,171,0,0,0,0,0,0,4.02,80.8,61,234.95,234.95,-5.4,-4.7,7.91,8.1,194,748.6,2149,0,0,3.8,-112.8,-112.4,120,117.4,0
17.953,14.2,0,-10.8,22.8,0,171,0,0,0,0,0,0,4.02,79.4,63,234.95,234.95,-5.4,-4.7,7.87,8,194,770.8,2137,0,0,3.8,-113.9,-112.4,120.4,117.4,0
18.040,14.2,0,-10.8,22.8,0,171,0,0,0,0,0,0,4.01,68.1,63,234.95,234.95,-5.4,-4.7,7.89,8,194,1053.4,2139,0,0,3.8,-113.5,-112.4,120.8,117.4,0
18.129,14.2,0,-10.7,22.8,0,171,0,0,0,0,0,0,4.02,68.3,63,234.95,234.95,-5.4,-4.7,7.93,8,194,1367.8,2139,0,0,3.8,-113.5,-112.4,120.4,117.4,0
18.229,14.2,0,-10.7,22.8,0,171,0,0,0,0,0,0,4.02,71.8,63,234.95,234.95,-5.4,-4.7,7.97,8,194,1337.7,2134,0,0,3.8,-112.8,-112.4,120,117.4,0
18.318,14.2,0,-10.7,22.8,0,171,0,0,0,0,0,0,4.02,72.5,63,234.95,234.95,-5.4,-4.7,7.99,8,194,1315.1,2122,0,0,3.8,-113.5,-112.4,119.2,117.4,0
18.403,14.2,0,-10.7,22.8,0,171,0,0,0,0,0,0,4.01,73.2,63,234.95,234.95,-5.4,-4.7,8.02,8,194,1289.8,2119,0,0,3.8,-113.9,-113.1,118.9,117.4,0
18.489,14.2,0,-10.7,22.8,0,171,0,0,0,0,0,0,4.02,73.6,63,234.95,234.95,-5.4,-4.7,7.96,8,194,1270.1,2116,0,0,3.7,-113.9,-113.1,118.1,117.4,0
18.574,14.2,0,-10.7,22.8,0,171,0,0,0,0,0,0,4.01,74.1,63,234.95,234.95,-5.4,-4.7,7.92,8,194,1255.4,2115,0,0,3.7,-113.9,-113.1,118.1,117.4,0
18.660,14.2,0,-10.8,22.8,0,171,0,0,0,0,0,0,4.02,74.6,63,234.95,234.95,-5.4,-4.7,7.85,7.9,194,1245.4,2106,0,0,3.7,-113.9,-113.1,117,117.4,0
18.754,14.2,0,-10.7,22.8,0,171,0,0,0,0,0,0,4.01,75,63,234.95,234.95,-5.4,-4.7,7.86,7.9,194,1237.1,2105,0,0,3.7,-113.9,-113.1,116.2,117.4,0
18.854,14.2,0,-10.8,22.8,0,169,0,0,0,0,0,0,4.02,75,63,234.95,234.95,-5.4,-4.7,7.86,7.9,194,1232.8,2100,0,0,3.7,-114.2,-113.1,115.9,117.4,0
18.944,14.2,0,-10.7,22.8,0,169,0,0,0,0,0,0,4.02,75.5,63,234.95,234.95,-5.4,-4.7,7.79,7.9,194,1226.3,2101,0,0,3.7,-113.9,-113.1,115.9,117.4,0
19.035,14.2,0,-10.7,22.8,0,169,0,0,0,0,0,0,4.02,75.7,63,234.95,234.95,-5.4,-4.7,7.83,7.9,194,1224.1,2095,0,0,3.7,-114.2,-113.1,115.1,117.4,0
19.124,14.2,0,-10.7,22.8,0,169,0,0,0,0,0,0,4.02,75.9,63,234.95,234.95,-5.4,-4.7,7.79,7.9,194,1220.8,2088,0,0,3.7,-113.9,-113.1,115.1,117.4,0
19.213,14.2,0,-10.7,22.8,0,169,0,0,0,0,0,0,4.02,75.7,63,234.95,234.95,-5.4,-4.7,7.89,7.9,194,1216.5,2087,0,0,3.7,-113.9,-113.1,115.5,117.4,0
19.298,14.2,0,-10.7,22.8,0,169,0,0,0,0,0,0,4.02,76,63,234.95,234.95,-5.4,-4.7,7.85,7.8,194,1210.6,2083,0,0,3.6,-114.2,-113.1,115.9,117.4,0
19.383,14.2,0,-10.7,22.8,0,169,0,0,0,0,0,0,4.02,76,63,234.95,234.95,-5.4,-4.7,7.73,7.8,194,1209.1,2075,0,0,3.7,-113.5,-113.1,117,117.4,0
19.472,14.2,0,-10.8,22.8,0,169,0,0,0,0,0,0,4.01,76.2,63,234.95,234.95,-5.4,-4.7,7.76,7.8,194,1208.5,2072,0,0,3.7,-114.2,-113.1,117.8,117.4,0
19.558,14.2,0,-10.8,22.8,0,169,0,0,0,0,0,0,4.02,76.4,63,234.95,234.95,-5.4,-4.7,7.73,7.8,194,1207.1,2069,0,0,3.7,-113.9,-113.1,118.5,117.4,0
19.654,14.2,0,-10.8,22.8,0,169,0,0,0,0,0,0,4.01,76.4,63,234.95,234.95,-5.4,-4.7,7.68,7.8,194,1206.3,2066,0,0,3.7,-113.9,-113.1,120,117.4,0
19.741,14.2,0,-10.8,22.8,0,169,0,0,0,0,0,0,4.02,76.6,63,234.95,234.95,-5.4,-4.7,7.69,7.8,194,1201.9,2068,0,0,3.7,-114.2,-113.1,120.4,117.4,0
19.835,14.2,0,-10.8,22.8,0,169,0,0,0,0,0,0,4.01,76.7,63,234.95,234.95,-5.4,-4.7,7.65,7.8,194,1199.3,2059,0,0,3.7,-113.9,-113.1,121.1,117.4,0
19.918,14.2,0,-10.8,22.8,0,169,0,0,0,0,0,0,4.02,76.7,63,234.95,234.95,-5.4,-4.7,7.66,7.7,194,1199.1,2053,0,0,3.7,-114.2,-113.1,120,117.4,0
20.003,14.2,0,-10.8,22.8,0,169,0,0,0,0,0,0,4.02,76.9,63,234.95,234.95,-5.4,-4.7,7.66,7.7,194,1201,2051,0,0,3.6,-113.9,-113.1,119.6,117.4,0
20.094,14.2,0,-10.8,22.8,0,169,0,0,0,0,0,0,4.01,77.1,63,234.95,234.95,-5.4,-4.7,7.63,7.7,194,1194.9,2048,0,0,3.7,-113.9,-113.1,118.9,117.4,0
20.179,14.2,0,-10.8,22.8,0,169,0,0,0,0,0,0,4.02,77.1,63,234.95,234.95,-5.4,-4.7,7.63,7.7,194,1201,2048,0,0,3.6,-113.9,-113.1,118.9,117.4,0
20.269,14.2,0,-10.8,22.8,0,169,0,0,0,0,0,0,4.02,77.1,63,234.95,234.95,-5.4,-4.7,7.6,7.7,194,1198.4,2043,0,0,3.6,-113.9,-113.1,118.1,117.4,0
20.358,14.2,0,-10.8,22.8,0,169,0,0,0,0,0,0,4.02,77.3,63,234.95,234.95,-5.4,-4.7,7.63,7.7,194,1195.4,2040,0,0,3.6,-113.9,-113.1,118.1,117.4,0
20.444,14.2,0,-10.7,22.8,0,169,0,0,0,0,0,0,4.02,77.5,63,234.95,234.95,-5.4,-4.7,7.56,7.7,194,1195.4,2032,0,0,3.6,-113.9,-113.1,117,117.4,0
20.532,14.2,0,-10.7,22.8,0,169,0,0,0,0,0,0,4.01,77.5,63,234.95,234.95,-5.4,-4.7,7.66,7.6,194,1196.6,2028,0,0,3.6,-114.2,-113.1,117.4,117.4,0
20.624,14.2,0,-10.7,22.8,0,169,0,0,0,0,0,0,4.01,77.6,63,234.95,234.95,-5.4,-4.7,7.54,7.7,194,1193.6,2025,0,0,3.6,-113.9,-113.1,115.9,117.4,0
20.713,14.2,0,-10.7,22.8,0,169,0,0,0,0,0,0,4.02,77.6,63,234.95,234.95,-5.4,-4.7,7.58,7.6,194,1194.7,2019,0,0,3.6,-113.9,-113.1,116.2,117.4,0
20.803,14.2,0,-10.7,22.8,0,169,0,0,0,0,0,0,4.02,77.6,63,234.95,234.95,-5.4,-4.7,7.47,7.6,194,1192.2,2015,0,0,3.5,-114.2,-113.1,115.1,117.4,0
20.893,14.2,0,-10.7,22.8,0,169,0,0,0,0,0,0,4.02,77.6,63,234.95,234.95,-5.4,-4.7,7.47,7.6,194,1190.1,2015,0,0,3.5,-113.9,-113.1,115.1,117.4,0
20.982,14.2,0,-10.7,22.8,0,169,0,0,0,0,0,0,4.02,77.8,63,234.95,234.95,-5.4,-4.7,7.44,7.6,194,1190.6,2010,0,0,3.5,-113.9,-113.1,115.1,117.4,0
21.073,14.2,0,-10.7,22.8,0,169,0,0,0,0,0,0,4.02,78,63,234.95,234.95,-5.4,-4.7,7.46,7.6,194,1189.2,2008,0,0,3.6,-113.9,-113.1,115.5,117.4,0
21.164,14.2,0,-10.7,22.8,0,169,0,0,0,0,0,0,4.01,78,63,234.95,234.95,-5.4,-4.7,7.47,7.6,194,1188.8,2003,0,0,3.6,-113.9,-113.1,116.2,117.4,0
21.254,14.2,0,-10.7,22.8,0,169,0,0,0,0,0,0,4.02,78.2,63,234.95,234.95,-5.4,-4.7,7.51,7.6,194,1188.5,2002,0,0,3.6,-113.9,-113.1,117,117.4,0
