﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF req. WGDC (g/s),WG position target (-),MHD 2.3.3 98G0B v1.84 stg 2 plus a91_c94AT_ALP
119.032,14.6,0,13.85,0.9,0.4,226,1323,90,14.66,0.9,14.89,1.03,1.5,63.93,1076.8,3777,91,0,11.7,147,43.3,0.01,1.03,-0.94,0.1,0,0,0,0,0,0,1568.7,3.8,12.2,12.5,16.2,66.6,0
119.295,14.6,0,13.85,0.8,0.4,226,1323,90,14.62,0.9,14.86,1.03,1.5,64.64,1058.2,3740,89,0,12.3,147,43.3,0.01,1.03,-0.6,0.1,0,0,0,0,0,0,1545.6,3.8,12.4,12.5,15.99,67.7,0
119.488,14.6,0,13.94,0.6,0.4,226,1323,90,14.67,0.9,14.83,1.02,1.5,64.61,1039.6,3682,88,0,13.5,147,43,0.01,1.03,-0.47,0.1,0,0,0,0,0,0,1523.1,3.8,12.6,12.5,15.82,67.5,0
119.648,14.6,0,13.94,0.6,0.4,226,1323,90,14.63,0.9,14.86,1.02,1.49,63.08,1021.1,3648,88,0,14,147,43,0,1.03,-0.36,0.1,0,0,0,0,0,0,1501.5,3.8,12.5,12.5,15.68,68.3,0
119.827,14.6,0,13.94,0.5,0.4,226,1323,90,14.69,0.9,14.22,1.02,1.5,60.9,1021.1,3605,86,0,14.7,147,43,0,1.03,-0.28,0.1,0,0,0,0,0,0,1480.8,3.6,12.2,12.5,15.51,69.3,0
120.009,14.6,0,13.94,0.4,0.4,226,1323,90,14.66,0.9,14.14,1.02,1.49,63.31,1021.1,3576,86,0,15.1,147,43,0,1.03,-0.21,0.1,0,0,0,0,0,0,1460.8,3.6,12.3,12.5,15.37,68.5,0
120.263,14.6,0,13.94,0.4,0.4,226,1323,90,14.69,0.9,14.17,1.01,1.5,61.5,1002.5,3541,85,0,15.5,147,43,0,1.03,-0.17,0.1,0,0,0,0,0,0,1441.6,3.6,12.6,12.4,15.18,69.8,0
120.442,14.6,0,13.94,0.5,0.4,225,1323,90,14.67,0.9,14.17,1.01,1.5,62.58,1002.5,3482,83,0,14,147,43,0,1.03,-0.11,0.1,0,0,0,0,0,0,1422.9,3.5,12.3,12.4,14.95,69.9,0
120.608,14.6,0,13.85,0.4,0.4,225,1323,90,14.66,0.9,13.75,1.01,1.5,61.97,1002.5,3446,83,0,14.8,147,43.3,0,1.03,-0.08,0.1,0,0,0,0,0,0,1405,3.5,12.3,12.4,14.79,70.7,0
120.767,14.6,0,13.85,0.4,0.4,225,1323,90,14.65,0.9,13.67,1.01,1.49,60.15,1002.5,3420,82,0,14.3,147,43.3,0,1.03,-0.07,0.1,0,0,0,0,0,0,1387.8,3.5,12.4,12.4,14.64,69.9,0
120.945,14.6,0,13.85,0.4,0.4,225,1323,90,14.67,0.9,13.64,1.01,1.5,62.69,1002.5,3386,81,0,14.7,147,43.3,0,1.03,-0.05,0.1,0,0,0,0,0,0,1387.8,3.5,12.5,12.4,14.49,71,0
121.119,14.6,0,13.85,0.4,0.4,225,1323,90,14.69,0.9,13.64,1.01,1.5,61.51,1002.5,3350,80,0,14.4,147,43.3,0,1.03,-0.04,0.1,0,0,0,0,0,0,1371,3.4,12.5,12.4,14.33,70.6,0
121.381,14.6,0,13.85,0.4,0.4,225,1323,90,14.69,0.9,13.33,1.01,1.5,60.65,1002.5,3316,80,0,14.2,147,43.3,0,1.03,-0.03,0.1,0,0,0,0,0,0,1339.3,3.4,12.6,12.4,14.1,71.7,0
121.527,14.6,0,13.94,0.4,0.4,225,1323,90,14.69,0.9,13.31,1.01,1.5,61.79,1002.5,3272,78,0,14.4,147,43,0,1.03,-0.02,0.1,0,0,0,0,0,0,1339.3,3.3,12.4,12.3,13.98,71.3,0
121.668,14.6,0,13.94,0.4,0.4,225,1323,90,14.69,0.9,12.92,1.01,1.5,60.09,1002.5,3244,78,0,14.8,147,43,0,1.03,-0.02,0.1,0,0,0,0,0,0,1324.4,3.3,12.4,12.3,13.86,72.1,0
121.878,14.6,0,13.94,0.4,0.4,225,1323,90,14.66,0.9,12.78,1.01,1.5,62.55,1002.5,3195,77,0,15.3,147,43.2,0,1.03,-0.01,0.1,0,0,0,0,0,0,1310,3.2,12.4,12.3,13.6,74.8,0
122.066,14.6,0,13.94,0.4,0.4,225,1323,90,14.67,0.9,12.28,1,1.5,59.86,1002.5,3118,76,0,14.8,147,43,0,1.03,-0.01,0.1,0,0,0,0,0,0,1296.1,3.1,12,12.3,13.32,76,0
122.205,14.6,0,13.85,0.4,0.4,225,1323,90,14.69,0.9,12.06,1,1.5,60.89,1002.5,3111,75,0,15.2,147,43.3,0,1.03,-0.01,0.1,0,0,0,0,0,0,1282.8,3.1,12.1,12.3,13.21,76.6,0
122.481,14.6,0,13.85,0.4,0.4,225,1323,90,14.67,0.9,12.11,1,1.49,61.68,1002.5,3074,75,0,15.7,147,43.3,0,1.03,-0.01,0.1,0,0,0,0,0,0,1269.9,3.1,12.3,12.3,12.97,78.2,0
122.657,14.6,0,13.94,0.3,0.4,225,1323,90,14.69,0.9,12.17,1,1.49,60.52,1002.5,3034,73,0,15.1,147,43,0,1.03,0,0.1,0,0,0,0,0,0,1257.1,3.1,12.5,12.3,12.82,78.8,0
122.856,14.6,0,13.94,0.3,0.4,223,1323,90,14.67,0.9,11.81,1,1.5,61.55,1002.5,3006,73,0,15.3,147,43,0,1.03,0,0.1,0,0,0,0,0,0,1245,3,12.2,12.3,12.68,79.5,0
123.045,14.6,0,13.94,0.3,0.4,223,1323,90,14.69,0.9,11.81,1,1.5,58.94,1002.5,2980,72,0,15.4,147,43,0,1.03,0,0.1,0,0,0,0,0,0,1233.3,3,12.3,12.2,12.58,79.9,0
123.235,14.6,0,13.94,0.3,0.4,223,1323,90,14.67,0.9,11.89,1,1.5,60.87,1002.5,2953,71,0,15.4,147,43,0,1.03,0,0.1,0,0,0,0,0,0,1222,3,12.4,12.2,12.42,80.7,0
123.519,14.6,0,13.94,0.3,0.4,223,1323,90,14.65,0.9,11.69,1,1.5,60.74,1002.5,2921,70,0,15.3,147,43,0,1.03,0,0.1,0,0,0,0,0,0,1211,2.9,12.4,12.2,12.22,81.5,0
123.688,14.6,0,13.85,0.3,0.4,223,1323,90,14.67,0.9,11.36,1,1.5,59.83,1002.5,2881,70,0,15.1,147,43.3,0,1.03,0,0.1,0,0,0,0,0,0,1200.4,2.8,12.1,12.2,12.11,82.2,0
123.909,14.6,0,13.94,0.3,0.4,223,1323,90,14.64,0.9,11.25,1,1.5,60.55,1002.5,2843,68,0,15.2,147,43.1,0,1.03,0,0.1,0,0,0,0,0,0,1190.3,2.8,12.3,12.2,11.94,82.9,0
124.061,14.6,0,13.85,0.3,0.4,223,1323,90,14.67,0.9,11.28,1,1.5,58.36,1002.5,2808,68,0,15.5,147,43.3,0,1.03,0,0.1,0,0,0,0,0,0,1180.4,2.8,12.4,12.2,11.8,83.8,0
124.227,14.6,0,13.85,0.3,0.3,223,1312,90,14.69,0.9,11.14,1,1.5,60.25,1002.5,2776,66,0,14.4,147,43.1,-0.01,1.02,-0.12,0.1,0,0,0,0,0,0,1170.9,2.8,12.4,12.2,11.63,84.7,0
124.501,14.6,0,13.94,0.3,0.2,223,1312,90,14.67,0.9,10.89,1,1.5,60.52,1002.5,2734,66,0,12.2,147,43.3,-0.01,1.01,-0.19,0.1,0,0,0,0,0,0,1161.7,2.7,12.2,12.2,11.38,86,0
124.688,14.6,0,13.94,0.3,0,223,1312,90,14.65,0.9,10.53,1,1.5,57.44,1002.5,2677,65,0,10.4,147,43.1,0,1,-0.22,0.1,0,0,0,0,0,0,1152.9,2.6,12.1,12.1,11.18,87.2,0
124.866,14.6,0,13.85,0.3,0,223,1312,90,14.66,0.9,10.25,1,1.49,59.31,1002.5,2643,63,0,10.1,147,43.4,0,1,-0.17,0.1,0,0,0,0,0,0,1144.2,2.6,11.9,12.1,11.05,89.4,0
125.045,14.6,0,13.85,0.3,0,223,1312,90,14.67,0.91,10,1,1.5,60.41,1002.5,2604,63,0,9.7,147,43.1,0,1,-0.12,0.1,0,0,0,0,0,0,1135.9,2.5,11.8,12.1,10.88,90.4,0
125.245,14.6,0,13.85,0.3,0,223,1312,90,14.69,0.91,9.72,1,1.5,59.93,1002.5,2566,62,0,9.2,147,43.4,0,1,-0.09,0.1,0,0,0,0,0,0,1127.8,2.4,11.6,12.1,10.7,91.7,0
125.558,14.6,0,13.94,0.3,0,221,1312,90,14.63,0.92,9.47,1,1.5,57.91,1002.5,2531,61,0,8.9,147,43.1,0,1,-0.07,0.1,0,0,0,0,0,0,1112.5,2.4,11.9,12.1,10.45,93.2,0
125.757,14.6,0,13.85,0.3,0,221,1312,90,14.69,0.93,9.56,1,1.5,56.16,1002.5,2474,60,0,8.6,147,43.4,0,1,-0.04,0.1,0,0,0,0,0,0,1105.2,2.4,12.1,12.1,10.28,94.5,0
125.937,14.6,0,13.94,0.2,0,221,1312,90,14.67,0.94,9.56,1,1.5,58.68,1002.5,2440,58,0,8.4,147,43.4,0,1,-0.03,0.1,0,0,0,0,0,0,1105.2,2.4,12.4,12.1,10.14,95.3,0
126.157,14.6,0,13.85,0.2,0,221,1312,90,14.67,0.95,9.67,1,1.5,58.6,1002.5,2406,58,0,8.3,147,43.2,0,1,-0.02,0.1,0,0,0,0,0,0,1091.1,2.3,12,12.1,9.98,96.7,0
126.336,14.6,0,13.85,0.2,0,221,1312,90,14.66,0.96,9.36,1,1.5,57.28,1002.5,2374,57,0,8.3,147,43.5,0,1,-0.02,0.1,0,0,0,0,0,0,1091.1,2.4,12.4,12,9.86,97.2,0
126.634,14.6,0,13.85,0.2,0,219,1312,90,14.67,0.98,9.44,1,1.5,55.68,1002.5,2352,57,0,8.3,147,43.5,0,1,-0.01,0.1,0,0,0,0,0,0,1078.2,2.3,12.2,12,9.69,98,0
126.825,14.6,0,13.85,0.2,0,219,1312,90,14.63,1,9,1,1.5,54.53,1002.5,2311,55,0,8.3,147,43.5,0,1,-0.01,0.1,0,0,0,0,0,0,1072,2.2,12,12,9.57,98,0
127.025,14.6,0,13.94,0.2,0,219,1312,90,14.69,1.02,8.89,1,1.5,57.22,1002.5,2282,55,0,8.2,147,43.2,0,1,-0.01,0.1,0,0,0,0,0,0,1065.9,2.2,12,12,9.45,98,0
127.196,14.6,0,13.94,0.2,0,219,1312,90,14.69,1.05,8.69,1,1.5,57.29,1002.5,2256,54,0,8.1,147,43.2,0,1,-0.01,0.1,0,0,0,0,0,0,1060.2,2.2,12,12,9.37,98,0
127.420,14.6,0,13.94,0.2,0,219,1312,90,14.67,1.08,8.75,1,1.5,55.78,1002.5,2233,53,0,8.1,147,43.2,0,1,0,0.1,0,0,0,0,0,0,1054.6,2.2,11.9,12,9.23,98,0
127.668,14.6,0,13.94,0.2,0,219,1312,90,14.67,1.12,8.44,1,1.5,53.37,1002.5,2204,53,0,8.1,147,43.2,0,1,0,0.1,0,0,0,0,0,0,1049,2.1,11.9,12,9.08,98,0
127.847,14.6,0,13.94,0.2,0,219,1301,90,14.69,1.17,8.42,1,1.5,53.2,1002.5,2170,52,0,8.1,147,43.5,0,1,0,0.1,0,0,0,0,0,0,1043.8,2.1,12.1,12,8.97,98,0
128.046,14.6,0,13.85,0.2,0,219,1301,90,14.66,1.23,8.42,1,1.5,55.74,1002.5,2144,52,0,8,147,43.5,0,1,0,0.1,0,0,0,0,0,0,1038.6,2.1,12,12,8.84,98,0
128.231,14.6,0,13.85,0.1,0,219,1301,90,14.64,1.29,8.19,1,1.5,55.98,1002.5,2118,51,0,8,147,43.5,0,1,0,0.1,0,0,0,0,0,0,1033.7,2.1,12,11.9,8.75,98,0
128.399,14.6,0,13.85,0.1,0,219,1301,90,14.67,1.36,8.17,1,1.5,54.4,1002.5,2092,50,0,7.8,147,43.5,0,1,0,0.1,0,0,0,0,0,0,1028.8,2,12.1,11.9,8.63,98,0
128.564,14.6,0,13.85,0.1,0,219,1301,90,14.69,1.44,8.06,1,1.5,52.76,1002.5,2070,50,0,7.8,147,43.5,0,1,0,0.1,0,0,0,0,0,0,1028.8,2,12.1,11.9,8.54,98,0
128.796,14.6,0,13.85,0.1,0,217,1301,90,14.67,1.56,8,1,1.5,52.61,1002.5,2034,49,0,7.8,151,43.5,0,1,0,0.1,0,0,0,0,0,0,1019.7,2,11.9,11.9,8.38,98,0
128.946,14.6,0,13.85,0.1,0,217,1301,90,14.66,1.64,7.75,1,1.5,54.55,1002.5,2012,48,0,7.7,151,43.5,0,1,0,0.1,0,0,0,0,0,0,1019.7,1.9,11.9,11.9,8.29,98,0
129.217,14.6,0,13.85,0.1,0,217,1301,90,14.69,1.73,7.67,1,1.5,55.36,1002.5,1984,48,0,7.7,151,43.5,0,1,0,0.1,0,0,0,0,0,0,1011,1.9,12,11.9,8.14,98,0
129.379,14.6,0,13.94,0.1,0,217,1301,90,14.67,1.89,7.58,1,1.5,53.27,1002.5,1964,47,0,7.6,151,43.3,0,1,0,0.1,0,0,0,0,0,0,1006.9,1.9,12,11.9,8.07,98,0
129.608,14.6,0,13.94,0.1,0,217,1301,90,14.67,1.95,7.5,1,1.5,51.36,1002.5,1947,47,0,7.5,151,43.5,0,1,0,0.1,0,0,0,0,0,0,1002.9,1.9,12,11.9,8,98,0
129.891,14.6,0,13.85,0.1,0,217,1301,90,14.69,2.05,7.47,1,1.5,53.93,1002.5,1935,47,0,7.5,151,43.8,0,1,0,0.1,0,0,0,0,0,0,999,1.9,12,11.9,7.94,98,0
130.090,14.6,0,13.85,0.1,0,216,1301,90,14.67,2.1,7.47,1,1.5,54.14,1002.5,1922,46,0,7.5,151,43.5,0,1,0,0.1,0,0,0,0,0,0,995.2,1.9,12.1,11.9,7.89,98,0
130.285,14.6,0,13.85,0.1,0,216,1290,90,14.67,2.15,7.44,1,1.49,51.82,1002.5,1913,46,0,7.5,151,43.5,0,1,0,0.1,0,0,0,0,0,0,991.4,1.9,12.1,11.9,7.86,98,0
130.519,14.6,0,13.85,0.1,0,216,1290,90,14.67,2.24,7.39,1,1.5,51.94,1002.5,1898,45,0,7.5,151,43.2,0,1,0,0.1,0,0,0,0,0,0,987.8,1.8,12.1,11.9,7.8,98,0
130.790,14.6,0,13.85,0.1,0,216,1290,90,14.67,2.29,7.22,1,1.5,54.11,1002.5,1889,45,0,7.5,151,43.5,0,1,0,0.1,0,0,0,0,0,0,981,1.8,11.8,11.9,7.74,98,0
130.937,14.6,0,13.94,0.1,0,214,1290,90,14.66,2.4,7.08,1,1.5,52.53,1002.5,1872,45,0,7.4,151,43.5,0,1,0,0.1,0,0,0,0,0,0,981,1.8,11.8,11.9,7.7,98,0
131.125,14.6,0,13.85,0.1,0,214,1290,90,14.67,2.45,7.08,1,1.49,50.62,1002.5,1858,45,0,7.4,151,43.5,0,1,0,0.1,0,0,0,0,0,0,977.7,1.8,11.8,11.9,7.65,98,0
131.286,14.6,0,13.94,0.1,0,214,1290,90,14.69,2.53,7.06,1,1.5,51.29,1002.5,1848,44,0,7.4,151,43.5,0,1,0,0.1,0,0,0,0,0,0,974.7,1.8,11.9,11.9,7.59,98,0
131.426,14.6,0,13.85,0.1,0,214,1290,90,14.69,2.62,7.03,1,1.5,53.49,1002.5,1834,44,0,7.4,151,43.2,0,1,0,0.1,0,0,0,0,0,0,971.4,1.8,11.9,11.9,7.53,98,0
131.599,14.6,0,13.85,0.1,0,214,1290,90,14.67,2.69,7,1,1.5,53.72,1002.5,1822,43,0,7.3,151,43.2,0,1,0,0.1,0,0,0,0,0,0,968.4,1.8,12,11.9,7.48,98,0
131.827,14.6,0,13.94,0.1,0,214,1290,90,14.69,2.79,6.97,1,1.49,52.14,1002.5,1805,43,0,7.3,151,43.2,0,1,0,0.1,0,0,0,0,0,0,965.5,1.8,12,11.9,7.38,98,0
131.987,14.6,0,13.94,0.1,0,214,1290,90,14.67,2.96,6.92,1,1.5,50.43,1002.5,1778,43,0,7.3,151,43.2,0,1,0,0.1,0,0,0,0,0,0,962.6,1.8,12.1,11.9,7.3,98,0
132.186,14.6,0,13.94,0.1,0,212,1290,90,14.65,3.08,6.81,1,1.5,52.36,1002.5,1755,42,0,7.2,151,43.2,0,1,0,0.1,0,0,0,0,0,0,959.7,1.7,12.1,11.8,7.18,98,0
132.359,14.6,0,13.94,0.1,0,212,1279,90,14.69,3.24,6.72,1,1.5,54.08,1002.5,1728,42,0,7.1,151,43.2,0,1,0,0.1,0,0,0,0,0,0,959.7,1.7,12.1,11.8,7.09,98,0
132.539,14.6,0,13.94,0.1,0,212,1279,90,14.67,3.39,6.64,1,1.5,52.85,1002.5,1700,41,0,7,151,43.2,0,1,0,0.1,0,0,0,0,0,0,957,1.7,12.1,11.8,6.97,98,0
132.738,14.6,0,13.85,0.1,0,212,1279,90,14.67,3.52,6.47,1,1.5,50.66,1002.5,1672,40,0,6.9,151,43.5,0,1,0,0.1,0,0,0,0,0,0,954.5,1.6,11.9,11.8,6.85,98,0
133.000,14.6,0,13.85,0.1,0,212,1279,90,14.69,3.67,6.33,1,1.5,50.63,1002.5,1634,39,0,6.8,151,43.4,0,1,0,0.1,0,0,0,0,0,0,949.5,1.6,12,11.8,6.69,98,0
133.209,14.6,0,13.85,0.1,0,212,1279,90,14.67,3.84,6.25,1,1.5,53.08,1002.5,1606,39,0,6.7,151,43.4,0,1,0,0.1,0,0,0,0,0,0,947.1,1.6,12.1,11.8,6.57,98,0
133.409,14.6,0,13.85,0.1,0,212,1279,90,14.67,3.98,6.14,1,1.5,52.88,1002.5,1568,38,0,6.6,151,43.4,0,1,0,0.1,0,0,0,0,0,0,944.8,1.5,11.9,11.8,6.42,98,0
133.596,14.6,0,13.85,0.1,0,212,1279,90,14.67,4.11,5.97,1,1.5,50.69,1002.5,1546,37,0,6.5,151,43.4,0,1,0,0.1,0,0,0,0,0,0,942.8,1.5,12,11.8,6.31,98,0
133.767,14.6,0,13.94,0.1,0,212,1279,90,14.67,4.28,5.92,1,1.5,48.79,1002.5,1510,37,0,6.3,151,43.2,0,1,0,0.1,0,0,0,0,0,0,941.2,1.5,12,11.8,6.21,98,0
134.076,14.6,0,13.94,0.1,0,212,1279,90,14.67,4.05,6,1,1.5,52.66,1021.1,1676,35,0,6.8,151,43.7,0,1,0,0.1,0,0,0,0,0,0,939.2,1.6,11.2,11.9,6.96,98,0
134.240,14.6,0,13.94,0.1,0,212,1269,90,14.67,2.81,6.58,1,1.5,54.81,1021.1,1828,34,0,7.5,151,43.4,0,1,0,0.1,0,0,0,0,0,0,937,1.7,11.1,11.9,7.4,98,0
134.415,14.6,0,13.94,0.1,0,212,1269,90,14.67,2.52,6.83,1,1.5,53.3,1002.5,1837,34,0,7.7,151,43.2,0,1,0,0.1,0,0,0,0,0,0,934.7,1.7,11.6,11.9,7.51,98,0
134.606,14.6,0,13.94,0.1,0,210,1269,90,14.69,2.79,6.83,1,1.5,53.95,1002.5,1793,33,0,7.5,151,43.4,0,1,0,0.1,0,0,0,0,0,0,932.4,1.7,11.9,11.9,7.35,98,0
134.780,14.6,0,13.85,0.1,0,210,1269,90,14.67,3.06,6.81,1,1.5,55.36,1002.5,1750,32,0,7.3,151,43.4,0,1,0,0.1,0,0,0,0,0,0,930.4,1.7,12.1,11.8,7.2,98,0
135.076,14.6,0,13.85,0.1,0,210,1269,90,14.67,3.23,6.44,1,1.5,53.05,1002.5,1694,31,0,7.1,151,43.4,0,1,0,0.1,0,0,0,0,0,0,928.2,1.6,11.7,11.8,6.97,98,0
135.250,14.6,0,13.85,0.1,0,210,1269,90,14.67,3.54,6.44,1,1.5,52.18,1002.5,1668,30,0,7.1,151,43.4,0,1,0,0.1,0,0,0,0,0,0,926.4,1.6,12,11.8,6.83,98,0
135.453,14.6,0,13.85,0.1,0,210,1269,90,14.67,3.68,6.36,1,1.5,51.24,1002.5,1635,30,0,6.9,151,43.4,0,1,0,0.1,0,0,0,0,0,0,924.4,1.6,12.1,11.8,6.7,98,0
135.650,14.6,0,13.85,0.1,0,210,1269,90,14.69,3.88,6.25,1,1.5,53.78,1002.5,1592,29,0,6.7,151,43.4,0,1,0,0.1,0,0,0,0,0,0,922.5,1.6,12.2,11.8,6.51,98,0
135.845,14.6,0,13.85,0.1,0,208,1258,90,14.67,4.03,6.17,1,1.5,54.29,1002.5,1554,29,0,6.6,151,43.4,0,1,0,0.1,0,0,0,0,0,0,920.8,1.4,11.7,11.8,6.35,98,0
136.102,14.6,0,13.85,0.1,0,208,1258,90,14.67,4.2,5.83,1,1.5,52.18,1002.5,1516,28,0,6.5,151,43.4,0,1,0,0.1,0,0,0,0,0,0,919.4,1.5,12.2,11.8,6.13,98,0
136.277,14.6,0,13.85,0.1,0,208,1258,90,14.67,4.43,5.67,1,1.5,49.57,1002.5,1468,27,0,6.2,151,43.2,0,1,0,0.1,0,0,0,0,0,0,918.1,1.4,11.9,11.8,5.98,98,0
136.527,14.6,0,13.94,0.1,0,208,1258,90,14.65,4.72,5.28,1,1.5,52.04,1002.5,1416,26,0,6,151,43.4,0,1,0,0.1,0,0,0,0,0,0,917.4,1.3,11.6,11.7,5.77,98,0
136.748,14.6,0,13.94,0.1,0,208,1258,90,14.65,5.01,5.19,1,1.5,53.32,983.9,1376,25,0,5.8,151,43.2,0,1,0,0.1,0,0,0,0,0,0,917.1,1.3,11.7,11.7,5.56,98,0
136.919,14.6,0,13.94,0.1,0,208,1258,90,14.69,5.44,5.14,1,1.5,50.63,965.4,1327,24,0,5.6,151,43.1,0,1,0,0.1,0,0,0,0,0,0,916.9,1.3,12.4,11.7,5.39,98,0
139.166,14.6,0,13.85,0,0,207,1236,90,14.69,7.01,4.58,1.01,1.5,61.22,891.1,1188,17,0,5.2,151,43.4,0,1,0,0.1,0,0,0,0,0,0,991,1.2,11.8,11.6,4.79,98,0
139.389,14.6,0,13.85,0,0,207,1236,90,14.69,7.28,4.44,1.01,1.5,58.29,891.1,1156,16,0,5.1,151,43.4,0,1,0,0.1,0,0,0,0,0,0,994.8,1.2,11.8,11.6,4.67,98,0
139.586,14.6,0,13.85,0,0,207,1236,90,14.69,7.91,4.31,1.01,1.5,56.01,854,1111,16,0,4.9,151,43.4,0,1,0,0.1,0,0,0,0,0,0,998.1,1.2,12,11.6,4.51,98,0
139.737,14.6,0,13.85,0,0,207,1236,90,14.69,8.18,4.28,1.01,1.5,54.66,835.4,1086,15,0,4.8,151,43.4,0,1,0,0.1,0,0,0,0,0,0,998.1,1.1,12,11.6,4.39,98,0
139.920,14.6,0,13.85,0,0,207,1236,90,14.69,8.45,4.17,1.01,1.5,53.16,816.9,1062,14,0,4.7,151,43.4,0,1,0,0.1,0,0,0,0,0,0,1000.6,1.1,11.8,11.6,4.31,98,0
140.075,14.6,0,13.85,0,0,207,1236,90,14.69,8.2,4.06,1.01,1.5,52.82,798.3,1119,14,0,4.7,151,44.1,0,1,0,0.1,0,0,0,0,0,0,1002.9,1.1,11,11.6,4.44,98,0
