﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Lambda bank 1 (AFR),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF req. WGDC (g/s),WG position target (-),MHD 2.3.3 98G0B v1.60 stg 1 plus 93_98AT_ALP
22.313,14.6,0,0.1,0.1,212,14.68,7.22,1.46,1.47,56.52,1095.3,962,16,6.5,22,0,0,0,0,0,0,0,1.8,23,22.7,7.66,98,0
22.452,14.6,0,0.1,0.1,212,14.79,7.22,1.46,1.48,56.1,1113.9,982,17,6.6,22,0,0,0,0,0,0,0,1.8,22.9,22.9,7.75,98,0
22.592,14.6,0,0.1,0.1,212,14.95,7.22,1.46,1.49,56.09,1132.5,972,17.8,6.3,21.9,0,0,0,0,0,0,0,1.8,22.3,22.1,7.46,98,0
22.713,14.6,0,0.1,0.1,212,14.93,6.94,1.46,1.49,55.8,1076.8,960,17.6,6.2,22,0,0,0,0,0,0,0,1.8,22.4,23,7.58,98,0
22.855,14.6,0,0.1,0.1,212,14.87,7.22,1.46,1.48,55.55,1095.3,976,17.4,6.7,22,0,0,0,0,0,0,0,1.8,23.4,24,7.9,98,0
22.982,14.6,0,0.1,0.1,212,14.88,7.33,1.46,1.48,55.52,1113.9,990,17.6,6.7,22,0,0,0,0,0,0,0,1.9,23.1,22.9,7.79,98,0
23.092,14.6,0,0.1,0.1,212,14.84,7.19,1.46,1.48,55.74,1113.9,975,17.4,6.3,22,0,0,0,0,0,0,0,1.7,22.3,21.8,7.45,98,0
23.235,14.6,0,0.1,0.1,212,14.72,6.97,1.46,1.47,55.52,1076.8,968,16.9,6.4,22,0,0,0,0,0,0,0,1.8,23.2,23.9,7.75,98,0
23.362,14.6,0,0.1,0.1,212,14.72,7.25,1.46,1.46,55.38,1076.8,958,17.2,6.7,22,0,0,0,0,0,0,0,1.8,23.4,22.6,7.66,98,0
23.472,14.6,0,0.1,0.1,212,14.74,7.25,1.46,1.47,55.38,1132.5,996,17.5,6.3,22,0,0,0,0,0,0,0,1.8,21.7,22.2,7.46,98,0
23.601,14.6,0,0.1,0.1,212,14.62,6.75,1.46,1.45,55.96,1113.9,980,16.6,6.2,22,0,0,0,0,0,0,0,1.7,20.9,21.4,7.27,98,0
23.701,14.6,0,0.1,0.1,212,14.53,6.64,1.46,1.43,56.04,1058.2,969,16.1,6.1,22,0,0,0,0,0,0,0,1.6,21.1,22,7.33,98,0
23.801,14.6,0,0.1,0.1,212,14.41,6.67,1.46,1.42,55.8,1021.1,974,15.8,6.4,22,0,0,0,0,0,0,0,1.7,21.5,22.8,7.49,98,0
23.911,14.6,0,0.1,0.1,214,14.43,7,1.46,1.42,55.52,1076.8,924,16,6.4,22.3,0,0,0,0,0,0,0,1.7,23,22.3,7.41,98,0
24.025,14.6,0,0.1,0.1,214,14.55,6.94,1.46,1.45,54.75,1095.3,968,16.7,6.4,22.4,0,0,0,0,0,0,0,1.8,22.4,23.6,7.61,98,0
24.144,14.6,0,0.1,0.1,214,14.76,6.92,1.46,1.49,55.16,1113.9,988,18,6.7,22,0,0,0,0,0,0,0,1.8,22,22.8,7.68,98,0
24.288,14.6,0,0.1,0.1,214,14.82,6.94,1.46,1.48,55.74,1058.2,976,17.8,6.7,22,0,0,0,0,0,0,0,1.8,22,22.8,7.67,98,0
24.413,14.6,0,0.1,0.1,214,14.73,6.94,1.46,1.47,55.71,1076.8,982,17.3,6.5,22,0,0,0,0,0,0,0,1.8,22.1,22.6,7.53,98,0
24.544,14.6,0,0.1,0.1,214,14.77,6.94,1.46,1.48,55.68,1095.3,953,17.7,6.1,22,0,0,0,0,0,0,0,1.6,21.1,21.5,7.26,98,0
24.651,14.6,0,0.1,0.1,214,14.87,6.58,1.46,1.49,55.3,1095.3,986,18.1,6.6,22,0,0,0,0,0,0,0,1.7,21.4,22.6,7.46,98,0
24.803,14.6,0,0.1,0.1,214,14.88,6.81,1.46,1.5,55.38,1076.8,970,18.4,6.3,21.9,0,0,0,0,0,0,0,1.7,22,22,7.35,98,0
24.951,14.6,0,0.1,0.1,214,14.84,6.89,1.46,1.49,54.95,1095.3,962,18,6,22,0,0,0,0,0,0,0,1.7,21.9,21.3,7.13,98,0
25.052,14.6,0,0.1,0.1,214,14.88,6.69,1.46,1.49,54.68,1095.3,954,18.4,5.9,22,0,0,0,0,0,0,0,1.7,21.5,21.3,7.05,98,0
25.152,14.6,0,0.1,0.1,214,14.94,6.58,1.46,1.5,54.32,1076.8,944,18.6,6,22,0,0,0,0,0,0,0,1.7,21.6,21.3,7.05,98,0
25.271,14.6,0,0.1,0.1,214,14.8,6.86,1.46,1.48,54.11,1058.2,949,18.1,6.5,22,0,0,0,0,0,0,0,1.8,22.5,22.7,7.32,98,0
25.400,14.6,0,0.1,0.1,214,14.75,6.89,1.46,1.47,53.98,1076.8,959,18,6.2,22,0,0,0,0,0,0,0,1.8,22.2,22,7.17,98,0
25.511,14.6,0,0.1,0.1,214,14.68,6.39,1.46,1.47,54.36,1113.9,970,18,5.7,21.9,0,0,0,0,0,0,0,1.6,19.7,19.9,6.84,98,0
25.634,14.6,0,0.1,0.1,214,14.64,6.14,1.46,1.46,54.75,1076.8,981,17.7,6.2,21.9,0,0,0,0,0,0,0,1.6,19.8,21.4,7.05,98,0
25.774,14.6,0,0.1,0.1,214,14.57,6.31,1.46,1.44,55,1021.1,960,17.2,6,22,0,0,0,0,0,0,0,1.6,20.4,20.5,6.81,98,0
25.894,14.6,0,0.1,0.1,214,14.38,6.03,1.46,1.41,54.8,1076.8,958,16.6,5.4,22,0,0,0,0,0,0,0,1.5,19.2,19.5,6.51,98,0
26.045,14.6,0,0.1,0.1,214,14.41,5.92,1.46,1.42,54.68,1113.9,976,16.8,5.7,21.9,0,0,0,0,0,0,0,1.5,19.1,19.3,6.48,98,0
26.211,14.6,0,0.1,0.1,214,14.5,5.97,1.46,1.44,55.29,1021.1,966,17,5.6,22,0,0,0,0,0,0,0,1.5,19.1,19.6,6.46,98,0
26.324,14.6,0,0.1,0.1,214,14.45,5.97,1.46,1.42,55.51,1058.2,980,16.6,5.9,22,0,0,0,0,0,0,0,1.5,19.2,20.2,6.66,98,0
26.454,14.6,0,0.1,0.1,214,14.43,6.08,1.46,1.42,55.58,1113.9,978,16.5,5.5,22,0,0,0,0,0,0,0,1.4,18,18.9,6.42,98,0
26.554,14.6,0,0.1,0.1,214,14.43,5.72,1.46,1.42,55.45,1058.2,986,16.3,5.6,22,0,0,0,0,0,0,0,1.4,18.3,18.6,6.32,98,0
26.673,14.6,0,0.1,0.1,214,14.4,5.83,1.46,1.41,55.32,1021.1,966,16.1,5.2,21.9,0,0,0,0,0,0,0,1.4,17.6,18.2,6.05,98,0
26.823,14.6,0,0.1,0.1,214,14.34,5.56,1.46,1.4,54.45,1076.8,968,15.6,5.2,22,0,0,0,0,0,0,0,1.4,17.4,18.2,6.01,98,0
26.973,14.6,0,0.1,0.1,214,14.34,5.89,1.46,1.41,54,1058.2,968,15.6,5.5,22,0,0,0,0,0,0,0,1.5,19,18.9,6.23,98,0
27.098,14.6,0,0.1,0.1,214,14.32,5.89,1.46,1.4,54.24,1039.6,960,15.3,5.3,22,0,0,0,0,0,0,0,1.4,17.5,17.9,5.98,98,0
27.244,14.6,0,0.1,0.1,214,14.24,5.42,1.46,1.38,53.87,1132.5,969,14.5,5,21.9,0,0,0,0,0,0,0,1.3,16.2,16.7,5.72,98,0
27.405,14.6,0,0.1,0.1,214,14.08,5.28,1.46,1.36,52.97,1076.8,960,13.7,5,22,0,0,0,0,0,0,0,1.2,16.5,17.3,5.65,98,0
27.533,14.6,0,0.1,0.1,214,14.01,5.42,1.46,1.35,51.92,983.9,942,13.2,5.5,22,0,0,0,0,0,0,0,1.5,19.1,18.9,6.01,98,0
27.666,14.6,0,0.1,0.1,214,14.01,5.83,1.46,1.35,52.33,1058.2,932,13,5.4,22,0,0,0,0,0,0,0,1.5,19.2,18.1,5.9,98,0
27.785,14.6,0,0.1,0.1,214,14.13,5.33,1.46,1.37,52.56,1151,948,13.5,5.3,21.9,0,0,0,0,0,0,0,1.3,17.5,18.1,5.88,98,0
27.924,14.6,0,0.1,0.1,214,14.21,5.33,1.46,1.38,52.08,1076.8,944,13.7,5.1,21.9,0,0,0,0,0,0,0,1.3,17.3,17.3,5.69,98,0
28.064,14.6,0,0.1,0.1,214,14.2,5.11,1.46,1.38,51.5,1002.5,930,13.2,4.8,22,0,0,0,0,0,0,0,1.2,16.1,16.7,5.43,98,0
28.183,14.6,0,0.1,0.1,214,14.15,4.86,1.46,1.36,50.91,1076.8,927,12.7,5.3,22,0,0,0,0,0,0,0,1.4,18.5,18.6,5.81,98,0
28.328,14.6,0,0.1,0.1,214,14.14,5.56,1.46,1.37,50.81,1095.3,927,12.6,5.2,22,0,0,0,0,0,0,0,1.3,17.8,17.5,5.65,98,0
28.504,14.6,0,0.1,0.1,214,14.12,5.17,1.46,1.36,51.11,1095.3,935,12.2,5,22,0,0,0,0,0,0,0,1.2,16.3,16.9,5.33,98,0
28.634,14.6,0,0.1,0.1,216,14.01,4.81,1.46,1.34,50.46,1021.1,911,11.3,5,22,0,0,0,0,0,0,0,1.2,18.7,17.9,5.48,98,0
28.763,14.6,0,0.1,0.1,216,13.96,5.42,1.46,1.34,49.94,1021.1,912,10.8,5.1,21.9,0,0,0,0,0,0,0,1.4,18.3,17,5.49,98,0
28.912,14.6,0,0.1,0.1,216,13.97,5.19,1.46,1.34,49.79,1132.5,915,10.6,5.2,21.9,0,0,0,0,0,0,0,1.4,18.4,18.2,5.65,98,0
29.043,14.6,0,0.1,0.1,216,13.96,5.39,1.46,1.34,49.88,1058.2,910,10,5.1,22,0,0,0,0,0,0,0,1.2,17.1,17.4,5.48,98,0
29.174,14.6,0,0.1,0.1,216,13.86,4.92,1.46,1.3,49.62,1039.6,910,9.2,4.9,22,0,0,0,0,0,0,0,1.2,16.8,17.5,5.46,98,0
29.297,14.6,0,0.1,0.1,216,13.8,4.97,1.46,1.31,49.37,1095.3,901,8.8,5.2,22,0,0,0,0,0,0,0,1.3,18.4,18.4,5.64,98,0
29.443,14.6,0,0.1,0.1,216,13.83,5.36,1.46,1.31,49.7,1076.8,898,8.7,5.2,22,0,0,0,0,0,0,0,1.3,18.4,18,5.61,98,0
29.563,14.6,0,0.1,0.1,216,13.91,5.31,1.46,1.33,49.84,1058.2,895,8.8,5,22,0,0,0,0,0,0,0,1.2,17.5,17.7,5.48,98,0
29.692,14.6,0,0.1,0.1,216,13.92,4.89,1.46,1.33,49.49,1076.8,896,8.5,4.7,22,0,0,0,0,0,0,0,1.2,16.2,17.2,5.3,98,0
29.848,14.6,0,0.1,0.1,216,13.93,4.78,1.46,1.33,49.17,1076.8,892,8.2,5.2,21.9,0,0,0,0,0,0,0,1.3,18.6,18.7,5.55,98,0
29.996,14.6,0,0.1,0.1,216,13.96,5.39,1.46,1.33,49.04,1021.1,876,8.1,5.1,21.9,0,0,0,0,0,0,0,1.3,18.7,17.9,5.44,98,0
30.120,14.6,0,0.1,0.1,216,14.01,4.94,1.46,1.34,48.49,1113.9,892,7.8,5,22,0,0,0,0,0,0,0,1.2,17.2,18,5.46,98,0
30.283,14.6,0,0.1,0.1,216,14.01,5,1.46,1.34,48.46,1113.9,885,7.6,5.2,22,0,0,0,0,0,0,0,1.3,18.5,18,5.46,98,0
30.423,14.6,0,0.1,0.1,216,13.98,5.19,1.46,1.34,48.5,1021.1,866,7,5.1,22,0,0,0,0,0,0,0,1.3,18.3,17.8,5.43,98,0
30.561,14.6,0,0.1,0.1,216,13.99,5.08,1.46,1.35,48.27,1076.8,882,6.9,5.2,22,0,0,0,0,0,0,0,1.3,18.1,18.3,5.57,98,0
30.691,14.6,0,0.1,0.1,216,14.14,5.17,1.46,1.38,48.98,1132.5,884,7.6,5.1,22,0,0,0,0,0,0,0,1.3,18.1,17.9,5.49,98,0
30.791,14.6,0,0.1,0.1,216,14.24,5.14,1.46,1.39,48.94,1095.3,886,7.7,5.1,21.9,0,0,0,0,0,0,0,1.3,18,18.4,5.49,98,0
30.903,14.6,0,0.1,0.1,216,14.25,4.94,1.46,1.39,49.24,1039.6,883,7.5,4.9,22,0,0,0,0,0,0,0,1.2,16.5,17.5,5.32,98,0
31.046,14.6,0,0.1,0.1,216,14.26,4.72,1.46,1.39,48.94,1076.8,884,7.3,5.2,22,0,0,0,0,0,0,0,1.4,18.8,18.4,5.55,98,0
31.195,14.6,0,0.1,0.1,216,14.26,5.33,1.46,1.39,49.02,1076.8,882,7.1,5.1,22,0,0,0,0,0,0,0,1.3,18.6,18,5.48,98,0
31.343,14.6,0,0.1,0.1,216,14.27,4.94,1.46,1.39,48.83,1076.8,886,6.7,5.1,22,0,0,0,0,0,0,0,1.2,17.3,18.1,5.49,98,0
31.501,14.6,0,0.1,0.1,216,14.19,5,1.46,1.37,48.57,1076.8,874,6.1,5.3,22,0,0,0,0,0,0,0,1.3,18.3,18.4,5.56,98,0
31.621,14.6,0,0.1,0.1,216,14.12,5.17,1.46,1.36,48.81,1076.8,873,5.6,5.1,21.9,0,0,0,0,0,0,0,1.3,18.4,18,5.47,98,0
31.743,14.6,0,0.1,0.1,216,14.12,5.17,1.46,1.36,48.85,1095.3,876,5.6,4.9,22,0,0,0,0,0,0,0,1.3,17.5,17.6,5.36,98,0
31.889,14.6,0,0.1,0.1,216,14.21,4.94,1.46,1.39,48.27,1058.2,875,6.1,5.1,21.9,0,0,0,0,0,0,0,1.2,17.5,17.8,5.36,98,0
32.049,14.6,0,0.1,0.1,216,14.37,4.94,1.46,1.41,48.07,1058.2,870,6.5,5,22,0,0,0,0,0,0,0,1.2,17.6,17.7,5.33,98,0
32.197,14.6,0,0.1,0.1,216,14.45,4.94,1.46,1.43,47.73,1076.8,871,6.7,5.1,22,0,0,0,0,0,0,0,1.2,17.7,18.3,5.46,98,0
32.323,14.6,0,0.1,0.1,216,14.45,5,1.46,1.43,48.11,1076.8,876,6.6,5.2,21.9,0,0,0,0,0,0,0,1.3,18,18,5.44,98,0
32.476,14.6,0,0.1,0.1,216,14.47,5.11,1.46,1.44,48.05,1058.2,868,6.6,5.1,22,0,0,0,0,0,0,0,1.3,18.3,18.2,5.43,98,0
32.613,14.6,0,0.1,0.1,216,14.5,5.11,1.46,1.44,48.27,1076.8,870,6.6,5.1,22,0,0,0,0,0,0,0,1.3,17.6,17.5,5.36,98,0
32.749,14.6,0,0.1,0.1,216,14.55,4.94,1.46,1.45,48.21,1076.8,877,6.8,5,21.9,0,0,0,0,0,0,0,1.2,17.7,18.2,5.42,98,0
32.863,14.6,0,0.1,0.1,216,14.62,5.03,1.46,1.46,48.24,1076.8,874,7.2,5.1,21.9,0,0,0,0,0,0,0,1.2,18,18.2,5.43,98,0
33.040,14.6,0,0.1,0.1,216,14.65,5.06,1.46,1.46,48.57,1076.8,868,7,5,22,0,0,0,0,0,0,0,1.2,18,17.6,5.28,98,0
33.156,14.6,0,0.1,0.1,216,14.64,5,1.46,1.46,47.99,1076.8,869,6.9,4.9,22,0,0,0,0,0,0,0,1.2,17.7,17.8,5.27,98,0
33.281,14.6,0,0.1,0.1,216,14.62,4.86,1.46,1.47,47.67,1058.2,866,7,4.8,22,0,0,0,0,0,0,0,1.2,17.3,17.7,5.26,98,0
33.420,14.6,0,0.1,0.1,217,14.64,4.81,1.46,1.46,47.35,1058.2,868,6.8,5.1,22,0,0,0,0,0,0,0,1.3,18.4,18.1,5.38,98,0
33.521,14.6,0,0.1,0.1,217,14.59,5.08,1.46,1.45,47.49,1076.8,860,6.6,5,22,0,0,0,0,0,0,0,1.2,17.2,17.6,5.27,98,0
33.671,14.6,0,0.1,0.1,217,14.53,4.69,1.46,1.45,47.33,1095.3,879,6.3,4.9,22,0,0,0,0,0,0,0,1.2,16.7,17.4,5.24,98,0
33.841,14.6,0,0.1,0.1,217,14.47,4.72,1.46,1.43,47.43,1039.6,872,5.8,5,21.9,0,0,0,0,0,0,0,1.2,17,17.3,5.24,98,0
33.970,14.6,0,0.1,0.1,217,14.35,4.81,1.46,1.4,47.25,1039.6,854,5.3,4.9,21.9,0,0,0,0,0,0,0,1.2,17.5,17.9,5.23,98,0
34.089,14.6,0,0.1,0.1,217,14.32,4.83,1.46,1.4,46.98,1113.9,862,5.2,5,21.9,0,0,0,0,0,0,0,1.3,18.4,18.2,5.3,98,0
34.222,14.6,0,0.1,0.1,217,14.39,5.06,1.46,1.42,47.47,1095.3,850,5.5,4.9,22,0,0,0,0,0,0,0,1.2,18.3,17.8,5.23,98,0
34.348,14.6,0,0.1,0.1,217,14.57,4.69,1.46,1.45,47.14,1058.2,856,6.5,4.8,22,0,0,0,0,0,0,0,1.2,17,17.7,5.17,98,0
34.487,14.6,0,0.1,0.1,217,14.67,4.69,1.46,1.46,47.01,1095.3,862,7,4.9,22,0,0,0,0,0,0,0,1.2,17,17.4,5.18,98,0
34.629,14.6,0,0.1,0.1,217,14.73,4.72,1.46,1.47,46.99,1113.9,856,7,4.8,22,0,0,0,0,0,0,0,1.2,17.3,17.3,5.15,98,0
34.758,14.6,0,0.1,0.1,217,14.72,4.78,1.46,1.46,46.79,1039.6,855,6.7,4.9,22,0,0,0,0,0,0,0,1.2,17.4,17.5,5.17,98,0
34.904,14.6,0,0.1,0.1,217,14.65,4.86,1.46,1.46,46.85,1058.2,847,6.4,5,22,0,0,0,0,0,0,0,1.2,17.9,17.7,5.19,98,0
35.055,14.6,0,0.1,0.1,217,14.65,4.89,1.46,1.46,47.35,1132.5,846,6.5,4.7,21.9,0,0,0,0,0,0,0,1.2,17.8,17.2,5.03,98,0
35.232,14.6,0,0.1,0.1,217,14.7,4.61,1.46,1.47,46.93,1058.2,851,7.2,4.8,21.9,0,0,0,0,0,0,0,1.2,16.9,17.7,5.12,98,0
35.363,14.6,0,0.1,0.1,217,14.8,4.69,1.46,1.48,46.77,1021.1,844,7.3,5,22,0,0,0,0,0,0,0,1.3,18.6,17.7,5.14,98,0
35.495,14.6,0,0.1,0.1,217,14.77,5,1.46,1.48,47.14,1058.2,859,7.2,4.8,22,0,0,0,0,0,0,0,1.2,16.7,16.9,5.05,98,0
35.654,14.6,0,0.1,0.1,217,14.74,4.58,1.46,1.47,46.98,1132.5,867,7,4.8,21.9,0,0,0,0,0,0,0,1.2,16.7,16.8,5.04,98,0
35.782,14.6,0,0.1,0.1,217,14.7,4.64,1.46,1.46,47.05,1058.2,868,6.2,4.8,22,0,0,0,0,0,0,0,1.2,16.7,17.1,5.07,98,0
35.904,14.6,0,0.1,0.1,217,14.47,4.67,1.46,1.42,47.08,1021.1,860,5.3,4.8,21.9,0,0,0,0,0,0,0,1.2,16.8,17.2,5.09,98,0
36.014,14.6,0,0.1,0.1,217,14.34,4.72,1.46,1.41,46.89,1076.8,850,5,4.9,22,0,0,0,0,0,0,0,1.2,17.2,17.1,5.06,98,0
36.204,14.6,0,0.1,0.1,217,14.39,4.72,1.46,1.42,46.66,1095.3,838,5.5,4.8,21.9,0,0,0,0,0,0,0,1.2,17.3,17,4.98,98,0
36.342,14.6,0,0.1,0.1,217,14.56,4.67,1.46,1.45,46.43,1039.6,842,6.3,4.7,21.9,0,0,0,0,0,0,0,1.2,17.1,17.1,5.01,98,0
36.462,14.6,0,0.1,0.1,217,14.66,4.61,1.46,1.46,46.28,1039.6,846,6.8,5,22,0,0,0,0,0,0,0,1.2,17.9,17.8,5.14,98,0
36.599,14.6,0,0.1,0.1,217,14.79,4.89,1.46,1.48,46.82,1076.8,842,7.3,4.9,21.9,0,0,0,0,0,0,0,1.2,17.9,17.8,5.11,98,0
36.755,14.6,0,0.1,0.1,217,14.82,4.5,1.46,1.48,47.2,1095.3,863,7.2,4.9,22,0,0,0,0,0,0,0,1.2,17.3,17.3,5.08,98,0
36.901,14.6,0,0.1,0.1,217,14.78,4.75,1.46,1.48,47.11,1039.6,834,7,4.9,22.1,0,0,0,0,0,0,0,1.2,17.7,17.6,5.1,98,0
37.034,14.6,0,0.1,0.1,217,14.75,4.78,1.46,1.47,47.04,1058.2,848,7,4.6,21.9,0,0,0,0,0,0,0,1.1,16.5,17.6,5.05,98,0
37.171,14.6,0,0.1,0.1,217,14.74,4.58,1.46,1.47,46.64,1132.5,844,7.1,4.8,22,0,0,0,0,0,0,0,1.2,16.9,17.5,5.03,98,0
37.293,14.6,0,0.1,0.1,217,14.79,4.64,1.46,1.48,47.09,1076.8,840,7.5,4.8,22,0,0,0,0,0,0,0,1.2,17.2,17.4,5.03,98,0
37.421,14.6,0,0.1,0.1,217,14.83,4.67,1.46,1.48,47.06,1058.2,848,7.6,4.8,21.9,0,0,0,0,0,0,0,1.2,17.3,17.5,5.07,98,0
37.552,14.6,0,0.1,0.1,217,14.87,4.94,1.46,1.49,47.28,1095.3,848,8.2,4.8,22,0,0,0,0,0,0,0,1.2,17.1,16.8,4.98,98,0
37.726,14.6,0,0.1,0.1,217,14.91,4.67,1.46,1.49,46.98,1113.9,860,8.2,4.8,21.9,0,0,0,0,0,0,0,1.2,18,17.6,5.09,98,0
37.867,14.6,0,0.1,0.1,217,15.08,4.72,1.46,1.51,47.63,1058.2,852,9.3,4.7,22,0,0,0,0,0,0,0,1.1,16.2,17.1,5,98,0
38.004,14.6,0,0.1,0.1,217,15.07,4.53,1.46,1.5,47.4,1058.2,857,9,4.7,21.9,0,0,0,0,0,0,0,1.2,16.5,16.6,4.96,98,0
38.133,14.6,0,0.1,0.1,217,14.96,4.58,1.46,1.5,47.09,1132.5,868,8.7,4.9,21.9,0,0,0,0,0,0,0,1.2,16.7,17,5.04,98,0
38.272,14.6,0,0.1,0.1,217,14.94,4.69,1.46,1.49,47.38,1076.8,864,8.4,4.8,22,0,0,0,0,0,0,0,1.2,16.8,17.3,5,98,0
38.423,14.6,0,0.1,0.1,217,14.9,4.67,1.46,1.48,47.25,1058.2,860,8.5,4.7,22,0,0,0,0,0,0,0,1.2,16.8,16.5,4.91,98,0
38.566,14.6,0,0.1,0.1,217,14.93,4.58,1.46,1.5,46.92,1132.5,857,9.1,4.7,22,0,0,0,0,0,0,0,1.1,16.5,16.4,4.84,98,0
38.697,14.6,0,0.1,0.1,217,14.95,4.5,1.46,1.49,46.66,1095.3,858,9.4,4.6,22,0,0,0,0,0,0,0,1.1,16.2,16.4,4.83,98,0
38.881,14.6,0,0.1,0.1,217,14.93,4.44,1.46,1.49,46.54,1058.2,856,9.3,4.7,21.9,0,0,0,0,0,0,0,1.1,16.1,16.8,4.87,98,0
39.012,14.6,0,0.1,0.1,217,14.86,4.44,1.46,1.48,46.38,1095.3,856,8.9,4.5,21.9,0,0,0,0,0,0,0,1.1,16.1,16.3,4.81,98,0
39.157,14.6,0,0.1,0.1,217,14.78,4.44,1.46,1.48,46.35,1113.9,856,8.7,4.6,22,0,0,0,0,0,0,0,1.1,16.1,16.1,4.77,98,0
39.272,14.6,0,0.1,0.1,217,14.77,4.42,1.46,1.48,46.4,1058.2,860,8.8,4.6,21.9,0,0,0,0,0,0,0,1.1,16,16.3,4.79,98,0
39.412,14.6,0,0.1,0.1,217,14.76,4.42,1.46,1.47,46.47,1058.2,864,8.9,4.7,21.9,0,0,0,0,0,0,0,1.1,16.1,16.1,4.79,98,0
39.543,14.6,0,0.1,0.1,217,14.74,4.44,1.46,1.47,46.77,1095.3,862,8.9,4.5,22,0,0,0,0,0,0,0,1.1,15.8,15.6,4.68,98,0
39.693,14.6,0,0.1,0.1,217,14.77,4.36,1.46,1.47,46.95,1095.3,868,9.2,4.3,21.9,0,0,0,0,0,0,0,1,14.4,15.8,4.63,98,0
39.842,14.6,0,0.1,0.1,217,14.78,4.11,1.46,1.47,47.05,1058.2,868,9.2,4.2,21.9,0,0,0,0,0,0,0,1,15,15.8,4.59,98,0
39.992,14.6,0,0.1,0.1,217,14.78,4.42,1.46,1.48,47.02,1058.2,850,9.3,4.3,21.9,0,0,0,0,0,0,0,1.1,16,15.4,4.58,98,0
40.129,14.6,0,0.1,0.1,217,14.79,4.36,1.46,1.47,46.75,1113.9,861,9.4,4.5,22,0,0,0,0,0,0,0,1.1,15.6,15,4.53,98,0
40.285,14.6,0,0.1,0.1,219,14.82,4.11,1.46,1.48,46.73,1076.8,872,9.5,4.2,22,0,0,0,0,0,0,0,1,14.3,15.1,4.53,98,0
40.402,14.6,0,0.1,0.1,219,14.86,4.08,1.46,1.49,46.96,1039.6,875,9.8,4.6,21.9,0,0,0,0,0,0,0,1,14.8,15,4.51,98,0
40.554,14.6,0,0.1,0.1,219,14.83,4.17,1.46,1.48,47.05,1076.8,868,9.7,4.4,22,0,0,0,0,0,0,0,1.1,15.1,14.9,4.48,98,0
40.682,14.6,0,0.1,0.1,219,14.77,4.28,1.46,1.47,47.05,1095.3,865,9.5,4.4,22,0,0,0,0,0,0,0,1.1,15.3,15.2,4.51,98,0
40.842,14.6,0,0.1,0.1,219,14.78,4.25,1.46,1.47,46.93,1058.2,866,9.7,4.6,21.9,0,0,0,0,0,0,0,1.1,15.2,15.2,4.5,98,0
40.965,14.6,0,0.1,0.1,219,14.82,4.25,1.46,1.48,46.85,1058.2,866,9.9,4.1,22,0,0,0,0,0,0,0,1,15.1,14.9,4.44,98,0
41.082,14.6,0,0.1,0.1,219,14.87,4.17,1.46,1.48,46.85,1113.9,860,10.2,4.3,21.9,0,0,0,0,0,0,0,1,15,15.4,4.5,98,0
41.185,14.6,0,0.1,0.1,219,14.85,4.17,1.46,1.49,46.76,1113.9,864,10.5,4.5,21.9,0,0,0,0,0,0,0,1,14.9,14.8,4.45,98,0
41.341,14.6,0,0.1,0.1,219,14.86,4.14,1.46,1.49,46.85,1058.2,866,10.3,4.5,21.9,0,0,0,0,0,0,0,1,14.8,14.8,4.43,98,0
41.460,14.6,0,0.1,0.1,219,14.84,4.11,1.46,1.48,46.76,1058.2,861,10.2,4.2,22,0,0,0,0,0,0,0,1,14.8,15,4.44,98,0
41.592,14.6,0,0.1,0.1,219,14.79,4.08,1.46,1.48,46.73,1132.5,862,10,4.3,21.9,0,0,0,0,0,0,0,1,14.8,15.3,4.5,98,0
41.753,14.6,0,0.1,0.1,219,14.74,4.14,1.46,1.48,46.77,1095.3,868,9.8,4.4,21.9,0,0,0,0,0,0,0,1,14.9,14.7,4.44,98,0
41.910,14.6,0,0.1,0.1,219,14.75,4.14,1.46,1.47,46.89,1039.6,864,9.9,4.5,22,0,0,0,0,0,0,0,1,14,14.8,4.42,98,0
42.020,14.6,0,0.1,0.1,219,14.75,4.42,1.46,1.47,46.73,1076.8,862,10.1,4.1,21.9,0,0,0,0,0,0,0,1.1,15.7,14.7,4.4,98,0
42.161,14.6,0,0.1,0.1,219,14.76,4.28,1.46,1.47,46.62,1095.3,856,10.2,4.3,21.9,0,0,0,0,0,0,0,1,14.3,14.8,4.39,98,0
42.280,14.6,0,0.1,0.1,219,14.77,3.94,1.46,1.47,46.51,1058.2,862,10.3,4.2,21.9,0,0,0,0,0,0,0,1,14.4,14.8,4.41,98,0
42.412,14.6,0,0.1,0.1,219,14.73,4,1.46,1.46,46.63,1039.6,864,10.1,4.2,21.9,0,0,0,0,0,0,0,1,14.5,15.1,4.41,98,0
42.550,14.6,0,0.1,0.1,219,14.53,4.03,1.46,1.43,46.76,1113.9,860,8.7,4.2,21.9,0,0,0,0,0,0,0,1,14.6,14.6,4.37,98,0
