Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
237.168,0,9,30,15.65,15.36,14.7,14.55,14.55,14.9,15.2,15.2,0,11.7,21,178,17,25.95,65,1925,0,255,78.8,50.8,1,64,96,89,84,108,114,3,3,28,6,2.95,99.7,3.88,100,0,OFF,0,9.8,-5.1,1,0,0,37.9,0.01,0,0,19.6,0,9.6,179,26.1,31.5,30,0,0,0,0,0,0,26,26
237.195,0,9,30,15.52,15.32,14.7,14.55,14.55,14.9,15.2,15.2,0,11.7,10,178,17,25.95,65,1938,0,255,78.9,50.8,1,64,96,89,84,108,114,3,3,28,6,2.95,99.7,3.88,100,0,OFF,0,9.8,-5.1,1,0,0,38.12,0.01,0,0,19.6,0,9.7,179,26.2,32,30,0,0,0,0,0,0,26.2,26.2
237.221,0,9,30,15.3,15.29,14.7,14.55,14.55,14.9,15.2,15.2,0,11.7,19,178,17,26.03,66.7,1938,0,255,78.9,50.8,1,64,96,89,84,108,115,3,3,28,6,2.96,99.7,3.91,100,0,OFF,0,9.8,-5.1,1,0,0,38.15,0.01,0,0,19.6,0,9.6,180,26.2,32,30,0,0,0,0,0,0,26.3,26.3
237.25,0,8,30,15.23,15.29,14.7,14.55,14.55,14.9,15.2,15.2,0,11.7,24,178,17,25.93,66.7,1938,0,255,78.8,50.8,1,64,96,89,84,108,115,3,3,29,6,2.94,99.7,3.89,100,0,OFF,0,9.8,-5.1,1,0,0,38.05,0.01,0,0,19.6,0,9.7,178,26.3,32,30,0,0,0,0,0,0,26.3,26.3
237.278,0,8,30,15.2,15.26,14.7,14.55,14.55,14.9,15.2,15.2,0,11.7,25,178,17,26.12,66.7,1950,0,255,78.8,50.8,1,64,96,89,84,108,115,3,3,29,6,2.95,99.7,3.9,100,0,OFF,0,9.8,-5.1,1,0,0,38.38,0.01,0,0,19.6,0,9.7,179,26.3,32,30,0,0,0,0,0,0.2,26.4,26.5
237.302,0,8,30,15.13,15.19,14.7,14.55,14.55,14.9,15.2,15.2,0,11.7,21,178,17,25.75,66.7,1962,0,255,78.9,50.8,1,64,97,89,84,108,116,3,3,29,6,2.98,99.7,3.89,100,0,OFF,0,9.8,-5.1,1,0,0,38.52,0.01,0,0,19.6,0,9.7,180,26.5,31.5,30,0,0,0,0,0,0,26.5,26.5
237.329,0,8,30,15.1,15.22,14.7,14.55,14.55,14.9,15.3,15.3,0,11.7,27,178,17,25.94,66.7,1962,0,255,78.8,50.8,1,64,97,89,84,109,116,3,3,29,6,2.99,99.7,3.89,100,0,OFF,0,9.8,-5.1,1,0,0,38.45,0.01,0,0,19.6,0,9.7,178,26.5,32,30,0,0,0,0,0,0,26.6,26.5
237.353,0,9,30,15.07,15.29,14.7,14.55,14.55,14.9,15.3,15.3,0,11.7,23,178,17,25.93,66.7,1975,0,255,78.9,50.8,1,64,98,89,84,109,117,3,3,29,6,2.97,99.7,3.87,100,0,OFF,0,9.8,-5.1,1,0,0,38.72,0.01,0,0,19.6,0,9.7,178,26.7,31.5,30,0,0,0,0,0,0,26.7,26.7
237.382,0,8,30,15.07,15.29,14.7,14.55,14.55,14.9,15.3,15.3,0,11.7,18,178,17,25.71,66.7,1975,0,255,78.8,50.8,1,64,98,89,84,109,117,3,3,29,6,2.98,99.7,3.85,100,0,OFF,0,9.8,-5.1,1,0,0,38.65,0.01,0,0,19.6,0,9.7,179,26.7,32.5,30,0,0,0,0,0,0.2,26.7,26.8
237.41,0,9,30,15.07,15.12,14.7,14.55,14.55,14.9,15.3,15.3,0,11.7,23,178,17,25.79,66.7,1975,0,255,78.8,50.8,1,64,98,89,84,109,117,3,3,29,6,2.98,99.7,3.9,100,0,OFF,0,9.8,-5.1,1,0,0,38.7,0.01,0,0,19.6,0,9.7,179,26.8,32,30,0,0,0,0,0,0,26.8,26.8
237.434,0,10,31,15.07,15.05,14.7,14.55,14.55,14.9,15.3,15.3,0,11.7,21,178,17,26.03,68.5,1988,0,255,80,50.8,1,64,98,89,84,109,117,3,3,29,6,3.03,99.7,3.86,100,0,OFF,0,9.8,-5.1,1,0,0,39.02,0.01,0,0,19.6,0,9.7,180,26.9,32.5,30,0,0,0,0,0,0,26.8,26.8
237.465,0,9,32,15.03,14.98,14.7,14.7,14.7,14.9,15.4,15.4,-1.9,11.7,24,178,17,26.16,68.5,2000,0,255,80,50.8,1,64,87,89,84,109,117,3,3,29,7,2.49,99.7,3.94,100,0,OFF,0,9.8,-5.1,1,0,0,39.32,0.01,0,0,19.6,0,9.9,178,26.9,32,30,4.83,0,1,0,4.8,0.2,26.9,27
237.493,0,10,33,14.93,14.81,14.7,14.7,14.7,14.9,15.2,15.3,-1.8,11.7,24,178,17,26.08,68.5,2000,0,255,80,50.8,1,64,87,89,84,100,100,3,3,30,6,2.66,99.6,3.68,100,0,OFF,0,9.9,-4.9,1,0,0,39.6,1,0,0,19.6,0,11,182,27,32.5,30,4.83,0,1,0,4.8,0,27,27
237.517,0,10,36,14.72,14.73,14.7,14.7,14.7,14.9,15.2,15.2,-1,11.7,21,178,17,27.46,68.5,2000,0,255,80,50.8,1,64,87,89,84,100,100,3,3,29,6,2.73,99.6,3.82,99,0,OFF,0,10,-4.2,1,0,0,40.75,0.85,0,0,19.6,0,12.2,188,27.1,32,28,4.82,0,1,0,4,0.2,27,27.1
237.545,0,10,37,14.73,14.73,14.7,14.7,14.7,14.9,15.3,15.2,-0.7,11.7,17,178,17,31.31,68.5,2000,0,255,80,50.8,1,64,90,89,84,100,100,3,3,28,8,3.32,99.6,4.54,99,0,OFF,0,10.7,-3.9,1,0,0,44.4,0.75,0,0,19.6,0,13.4,208,27.2,31.5,27,3.96,0,1,0,3.5,0,27.2,27.2
237.57,0,10,40,14.84,14.77,14.7,14.7,14.7,14.9,15.1,15.3,-0.2,11.7,5,178,17,29.8,68.5,2000,0,255,80,50.8,1,64,90,94,86,100,100,3,3,23,8,3.43,99.6,4.74,99,0,OFF,0,11.5,-3,1,0,0,48.32,0.62,0,0,19.6,0,14.8,249,27.2,32,25,3.5,0,1,0,0.9,0.2,27.2,27.2
237.597,0,9,43,15.11,14.92,14.7,14.7,14.7,14.9,15.1,15.3,1.1,11.7,16,178,17,31.92,68.5,2000,0,255,80,50.8,1,64,90,94,86,100,100,3,3,21,8,3.55,99.6,4.8,99,0,OFF,0,11.9,-2.1,1,0,0,50.27,0.54,0,0,19.6,0,16.9,252,27.3,31,25,0,0,1,0,-3.1,0,27.3,27.3
237.623,0,9,46,15.43,15.13,14.48,14.7,14.7,14.9,15.4,15,1.5,12,9,178,21,39.9,69,2025,0,255,80,50.8,1,64,97,94,86,100,100,3,3,22,8,4.21,99.6,4.98,99,0,OFF,0,12.8,-1.5,1,0,0,55.9,0.46,0,0,19.6,0,19.5,272,27.3,30.5,25,0,0,1,0,-4,0,27.3,27.3
237.65,0,8,50,15.98,15.41,14.26,14.7,14.7,14.9,15,15.4,-0.4,14.4,45,178,21,39.14,69,2038,0,255,80,50.8,1,64,97,100,93,100,100,3,3,17,11,5.05,99.6,6.31,99,0,OFF,0,14,-0.9,1,0,0,63.02,0.39,0,0,19.6,0,23.4,320,27.4,27,25,0,0,1,0,2.1,0,27.5,27.5
237.678,0,8,53,17.86,16.17,14.26,14.7,14.7,14.9,15.4,15.1,-2.1,16.5,53,178,21,42.66,69,2050,0,255,80,50.8,1,64,94,97,91,100,100,3,3,15,12,4.89,99.6,6.3,99,0,OFF,0,14.4,0,1,0,0,66.07,0.33,0,0,19.6,0,29.1,314,27.6,27,25,4.21,0,1,0,4.8,0,27.5,27.5
237.705,0,8,56,20.75,18.38,14.27,14.7,14.7,14.9,15.4,15.3,-4.1,19,68,178,21,44.32,69,2100,0,255,80,50.8,1,64,94,97,91,100,100,3,3,15,11,4.93,99.6,6.25,99,0,OFF,0,14.9,0.1,1,0,0,70.47,0.27,0,0,19.6,0,34.5,326,27.8,27,25,4.87,0,1,0,4.9,0,27.6,27.5
237.731,0,10,59,20.92,19.64,14.16,14.7,14.7,14.9,15,16,-5.5,20.8,33,178,21,45.42,69,2112,0,255,80,50.8,1,64,92,97,91,100,100,3,3,15,11,4.96,99.6,6.31,99,0,OFF,0,15.3,0.4,1,0,0,73.15,0.22,0,0,19.6,0,39.3,336,28.1,27,25,4.96,0,1,0,5,0,27.8,27.8
237.759,0,14,61,20.39,19.09,14.16,14.7,14.7,14.9,16.2,15.2,-6.2,21.6,16,178,21,45.59,69,2088,0,255,80,50.8,1,64,92,95,89,100,100,3,3,15,11,4.95,99.6,6.29,99,0,OFF,0,15.4,0.5,1,0,0,72.45,0.18,0,0,19.6,0,42.7,332,28.3,26.5,25,5,0,1,0,5,0,28,27.9
237.789,0,17,63,19.48,17.66,14.15,14.7,14.7,14.9,15.5,16.2,-6.7,22.2,-3,178,21,45.78,69,2062,0,255,80,50.8,1,64,92,95,89,100,100,3,3,14,11,4.96,99.6,6.28,99,0,OFF,0,15.4,0.6,1,0,0,71.72,0.14,0,0,19.6,0,44.9,333,28.2,27.5,25,5,0,1,0,5,0,28,28
237.816,0,18,66,17.86,17.3,14.16,14.7,14.7,14.9,16.1,15.8,-7.3,22.8,22,178,21,45.97,69,2075,0,255,80,50.8,1,64,92,95,89,100,100,3,3,14,11,4.98,99.6,6.32,99,0,OFF,0,15.5,0.7,1,0,0,72.47,0.11,0,0,19.6,0,46.9,335,28.1,27.5,25,5,0,1,0,5,0,28.2,28.2
237.843,0,18,72,16.42,17.11,14.16,14.7,14.7,14.9,16.1,16.1,-8,23.8,30,178,21,46.43,71.4,2100,0,255,80,50.8,1,64,92,95,89,100,100,3,3,14,11,5.06,99.6,6.35,99,0,OFF,0,15.6,0.8,1,0,0,73.47,0.09,0,0,19.6,0,49.8,338,28.3,27.5,25,5,9,1,0,5,0,28.3,28.2
237.869,0,16,75,16.11,17.11,14.06,14.7,14.7,14.9,16.3,16.2,-8.6,24.5,44,178,21,47.11,71.4,2112,0,255,80.1,50.8,1,64,92,95,89,100,100,3,3,13,11,5.2,99.6,6.42,99,0,OFF,0,15.7,1,1,0,0,75.1,0.07,0,0,19.6,0,53.9,350,28.4,27.5,25,14.04,21,1,0,5,0,28.4,28.3
237.897,0,14,82,16.2,17.11,14.06,14.7,14.7,14.9,16.5,16.2,-9.4,25.4,19,178,21,47.91,71.4,2125,0,255,80,50.8,1,64,92,95,89,100,100,3,3,13,12,5.25,99.6,6.6,99,0,OFF,0,16,1.2,1,0,0,77.72,0.06,0,0,19.6,0,59.3,359,28.6,27.5,25,29.67,28.6,1,0,5,0,28.6,28.5
237.926,0,13,88,16.2,17.47,14.06,14.7,14.7,14.9,16.5,16.7,-9.9,26.1,23,178,21,48.21,71.4,2125,0,255,80,50.8,1,64,92,95,89,100,100,3,3,13,12,5.33,99.6,6.59,99,0,OFF,0,16.1,1.3,1,0,0,78.42,0.05,0,0,19.6,0,65.1,362,28.8,27.5,25,34.5,33.2,1,0,5,0,28.8,28.7
237.954,0,12,92,16.16,17.66,13.96,14.7,14.7,14.9,16.9,16.6,-10,26.3,20,178,21,49.46,71.4,2125,0,255,80.1,50.8,1,64,92,95,89,100,100,3,3,12,12,5.47,99.6,6.75,99,0,OFF,0,16.2,1.5,1,0,0,79.65,0.04,0,0,19.6,0,72.2,370,28.9,27.5,25,39.31,34.5,1,0,5,0,28.8,28.8
237.978,0,11,92,16.03,17.66,13.96,14.7,14.7,14.9,16.9,17,-9.8,26.3,32,178,21,50.61,71.4,2150,0,255,80,50.8,1,64,92,95,89,100,100,3,3,12,12,5.52,99.6,6.84,99,0,OFF,0,16.5,1.7,1,0,0,82.45,0.03,0,0,19.6,0,72.6,374,29,27.5,25,39.31,34.5,1,0,5,0,29.1,29
238.009,0,10,92,16.03,17.66,13.96,14.7,14.7,14.9,17.3,16.9,-9.6,26.4,29,178,21,50.83,71.4,2162,0,255,80,50.8,1,64,92,95,89,100,100,3,3,11,12,5.6,99.6,6.92,99,0,OFF,0,16.6,1.8,1,0,0,84.05,0.03,0,0,19.6,0,72.7,380,29.1,28,25,39.77,34.8,1,0,5,0,29.1,29.1
238.035,0,10,92,15.95,17.83,13.96,14.7,14.7,14.9,17.2,17.5,-9.5,26.4,25,178,21,51.95,73.1,2175,0,255,80,50.8,1,64,92,95,89,100,100,3,3,11,13,5.73,99.6,7.03,99,0,OFF,0,16.8,2,1,0,0,85.77,0.02,0,0,19.6,0,72.7,388,29.3,28,25,39.77,34.8,1,0,5,0,29.3,29.3
238.059,0,10,92,15.95,17.83,13.86,14.7,14.7,14.9,17.7,17.4,-9.4,26.4,25,178,21,53.36,73.1,2188,0,255,80,50.8,1,64,92,95,89,100,100,3,3,11,13,5.85,99.6,7.15,99,0,OFF,0,17,2.1,1,0,0,88.42,0.02,0,0,19.6,0,72.7,388,29.5,27.5,25,40,35,1,0,5,0,29.4,29.3
238.087,0,10,92,15.86,18.19,13.86,13.87,13.87,14.9,17.6,17.9,-9.2,26.4,25,178,21,53.32,73.1,2200,0,255,80,50.8,1,64,95,95,89,103,103,3,3,10,13,6.12,99.6,7.46,99,0,OFF,0,17.2,2.4,1,0,0,89.85,0.01,0,0,19.6,0,72.7,396,29.6,27.5,25,40,35,1,0,5,0,29.5,29.5
238.111,0,10,92,15.91,17.66,13.87,13.87,13.87,14.9,18.1,17.8,-9,26.5,24,178,21,54.97,73.1,2212,0,255,80,50.8,1,64,96,95,89,104,103,3,3,10,14,6.42,99.6,7.59,99,0,OFF,0,17.3,2.6,1,0,0,92.38,0.01,0,0,19.6,0,72.7,400,29.8,27,25,40.23,35.5,1,0,5,0,29.8,29.7
238.138,0,10,92,15.86,17.66,13.87,13.87,13.87,14.9,18.2,18.1,-8.9,26.5,29,178,21,55.76,73.1,2212,0,255,80,50.8,1,64,97,95,89,104,105,3,3,10,15,6.57,99.6,7.83,99,0,OFF,0,17.5,2.7,1,0,0,93.45,0.01,0,0,19.6,0,72.7,404,30,27.5,25,40.23,35.5,1,0,5,0,29.9,29.8
238.166,0,10,92,15.73,17.11,13.77,13.87,13.87,14.9,18.5,18.3,-8.7,26.5,13,178,21,56.07,73.1,2225,0,255,80,50.8,1,64,97,95,89,105,106,3,3,9,15,6.64,99.6,7.91,99,0,OFF,0,17.7,3,1,0,0,95.88,0.01,0,0,19.6,0,72.7,407,30.1,27,25,40.46,35.5,1,0,5,0,30,30
238.191,0,10,92,15.64,17.11,13.78,13.78,13.78,14.9,18.5,18.7,-8.4,26.5,28,178,21,57.27,73.1,2238,0,255,80,50.8,1,64,97,95,89,105,107,3,3,10,15,6.92,99.6,8.2,99,0,OFF,0,17.9,3.2,1,0,0,96.57,0.01,0,0,19.6,0,72.7,416,30.3,27.5,25,40.46,35.7,1,0,5,0,30.2,30.1
238.218,0,10,92,15.55,16.34,13.78,13.79,13.79,14.9,18.9,18.8,-8.3,26.6,47,178,21,58.16,73.1,2275,0,255,80,50.8,1,64,98,95,89,106,107,3,3,10,16,7.07,99.6,8.26,99,0,OFF,0,18.1,3.4,1,0,0,99.67,0.01,0,0,19.6,0,72.7,428,30.3,26.5,25,40.69,36.2,1,0,5,0,30.4,30.4
238.244,0,8,92,15.45,16.3,13.79,13.79,13.79,14.9,19.1,19,-8.2,26.6,44,178,21,59.36,74.3,2300,0,255,80,50.8,1,64,98,95,89,106,108,3,3,10,16,7.17,99.6,8.39,99,0,OFF,0,18.5,3.6,1,0,0,102.9,0.01,0,0,19.6,0,72.7,437,30.7,27.5,25,41.14,36.4,1,0,5,0,30.6,30.6
238.27,0,10,92,15.38,16.17,13.79,13.79,13.79,14.9,19.5,19.2,-8,26.6,48,178,21,60.08,74.3,2312,0,255,80,50.8,1,64,99,95,89,106,109,3,3,10,16,7.3,99.6,8.59,99,0,OFF,0,18.6,3.9,1,0,0,105.45,0.01,0,0,19.6,0,72.7,443,30.9,26.5,26,41.37,36.4,1,0,5,0.2,30.8,30.8
238.297,0,10,92,15.21,15.99,13.7,13.7,13.7,14.9,19.5,19.6,-7.6,26.7,34,178,53,60.93,74.3,2312,0,255,80,50.8,1,64,100,95,89,107,109,3,3,9,17,7.63,99.6,8.63,99,0,OFF,0,18.8,4.1,1,0,0,107.17,0.01,0,0,19.6,0,72.7,447,31.2,27.5,28,41.6,36.6,1,0,5,0,31.1,31.1
238.327,0,11,92,14.87,15.86,13.59,13.6,13.6,14.9,20.1,19.7,-7.4,26.6,5,178,53,62,74.3,2312,0,255,80,50.8,1,64,100,95,89,107,110,3,3,8,17,7.81,99.6,8.94,99,0,OFF,0,19.2,4.3,1,0,0,108.82,0.01,0,0,19.6,0,72.7,450,31.4,26.5,28,41.6,36.4,1,0,5,0,31.3,31.3
238.354,0,11,92,14.82,15.82,13.51,13.51,13.51,14.9,20.1,20.3,-7.3,26.6,30,178,53,62.51,74.3,2300,0,255,80.1,50.8,1,64,101,95,89,107,111,3,3,8,18,8.12,99.6,9.05,99,0,OFF,0,19.4,4.7,1,0,0,109.77,0.01,0,0,19.6,0,72.7,459,31.4,27.5,30,41.37,36.4,1,0,5,0,31.4,31.4
238.378,0,10,92,14.88,15.77,13.51,13.51,13.51,14.9,20.5,20.5,-6.9,26.7,36,178,53,63.76,74.3,2350,0,255,80,50.8,1,64,101,95,89,108,112,3,3,7,18,8.15,99.6,9.36,99,0,OFF,0,19.6,4.9,1,0,0,112.95,0.01,0,0,19.6,0,72.7,463,31.6,27,30,41.6,36.8,1,0,5,0,31.6,31.6
238.41,0,10,92,14.85,15.73,13.43,13.43,13.43,14.9,20.5,20.8,-6.8,26.8,69,178,53,64.28,74.3,2375,0,255,80,50.8,1,64,102,95,89,108,112,3,3,8,18,8.45,99.6,9.42,99,0,OFF,0,19.8,5.1,1,0,0,115,0.01,0,0,19.6,0,72.7,466,31.7,28.5,30,41.83,37.4,1,0,5,0,31.8,31.7
238.435,0,8,92,14.83,15.51,13.33,13.33,13.33,14.9,20.9,21.2,-6.3,26.8,18,178,53,65.47,76,2400,0,255,80,50.8,1,64,103,95,89,109,113,3,3,7,19,8.71,99.6,9.72,99,0,OFF,0,20.2,5.5,1,0,0,120.35,0.01,0,0,19.6,0,72.7,474,32.2,30,30,42.41,37.3,1,0,5,0,32,31.9
238.461,0,9,92,14.8,15.44,13.33,13.34,13.34,14.9,21.5,21.2,-6.1,26.8,19,178,53,66.91,76,2388,0,255,80.1,50.8,1,64,103,95,89,110,114,3,3,7,20,8.95,99.6,9.85,99,0,OFF,0,20.5,5.8,1,0,0,120.77,0.01,0,0,19.6,0,72.7,481,32.3,29.5,30,42.28,37.3,1,0,5,0,32.1,32.1
238.489,0,10,92,14.8,15.34,13.34,13.34,13.34,14.9,21.7,21.9,-5.9,26.8,23,178,53,67.62,76,2400,0,255,80,50.8,1,64,103,95,89,110,115,3,3,6,20,9.1,99.6,10.12,99,0,OFF,0,20.9,6,1,0,0,122.05,0.01,0,0,19.6,0,72.7,492,32.4,30.5,30,42.28,37.5,1,0,5,0,32.4,32.4
238.518,0,10,92,14.64,15.2,13.25,13.26,13.26,14.9,22,22.2,-5.4,26.8,35,178,53,68.97,76,2412,0,255,80,50.8,1,64,104,95,89,111,116,3,3,6,20,9.35,99.6,10.44,99,0,OFF,0,21.1,6.5,1,0,0,125.35,0.01,0,0,19.6,0,72.7,502,32.5,30,30,42.28,37.3,1,0,5,0,32.7,32.6
238.543,0,9,92,14.64,15.13,13.27,13.27,13.27,14.9,22.7,22.3,-5.2,26.9,59,178,53,70.08,76,2450,0,255,80,50.8,1,64,105,95,89,111,117,3,3,6,21,9.67,99.6,10.47,99,0,OFF,0,21.4,6.7,1,0,0,130.47,0.01,0,0,19.6,0,72.7,516,32.7,31,30,42.31,37,1,0,5,0,32.7,32.7
238.57,0,8,92,14.66,14.92,13.18,13.18,13.18,14.9,22.8,22.9,-5,26.9,45,178,53,70.99,76,2488,0,255,80,50.8,1,64,106,95,89,112,117,3,3,6,22,9.92,99.6,10.79,99,0,OFF,0,21.9,7,1,0,0,134.9,0.01,0,0,19.6,0,72.7,516,33.1,30.5,31,42.08,36.9,1,0,5,0,32.9,32.9
238.595,0,8,92,14.62,14.86,13.18,13.19,13.19,14.9,23.3,23,-4.7,26.9,27,178,53,73.18,76,2475,0,255,80,50.8,1,64,106,95,89,113,118,3,3,7,23,10.17,99.6,11.07,97,0,OFF,0,22.2,7.5,1,0,0,137.52,0.01,0,0,19.6,0,72.7,541,33.4,31.5,31,41.86,36.9,1,0,5,0,33.2,33.1
238.623,0,9,92,14.62,14.74,13.18,13.19,13.19,14.9,23.5,23.6,-4.2,26.9,11,178,53,73.26,76,2475,0,255,80,50.8,1,64,107,95,89,113,119,3,3,6,23,10.5,99.6,11.27,97,0,OFF,0,22.4,7.8,1,0,0,139.35,0.01,0,0,19.6,0,72.7,556,33.6,30.5,32,42.01,36.9,1,0,4.9,0,33.4,33.3
238.649,0,9,92,14.51,14.74,13.1,13.1,13.1,14.9,23.8,24.1,-4,27,50,178,53,75.15,77.7,2488,0,255,80,50.8,1,64,108,95,89,114,119,3,3,6,24,10.74,99.6,11.54,97,0,OFF,0,22.7,8.1,1,0,0,141.32,0.01,0,0,19.6,0,72.7,564,33.7,31.5,32,41.95,36.9,1,0,4.9,0,33.6,33.5
238.675,0,9,92,14.3,14.55,13.1,13.11,13.11,14.9,24.3,24.4,-3.8,27.1,46,178,53,76.18,77.7,2550,0,255,80,50.8,1,64,108,95,89,114,120,3,3,7,25,10.92,99.6,11.85,97,0,OFF,0,23.3,8.7,1,0,0,149.1,0.01,0,0,19.6,0,72.7,579,33.9,31.5,32,41.68,36.5,1,0,4.9,0,33.9,33.9
238.704,0,8,92,14.18,14.42,13.1,13.1,13.1,14.9,24.8,24.5,-3.5,27.1,57,178,53,78.43,77.7,2575,0,255,80,50.8,1,64,108,95,89,114,119,3,3,7,26,11.17,99.6,12.21,97,0,OFF,0,23.6,8.9,1,0,0,152.05,0.01,0,0,19.6,0,72.7,590,34.2,32,32,41.5,36.3,1,0,4.9,0,34.1,34.1
238.731,0,10,92,14.13,14.37,13,13,13,14.9,25.1,25.1,-2.9,27.1,14,178,53,79.48,77.7,2575,0,255,80,50.8,1,64,108,95,89,115,120,3,3,7,27,11.47,99.6,12.43,97,0,OFF,0,23.8,9.3,1,0,0,154.32,0.01,0,0,19.6,0,72.7,597,34.5,33,32,41.17,36.3,1,0,4.9,0,34.3,34.3
238.758,0,10,92,14.05,14.27,13,13,13,14.9,25.3,25.6,-2.7,27.1,21,178,53,81.53,77.7,2550,0,255,80,50.8,1,64,108,95,89,115,120,3,3,7,27,11.59,99.6,12.71,97,0,OFF,0,24.4,9.8,1,0,0,157.8,0.01,0,0,19.6,0,72.7,615,34.7,32.5,32,41.43,36.4,1,0,4.9,0,34.7,34.5
238.785,0,10,92,13.98,14.29,13.02,13.02,13.02,14.9,26,25.6,-2.1,27.2,52,178,53,81.89,77.7,2600,0,255,80,50.8,1,64,108,95,89,116,120,3,3,7,28,11.9,99.6,12.88,97,0,OFF,0,24.7,10.2,1,0,0,161.52,0.01,0,0,19.6,0,72.7,624,35,33,32,41.19,36.1,1,0.2,4.8,0,34.9,34.8
238.813,0,10,92,13.96,14.19,12.95,12.95,12.95,14.9,26.4,26,-1.8,27.2,54,178,53,84.08,77.7,2638,0,255,80,50.8,1,64,108,95,89,116,120,3,3,7,29,12.17,99.6,13.18,97,0,OFF,0,25.1,10.4,1,0,0,167.65,0.01,0,0,19.6,0,72.7,642,35.2,33,32,41.09,35.9,1,0.3,4.8,0,35,35
238.838,0,10,92,13.92,14.08,12.96,12.96,12.96,14.9,26.7,26.3,-1.6,27.3,50,178,53,85.39,77.7,2662,0,255,80,50.8,1,64,111,95,89,116,120,3,3,6,30,12.56,99.6,13.55,97,0,OFF,0,25.7,10.8,1,0,0,174.27,0.01,0,0,19.6,0,72.7,650,35.7,33.5,33,40.87,35.6,1,0.4,4.8,0,35.4,35.4
238.867,0,10,92,13.78,13.91,12.87,12.88,12.88,14.9,26.7,26.8,-1.2,27.3,26,178,53,86.71,80.1,2675,0,255,80,50.8,1,64,112,98,91,118,120,3,3,6,32,12.88,99.6,14.37,97,0,OFF,0,26,11.2,1,0,0,177.35,0.01,0,0,19.6,0,72.7,666,35.9,34.5,33,40.54,35.8,1,0.5,4.3,0,35.7,35.7
238.892,0,11,92,13.6,13.8,12.86,12.87,12.87,14.9,26.9,27.2,-1,27.2,-1,178,53,88,80.1,2650,0,255,80,50.8,1,64,112,98,91,118,120,3,3,6,32,12.97,99.6,14.52,97,0,OFF,0,26.1,11.3,1,0,0,176.27,0.01,0,0,19.6,0,72.7,672,36.2,34,33,40.56,35.7,1,0.5,4,0,36,35.9
238.919,0,12,92,13.41,13.76,12.81,12.81,12.81,14.9,27.6,27.2,-0.9,27.3,35,178,53,88.59,80.1,2662,0,255,80,50.8,1,64,112,98,91,117,120,3,3,6,32,13.11,99.6,14.57,97,0,OFF,0,26.4,11.5,1,0,0,177.27,0.01,0,0,19.6,0,72.7,672,36.2,35,34,40.43,35.4,1,0.6,3.8,0,36.1,36
238.948,0,11,92,13.45,13.53,12.76,12.76,12.76,14.9,27.6,27.5,-0.8,27.4,62,178,61,89.35,80.1,2738,0,255,80,50.8,1,64,112,98,91,118,119,3,3,6,33,13.41,99.6,14.77,97,0,OFF,0,26.6,12,1,0,0,184.07,0.01,0,0,19.6,0,72.7,679,36.4,34.5,34,39.76,35.2,1,0.6,3.6,0,36.4,36.3
238.974,0,10,92,13.03,13.23,12.7,12.7,12.7,14.9,28,27.6,-0.3,27.4,65,178,61,91,80.1,2762,0,255,80.1,50.8,1,64,111,98,91,117,119,3,3,6,35,13.89,99.6,15.12,97,0,OFF,0,26.9,12.3,1,0,0,189.42,0.01,0,0,19.6,0,72.7,686,36.9,35,34,37.82,34.8,1,0.6,1.2,0,36.7,36.7
