﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E30 PS1 CW v1.3 - WBAUC9C50BVM10434.mhd
53.699,14.4,100,13.56,12.6,19.8,196,0,4,82,13.09,-1.58,269.42,79.35,198,2933.2,5822,10.1,99.9,11,11,11,11,11,5.3,494,122,100,2.69,0,0,0,0,0,0,-5.7,143.5,193.7,385.8,429.77,0
53.797,14.4,100,13.66,12.5,19.8,196,0,4,82,13.13,-1.58,269.83,79.96,198,2896.1,5844,10.5,99.9,11,11,11,11,11,5.3,488,122,100,2.69,0,0,0,0,0,0,-5.7,143.4,193,386.02,430.61,0
53.887,14.4,100,13.66,12.4,19.9,196,0,4,82,13.05,-1.58,270.08,79.71,198,2933.2,5852,10.3,99.9,11,11,11,11,11,5.3,487,122,100,2.69,0,0,0,0,0,0,-5.7,142.6,192.9,386.34,431.26,0
53.997,14.4,100,13.66,12.6,19.8,196,0,4,82,13.05,-1.58,269.94,79.52,198,2896.1,5861,10.4,99.9,11.5,11.5,11.5,11.5,11.5,6.2,488,122,100,2.69,0,0,0,0,0,0,-6.8,142.5,192.9,387.98,432.29,0
54.087,14.4,100,13.66,12.5,19.9,196,0,4,82,13.05,-1.58,270.69,79.35,198,2896.1,5924,10.3,99.9,11.5,11.5,11.5,11.5,11.5,4.7,482,122,100,2.69,0,0,0,0,0,0,-6.8,142.2,192.9,387.08,432.96,0
54.177,14.4,100,13.66,12.5,19.9,196,0,4,82,13.03,-1.58,271.53,79.32,198,2914.7,5936,10.3,99.9,11.5,11.5,11.5,11.5,11.5,4.3,484,122,100,2.69,0,0,0,0,0,0,-7.2,141.8,191.1,387.26,433.65,0
54.337,14.4,100,13.66,12.5,19.8,198,0,4,82,12.94,-1.58,271.61,79.18,198,2914.7,5938,9.7,99.9,11.5,11.5,11.5,11.5,11.5,4.3,480,122,100,2.69,0,0,0,0,0,0,-7.2,141.7,190.5,387.98,434.68,0
54.467,14.4,100,13.66,12.6,19.8,198,0,4,82,12.96,-1.58,272.97,79.34,198,2896.1,6000,9.3,99.9,11.5,11.5,11.5,11.5,11.5,4.3,475,124,100,2.69,0,0,0,0,0,0,-7.2,141.3,189.8,388.85,435.43,0
54.559,14.4,100,13.66,12.7,19.8,198,0,4,82,13.01,-1.58,273.5,79.15,198,2859,6011,9.1,99.9,11.5,11.5,12,12,12,4.8,474,124,100,2.69,0,0,0,0,0,0,-6.8,141.2,189.4,389.43,436.07,0
54.684,14.4,100,13.66,12.7,19.8,198,0,4,82,12.94,-1.58,273.86,78.99,198,2914.7,6018,8.6,99.9,12,12,12,12,12,5.2,476,124,100,2.69,0,0,0,0,0,0,-6.8,141.2,189.5,389.97,436.71,0
54.787,14.4,100,13.66,12.6,19.8,198,0,4,82,12.99,-1.58,275.72,79.36,198,2896.1,6060,8.4,99.9,12,12,12,12,12,5.2,475,124,100,2.69,0,0,0,0,0,0,-6.8,141.2,188.8,390.58,437.46,0
54.877,14.4,100,13.66,12.8,19.9,198,0,4,82,12.94,-1.58,276.17,79.51,198,2896.1,6073,8,99.9,12,12,12,12,12,5.2,470,124,100,2.69,0,0,0,0,0,0,-6.8,141,188.3,391.44,438.11,0
54.997,14.4,100,13.66,12.8,19.8,198,0,4,82,12.98,-1.58,276.56,79.51,198,2914.7,6092,7.8,99.9,12,12,12,12,12,5.6,470,124,100,2.69,0,0,0,0,0,0,-6.4,140.9,188.4,393.25,439.01,0
55.097,14.4,100,13.66,12.7,19.9,198,0,4,82,12.99,-1.58,277.31,79.67,198,2896.1,6134,7.6,99.9,12,12,12,12,12,5.6,466,124,100,2.69,0,0,0,0,0,0,-6.4,140.5,187.7,393.69,439.73,0
55.197,14.4,100,13.66,12.7,19.8,198,0,4,82,12.96,-1.58,277.64,79.54,198,2914.7,6134,7.5,99.9,12,12,12,12,12,5.6,462,124,100,2.69,0,0,0,0,0,0,-6.4,140.4,187.1,393.64,440.41,0
55.317,14.4,100,13.66,12.6,19.7,198,0,4,82,13.02,-1.58,278.61,79.63,198,2896.1,6142,7.7,99.9,12,12,12,12,12,5.6,460,124,100,2.68,0,0,0,0,0,0,-6,140.9,186.9,394.09,441.17,0
55.407,14.4,100,13.66,12.6,19.6,198,0,4,82,12.98,-1.58,280.11,79.86,198,2877.6,6188,7.2,99.9,12,12,12,12,12,6,460,124,100,2.68,0,0,0,0,0,0,-6,140.5,186.3,393.9,441.64,0
55.499,14.4,100,13.66,12.7,19.5,198,0,4,82,12.96,-1.58,280.25,79.73,198,2933.2,6199,7,100,12,12,12,12,12,6,459,124,100,2.67,0,0,0,0,0,0,-6,140.3,186.1,394.16,442.12,0
55.617,14.4,100,13.66,12.7,19.6,198,0,5,82,13.01,-1.58,277.5,79.84,198,2896.1,6094,7.1,100,-9,-9,5.5,5.5,5.5,5.5,124,124,94.4,2.65,0,0,0,0,0,0,-6,145.9,194.3,364.79,439.4,0
55.707,14.4,100,13.66,13.6,20.5,199,0,5,82,17.28,-1.58,257.83,77.32,198,2896.1,5165,0,99.9,8,8,7.4,6.1,6.1,1.5,530,124,95.8,2.69,0,0,0,0,0,0,-6,159.8,207.3,364.94,437.59,0
55.797,14.4,100,13.66,14.4,20.2,199,0,5,82,13.5,-1.58,271.39,76.45,198,2933.2,5184,0,99.9,6,6,5.9,4.6,4.6,0.3,544,124,87.7,2.69,0,0,0,0,0,0,-5.7,164.8,206.7,366.81,435.38,0
55.897,14.4,100,13.66,14.9,19.5,199,0,5,82,13.77,-1.58,276,78.7,198,2859,5206,0.1,99.9,6.4,6.4,6.5,6.5,3.5,0.8,556,124,86.2,2.67,0,0,0,0,0,-3,-5.7,165.6,206.3,366.07,433.41,0
56.016,14.4,100,13.66,15,19.3,199,0,5,82,13.62,-1.58,280.5,80.38,198,2914.7,5224,0.3,99.9,6.5,6.5,6.5,6.5,3.5,0.8,566,124,87.8,2.65,0,0,0,0,0,-3,-5.7,166.2,205.2,366.87,431.77,0
56.107,14.4,100,13.66,15.2,19.3,199,0,5,82,13.64,-1.58,279.83,80.64,199,2933.2,5231,0.6,99.9,6.5,6.5,6.5,6.5,3.5,0.8,564,124,88.8,2.64,0,0,0,0,0,-3,-5.7,166,205.2,369.44,430.29,0
56.219,14.4,100,13.66,15.2,19.2,199,0,5,82,13.67,-1.58,279.31,79.77,199,2914.7,5214,0.9,99.9,6.5,6.5,6.5,6.5,3.5,1.2,564,124,90,2.63,0,0,0,0,0,-3,-5.3,165.6,205.1,369.21,428.81,0
56.307,14.4,100,13.66,14.8,19.1,201,0,5,82,13.65,-1.58,279.58,79.68,199,2933.2,5253,1.3,99.9,7,7,7,7,4.3,1.7,565,124,90.6,2.63,0,0,0,0,0,-2.7,-5.3,164.9,205.8,368.76,427.98,0
56.397,14.4,100,13.66,14.7,19.1,201,0,5,82,13.62,-1.58,278.5,80.03,199,2933.2,5278,1.6,99.9,7,7,7,7,4.3,1.7,560,124,90,2.63,0,0,0,0,0,-2.7,-7.2,164,204.9,370.04,426.99,0
56.517,14.4,100,13.66,14.6,19.2,201,0,5,84,13.6,-1.58,278.06,80.05,199,2914.7,5289,2,99.9,6.9,6.9,6.2,5.3,4.3,-0.2,550,124,91.7,2.63,0,0,0,0,0,-2.7,-7.2,163,204.7,368.92,426.01,0
56.607,14.4,100,13.66,14.5,19.1,201,0,5,84,13.55,-1.58,276.64,79.64,199,2933.2,5271,2.6,99.9,6.9,6.9,6.9,5.4,4.7,-0.2,546,124,91.8,2.63,0,0,0,0,0,-2.3,-7.2,162.2,204.4,372.37,425.5,0
56.697,14.4,100,13.66,14.5,19.3,201,0,5,84,13.54,-1.58,276.25,79.94,199,2914.7,5278,3,99.9,6.9,6.9,6.9,5.3,4.7,-0.2,544,124,92.2,2.63,0,0,0,0,0,-2.3,-7.2,161.6,203.9,369.72,424.92,0
56.817,14.4,100,13.66,14.4,19.1,201,0,5,84,13.49,-1.58,276,79.79,199,2914.7,5304,3.5,99.9,6.9,6.9,6.9,5.2,4.7,-0.2,541,124,92.7,2.63,0,0,0,0,0,-2.3,-6.8,160.6,203.1,370.82,424.41,0
56.907,14.4,100,13.66,14.2,19.1,201,0,5,84,13.42,-1.58,275.17,79.67,199,2914.7,5314,4.1,99.9,6.9,6.9,6.9,5.2,5.2,0.7,537,124,93.1,2.63,0,0,0,0,0,-2.3,-6.8,160.1,203.1,371.96,424.1,0
56.997,14.4,100,13.66,14.2,19.2,201,0,5,84,13.4,-1.58,274.64,79.81,199,2896.1,5300,4.5,99.9,7.9,7.9,7.4,5.7,5.7,1.2,543,124,93.9,2.63,0,0,0,0,0,-1.9,-6.8,159.5,203.1,371.88,423.84,0
58.477,14.4,100,13.66,13.4,19.1,205,0,5,86,13.07,-1.58,272.64,79.89,201,2914.7,5554,8.1,99.9,9.5,9.5,9.5,9.5,9.1,4.2,534,124,100,2.63,0,0,0,0,0,-0.4,-5.3,152,199.3,379.27,425.63,0
58.617,14.4,100,13.66,13.4,19.2,205,0,5,86,13.09,-1.58,272.17,79.6,201,2877.6,5560,8.3,99.9,9.5,9.5,9.5,9.5,9.1,4.2,532,124,100,2.63,0,0,0,0,0,-0.4,-5.3,151.4,198.7,378.19,426.09,0
58.707,14.4,100,13.66,13.5,19.1,207,0,5,86,13.01,-1.58,271.58,79.84,201,2914.7,5564,8.3,99.9,9.5,9.5,9.5,9.5,9.1,4.6,530,124,100,2.63,0,0,0,0,0,-0.4,-4.9,151.2,198.4,378.98,426.38,0
58.797,14.4,100,13.66,13.5,19.1,207,0,5,86,13.05,-1.58,272.03,79.93,201,2896.1,5569,8.4,99.9,9.5,9.5,9.5,9.5,9.1,4.6,528,124,100,2.63,0,0,0,0,0,-0.4,-4.9,150.8,197.9,378.85,426.75,0
58.917,14.4,100,13.66,13.3,19.1,207,0,5,86,13.03,-1.58,272.5,79.63,201,2896.1,5600,8.5,99.9,9.5,9.5,9.5,9.5,9.5,4.6,526,124,100,2.63,0,0,0,0,0,0,-4.9,151.2,197.8,379.26,427.13,0
59.007,14.4,100,13.66,13.4,19.2,207,0,5,86,13.11,-1.58,273.08,79.92,201,2877.6,5630,8.6,99.9,9.5,9.5,9.5,9.5,9.5,4.6,524,124,100,2.63,0,0,0,0,0,0,-4.9,150.2,197.5,380.3,427.46,0
59.097,14.4,100,13.66,13.5,19.5,207,0,5,86,13.09,-1.58,271.94,79.84,201,2914.7,5616,8.8,99.8,9.5,9.5,10,10,10,5.5,522,124,100,2.65,0,0,0,0,0,0,-4.5,149.6,197.6,379.97,427.88,0
59.217,14.4,100,13.66,13.2,19.6,207,0,5,86,13.11,-1.58,271.56,79.54,201,2896.1,5644,9.1,99.9,10,10,10,10,10,5.5,521,124,100,2.66,0,0,0,0,0,0,-4.5,148.6,196.9,379.93,428.3,0
59.307,14.4,100,13.66,13.2,19.9,208,0,5,86,13.06,-1.58,270.61,78.99,201,2877.6,5660,9.1,99.9,10,10,10,10,10,5.5,516,124,100,2.68,0,0,0,0,0,0,-4.5,148.1,196.9,381.36,428.62,0
59.397,14.4,100,13.66,13,20.1,208,0,5,86,13.03,-1.58,270.06,78.9,201,2896.1,5667,9.1,99.9,10,10,10,10,10,5.5,510,126,95.4,2.69,0,0,0,0,0,0,-4.2,147.4,196.8,382.08,429.08,0
59.507,14.4,100,13.66,13,20.2,208,0,5,88,13.01,-1.58,269.61,79.63,201,2896.1,5682,8.9,99.9,10,10,10,10,10,5.8,507,126,95.6,2.7,0,0,0,0,0,0,-4.2,146.8,195.9,381.55,429.47,0
59.597,14.4,100,13.66,13,20.2,208,0,5,88,12.99,-1.58,269.11,79.29,201,2877.6,5696,8.7,99.9,10.5,10.5,10.5,10.5,10.5,6.3,507,126,95.9,2.71,0,0,0,0,0,0,-4.2,146.4,195.7,381.08,429.84,0
59.687,14.4,100,13.66,13,20.1,208,0,5,88,13.01,-1.58,268.97,78.78,201,2896.1,5718,8.6,99.9,10.5,10.5,10.5,10.5,10.5,6.3,506,126,96.1,2.71,0,0,0,0,0,0,-4.2,145.8,195.7,382.27,430.15,0
59.797,14.4,100,13.66,12.9,20.2,208,0,5,88,13.09,-1.58,268.67,79.07,201,2877.6,5710,8.6,99.9,10.5,10.5,10.5,10.5,10.5,6.3,505,126,96.4,2.71,0,0,0,0,0,0,-3.8,145.4,195.4,383.75,430.7,0
59.907,14.4,100,13.66,12.9,20.3,208,0,5,88,13.06,-1.58,268.31,79.99,201,2896.1,5740,8.7,99.9,10.5,10.5,10.5,10.5,10.5,6.7,500,126,96.7,2.72,0,0,0,0,0,0,-3.8,144.9,195.2,382.54,431.13,0
59.997,14.4,100,13.66,12.8,20.1,208,0,5,88,13.05,-1.58,268.56,79.76,201,2896.1,5746,8.8,99.9,11,11,10.5,10.5,10.5,6.7,500,126,97,2.72,0,0,0,0,0,0,-3.8,144.8,195.5,383.09,431.53,0
60.117,14.4,100,13.66,12.8,20.3,208,0,5,88,13.06,-1.58,268.44,79.51,201,2896.1,5753,8.8,99.9,11,11,11,11,11,7.2,498,126,97.2,2.72,0,0,0,0,0,0,-3.8,144.5,194.7,383.5,432.02,0
60.207,14.4,100,13.66,12.8,20.2,208,0,5,88,13.14,-1.58,268.56,79.61,201,2877.6,5792,9.3,99.9,11,11,11,11,11,7.6,497,126,97.5,2.72,0,0,0,0,0,0,-3.4,144.2,194.2,383.87,432.39,0
60.297,14.4,100,13.66,12.7,20.2,208,0,5,88,13.09,-1.58,268.75,79.23,201,2914.7,5806,9.4,100,11,11,11,11,11,7.6,497,126,97.7,2.72,0,0,0,0,0,0,-3.4,143.6,194.2,385.03,432.88,0
60.417,14.4,100,13.66,12.8,20.3,208,0,5,88,13.11,-1.58,268.31,79.45,201,2896.1,5818,9.7,99.9,11,11,11,11,11,7.6,494,122,97.9,2.72,0,0,0,0,0,0,-3.4,143.1,193.8,384.24,433.46,0
60.517,14.4,100,13.66,12.7,20.2,208,0,5,88,13.06,-1.58,268.89,79.8,201,2914.7,5806,10,99.9,11,11,11,11,11,7.6,494,122,98.3,2.72,0,0,0,0,0,0,-3.4,143.1,193.5,385.15,433.88,0
60.607,14.4,100,13.66,12.7,20.2,208,0,5,88,13.06,-1.58,268.89,79.61,201,2914.7,5834,10,99.9,11,11,11,11,11,8,490,122,98.5,2.72,0,0,0,0,0,0,-3,142.8,193.8,384.7,434.24,0
60.717,14.4,100,13.66,12.7,20.2,210,0,5,90,13.06,-1.58,268.47,79.63,201,2896.1,5858,10,99.9,11.5,11.5,11.5,11.5,11.5,8.5,490,122,98.7,2.72,0,0,0,0,0,0,-3,142.3,192.9,385.7,434.69,0
60.807,14.4,100,13.66,12.6,20.3,210,0,5,90,13.06,-1.58,268.28,79.23,201,2914.7,5870,10.2,99.9,11.5,11.5,11.5,11.5,11.5,8.5,488,122,99,2.72,0,0,0,0,0,0,-3,141.8,192.8,386.22,435.05,0
60.899,14.4,100,13.66,12.6,20.3,210,0,5,90,13.06,-1.58,268.5,80.03,201,2877.6,5870,10.1,99.9,11.5,11.5,11.5,11.5,11.5,8.5,488,122,99.3,2.72,0,0,0,0,0,0,-2.7,141.9,192.4,386.08,435.5,0
61.007,14.4,100,13.66,12.7,20.3,210,0,5,90,12.98,-1.58,268.53,80.38,201,2877.6,5866,9.8,99.9,11.5,11.5,11.5,11.5,11.5,5.8,484,122,99.5,2.72,0,0,0,0,0,0,-5.7,141.7,192.6,386.42,435.92,0
61.097,14.4,100,13.66,12.8,20.3,210,0,5,90,12.99,-1.58,268.61,79.86,201,2896.1,5886,9.7,99.9,11.5,11.5,11.5,11.5,11.5,5.8,482,122,99.8,2.73,0,0,0,0,0,0,-5.7,140.9,191.5,387.75,436.44,0
61.197,14.4,100,13.66,12.7,20.4,210,0,5,90,13.06,-1.58,268.58,79.74,201,2896.1,5899,9.8,99.9,11.5,11.5,11.5,11.5,11.5,5.8,481,122,100,2.73,0,0,0,0,0,0,-5.7,140.8,191.8,387.84,436.93,0
61.299,14.4,100,13.66,12.7,20.3,210,0,5,90,13.02,-1.58,268.72,80.28,201,2914.7,5912,9.7,99.9,11.5,11.5,11.5,11.5,11.5,5.8,478,122,100,2.73,0,0,0,0,0,0,-5.7,140.8,191.3,387.42,437.34,0
61.397,14.4,100,13.66,12.7,20.3,210,0,5,90,13.08,-1.58,269.61,79.83,201,2877.6,5952,9.8,99.9,11.5,11.5,11.5,11.5,11.5,6.2,478,126,100,2.73,0,0,0,0,0,0,-5.3,140.8,191.1,387.21,437.67,0
61.487,14.4,100,13.66,12.7,20.3,212,0,5,90,12.96,-1.58,269.72,79.58,201,2877.6,5941,9.3,99.8,11.5,11.5,11.5,11.5,11.5,6.2,478,126,100,2.73,0,0,0,0,0,0,-5.3,140.8,190.9,387.41,437.93,0
61.597,14.4,100,13.66,12.7,20.3,212,0,5,90,13.09,-1.58,270.39,79.68,201,2877.6,5976,9.4,99.9,11.5,11.5,11.5,11.5,11.5,6.2,478,126,100,2.73,0,0,0,0,0,0,-5.3,140.4,190.5,388.79,438.38,0
61.687,14.4,100,13.66,12.7,20.4,212,0,5,90,12.96,-1.58,270.39,80.15,201,2914.7,5968,8.9,99.9,11.5,11.5,11.5,11.5,11.5,6.2,478,126,100,2.73,0,0,0,0,0,0,-5.3,140.4,190.8,388.89,438.73,0
61.777,14.4,100,13.66,12.8,20.4,212,0,5,90,13.06,-1.58,270.53,79.9,201,2914.7,5970,8.9,99.9,11.5,11.5,11.5,11.5,11.5,6.6,477,126,100,2.73,0,0,0,0,0,0,-4.9,140.5,190.6,388.81,439.18,0
61.899,14.4,100,13.66,12.9,20.5,212,0,6,90,13.06,-1.58,270.47,79.55,201,2914.7,5973,8.8,99.9,11.5,11.5,11.5,11.5,11.5,6.6,478,126,100,2.73,0,0,0,0,0,0,-4.9,141,164.3,380.44,437.67,0
61.986,14.4,100,13.66,13.4,21.4,212,0,6,90,14.53,-1.58,254.72,78.16,201,2320.6,5010,0,99.9,4.3,4.3,8,6.8,6.8,3.1,494,126,93.1,2.75,0,0,0,0,0,0,-4.9,155.8,208.8,367.22,436.25,0
62.077,14.4,100,13.66,14.5,20.4,212,0,6,90,13.36,-1.58,270.22,76.7,203,2859,5177,0,99.9,7.5,7.5,6.5,5.3,5.3,1.6,548,126,91.6,2.75,0,0,0,0,0,0,-4.9,161.3,206.7,367.21,434.44,0
62.197,14.4,100,13.66,14.9,20.1,212,0,6,90,13.47,-1.58,273.97,78.55,203,2840.4,5231,0.1,99.9,7,7,7,7,7,2.5,554,126,87.4,2.72,0,0,0,0,0,0,-4.5,163.5,206,368.35,432.53,0
62.347,14.4,100,13.66,15.1,19.7,212,0,6,90,13.59,-1.58,275.39,80.8,203,2877.6,5230,0.2,99.9,7,7,7,7,7,2.5,564,126,87.9,2.7,0,0,0,0,0,0,-4.5,164.3,205.5,368.72,430.67,0
62.447,14.4,100,13.66,15.1,19.6,212,0,6,90,13.62,-1.58,277,80.97,203,2896.1,5235,0.5,99.9,7,7,7,7,7,2.5,566,126,90.2,2.67,0,0,0,0,0,0,-4.5,164.3,205.3,369.05,429.54,0
62.567,14.4,100,13.66,15,19.6,212,0,6,90,13.63,-1.58,276.44,79.44,203,2896.1,5235,0.9,99.9,7,7,7,7,7,2.8,565,126,90.6,2.66,0,0,0,0,0,0,-4.2,163.2,199.4,333.03,427.31,0
62.656,14.4,46.7,13.66,15,16.1,212,0,6,90,13.56,-1.58,275.58,79.73,203,2877.6,5280,1.2,99.9,6.5,6.5,4.9,4.9,4.9,2.8,553,126,47.2,2.55,0,-0.4,0,-0.4,0,-0.4,-4.2,162.6,183.2,331.52,422.27,0
62.747,14.4,0,13.66,14.6,16.1,212,0,6,91,13.6,-1.58,267.19,80.45,203,2580.5,5208,1.6,99.3,-4.8,-4.8,-6.8,-6.8,-6.8,-6.8,373,126,48.7,2.29,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,154.8,90.4,166.43,355.65,0
62.867,14.4,0,13.66,13.8,0.9,212,0,6,91,13.77,-1.58,152.5,80.83,203,2599.1,5206,2.2,19.5,-9.7,-9.7,-8.9,-8.9,-8.9,-8.9,114,126,47.1,1.59,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,60.6,33.5,56.91,227.95,0
62.957,14.4,0,13.75,15.5,0,212,0,6,91,14.34,-1.58,44.44,80.05,203,1949.3,5152,2.2,9.1,16,16,22.6,22.6,22.6,22.6,10,126,46.8,1.16,0,0,0,0,0,0,0,18.5,17,28.76,136.47,0
63.046,14.4,0,13.66,8.9,0,212,0,6,91,14.18,-1.58,25.81,78.58,203,1559.4,5174,1.7,5.5,30.5,30.5,29.2,29.2,29.2,29.2,-10,126,47.1,1.04,0,0,0,0,0,0,0,13.4,13.3,23.65,91.83,0
63.156,14.4,0,13.66,7.3,0,212,0,6,91,13.92,-1.58,21.5,77.96,205,1392.4,5112,1.2,5.5,8,8,5,5,5,5,-32,126,46.6,1,0,0,0,0,0,0,0,13,13.3,23.37,55.53,0
63.247,14.4,0,13.75,4.6,0,212,0,6,91,13.44,-1.58,21.17,77.38,205,1392.4,5084,0,6.4,3.5,3.5,3.5,3.5,3.5,3.5,-64,126,45.5,1,0,0,0,0,0,0,0,12.9,13.2,23.19,42.85,0
63.337,14.4,0,13.75,3.9,0.2,212,0,6,91,13.29,-1.58,21.11,77.61,205,1559.4,5056,0,7.4,2.5,2.5,2.5,2.5,2.5,2.5,-64,126,44.8,1.02,0,0,0,0,0,0,0,13.2,13.2,23.05,33.81,0
63.457,14.4,0,13.75,3.9,0.4,212,0,6,91,14.6,-1.58,21.75,76.93,205,1708,5022,0,8.9,2.5,2.5,2,2,2,2,-64,124,44.1,1.03,0,0,0,0,0,0,0,13.7,13.2,22.86,28.28,0
63.546,14.4,0,13.75,3.2,0.4,212,0,6,91,19.38,-1.58,21.81,77,205,1782.2,5000,0,8.9,2,2,2,2,2,2,-63,124,43.7,1.03,0,0,0,0,0,0,0,13.5,13.2,22.7,26.29,0
63.637,14.4,0,13.75,2.9,0.4,212,0,6,91,23.84,-1.58,21.72,75.96,205,1800.8,4971,0,9.1,2,2,2,2,2,2,-63,124,43.3,1.03,0,0,0,0,0,0,0,13.4,13.2,22.53,24.82,0
63.767,14.4,0,13.75,2.6,0.4,212,0,6,90,27.82,-1.58,21.19,75.3,205,1856.5,4930,0,9.9,2.5,2.5,2.5,2.5,2.5,2.5,-62,124,42.9,1.03,0,0,0,0,0,0,0,13.3,13.1,22.3,23.81,0
63.856,14.4,0,13.75,2.2,0.4,212,0,6,90,34.26,-1.58,21.17,74.58,205,1875.1,4908,0,10.6,2.5,2.5,2.5,2.5,2.5,2.5,-62,124,42.7,1.03,0,0,0,0,0,0,0,13.5,13.1,22.19,23.32,0
63.947,14.4,0,13.75,2,0.4,212,0,6,90,36.97,-1.58,21.28,75.26,205,1893.6,4876,0,10.9,2,2,2,2,2,2,-62,124,42.5,1.03,0,0,0,0,0,0,0,13.4,13.1,22.01,23.03,0
64.056,14.4,0,13.75,1.9,0.4,212,0,6,90,42.16,-1.58,20.81,74.59,205,1912.2,4830,0,11.1,2.5,2.5,2.5,2.5,2.5,2.5,-62,124,42.3,1.03,0,0,0,0,0,0,0,13.4,13.1,21.74,22.67,0
64.146,14.4,0,13.75,1.7,0.4,212,0,6,90,50.6,-1.58,20.5,74.07,205,1912.2,4808,0,11.5,2.5,2.5,2.5,2.5,2.5,2.5,-61,124,42.2,1.03,0,0,0,0,0,0,0,13,13,21.61,22.49,0
64.236,14.4,0,13.75,1.6,0.4,212,0,6,90,52.87,-1.58,20.08,74.27,205,1912.2,4782,0,11.6,2,2,2,2,2,2,-61,124,42.1,1.03,0,0,0,0,0,0,0,13.1,13,21.39,22.26,0
64.356,14.4,0,13.75,1.5,0.4,212,0,6,90,56.33,-1.58,20.11,73.23,205,1912.2,4744,0,12.2,2,2,2,2,2,2,-61,124,42,1.03,0,0,0,0,0,0,0,13.2,13,21.24,22.04,0
64.447,14.4,0,13.75,1.4,0.4,212,0,6,90,60.12,-1.58,20.03,73.39,205,1893.6,4720,0,12.5,2,2,2,2,2,2,-61,124,41.9,1.03,0,0,0,0,0,0,0,13.1,13,21.12,21.9,0
64.536,14.4,0,13.75,1.3,0.4,212,0,6,90,62.39,-1.58,19.86,73.52,205,1875.1,4691,0,12.9,2,2,2,2,2,2,-60,124,41.8,1.03,0,0,0,0,0,0,0,13.1,12.9,20.89,21.72,0
64.656,14.4,0,13.75,1.2,0.4,212,0,6,90,64.34,-1.58,19.42,72.53,205,1856.5,4650,0,13.1,2,2,2,2,2,2,-60,124,41.8,1.03,0,0,0,0,0,0,0,13,12.9,20.69,21.48,0
64.747,14.4,0,13.75,1.2,0.4,212,0,6,90,68.23,-1.58,19.36,73,205,1837.9,4624,0,13.4,2,2,2,2,2,2,-60,124,41.8,1.03,0,0,0,0,0,0,0,13,12.9,20.56,21.34,0
64.837,14.4,0,13.75,1.1,0.4,212,0,6,90,76,-1.58,19.28,72.81,205,1819.4,4598,0,13.5,2,2,2,2,2,2,-60,124,41.7,1.03,0,0,0,0,0,0,0,12.9,12.9,20.36,21.15,0
64.976,14.4,0,13.75,1.1,0.4,212,0,6,90,78.02,-1.58,19.03,71.43,205,1782.2,4560,0,13.8,2,2,2,2,2,2,-59,124,41.7,1.03,0,0,0,0,0,0,0,13,12.9,20.16,20.95,0
65.066,14.4,0,13.75,1,0.4,212,0,6,90,83.76,-1.58,19.03,72.21,207,1745.1,4518,0,13.9,1.5,1.5,1.5,1.5,1.5,1.5,-58,124,41.7,1.03,0,0,0,0,0,0,0,12.9,12.8,19.99,20.77,0
65.183,14.4,0,13.75,1,0.4,212,0,6,90,88.49,-1.58,18.58,71.65,207,1708,4497,0,14,1.5,1.5,1.5,1.5,1.5,1.5,-58,124,41.7,1.03,0,0,0,0,0,0,0,12.8,12.8,19.86,20.61,0
65.276,14.4,0,13.75,1,0.4,212,0,6,90,92.54,-1.58,18.5,70.39,207,1670.8,4472,0,14.1,1.5,1.5,1.5,1.5,1.5,1.5,-58,124,41.6,1.03,0,0,0,0,0,0,0,12.8,12.8,19.66,20.42,0
65.366,14.4,0,13.75,0.9,0.4,212,0,6,90,98.62,-1.58,18.47,71.18,207,1633.7,4434,0,14.2,1.5,1.5,1.5,1.5,1.5,1.5,-58,124,41.7,1.03,0,0,0,0,0,0,0,12.9,12.8,19.55,20.29,0
65.486,14.4,0,13.75,0.9,0.4,212,0,6,90,98.28,-1.58,18.47,70.63,207,1596.6,4414,0,14.4,1.5,1.5,1.5,1.5,1.5,1.5,-58,124,41.5,1.03,0,0,0,0,0,0,0,13,12.8,19.44,20.13,0
65.576,14.4,0,13.75,0.9,0.4,212,0,6,90,101.66,-1.58,17.94,69.2,207,1559.4,4388,0,14.5,1,1,1,1,1,1,-58,124,41.5,1.03,0,0,0,0,0,0,0,12.7,12.7,19.23,19.96,0
