Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 IJE0S IJE0S VTT1 3.5 v5 - WBAPM7C5XAA367015_FF.mhd
131.681,14.2,0,-10.8,0,225,0,0,0,0,0,0,68,79.2,106,205.33,158.39,11.3,11.4,20.7,806.8,5053,0,0,6.5,9.4,0,172,44.2,60.2,43.4,0
131.791,14.2,0,-10.8,0,225,0,0,0,0,0,0,68,81,106,225.83,178.6,11.2,11.4,20.4,818.2,5015,0,0,6.5,9.800000000000001,0,172,44.3,60.2,43.4,0
131.901,14.2,0,-10.8,0,225,0,0,0,0,0,0,68,82,106,232.57,198.17,11.2,11.3,20.2,825.3,4975,0,0,6.5,9.4,0,172,44.3,60.3,43.5,0
132.022,14.2,0,-10.8,0,225,0,0,0,0,0,0,68,81.2,106,234.95,211.85,11.2,11.3,19.9,828.1,4909,0,0,6.5,9.4,0,172,44.4,60.3,43.5,0
132.13,14.2,0,-10.8,0,225,0,0,0,0,0,0,68,81.7,106,234.95,219.31,11.2,11.3,19.6,834.6,4839,0,0,6.4,9.4,0,172,44.4,60.8,43.6,0
132.235,14.2,0,-10.8,0,225,0,0,0,0,0,0,68,79.90000000000001,106,234.95,226.05,11.1,11.2,19.3,834.8,4792,0,0,6.3,9,0,172,44.5,60.4,43.6,0
132.35,14.2,0,-10.8,0,225,0,0,0,0,0,0,68,80.59999999999999,106,234.95,219.41,11.1,11.2,19.1,830.3,4751,0,0,6.5,8.6,0,172,44.5,60.5,43.7,0
132.47,14.2,0,-10.8,0,225,0,0,0,0,0,0,68,80.8,106,234.95,225.63,11,11.2,18.8,834.6,4685,0,0,6.5,8.6,0,172,44.6,60.9,43.7,0
132.58,14.2,0,-10.8,0,225,0,0,0,0,0,0,68,81.90000000000001,106,234.95,225.63,11.1,11.1,18.5,831.3,4625,0,0,6.6,8.6,0,172,44.6,61.9,43.7,0
132.69,14.2,0,-10.8,0,225,0,0,0,0,0,0,68,81,106,234.95,234.95,11.2,11.2,18.3,830.4,4577,0,0,6.4,8.6,0,172,44.4,60.3,43.5,0
