﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 New second revision .mhd
371.775,14.19,100,27.1,22.9,0.5,22.9,0,1440,36,5,82,15.14,191.2,245.4,416.7,77.46,217,2423.6,2894.7,-3.08,5400,0.01,98,7.7,7.7,7.4,7.7,7.4,7.7,520,174,9.73,94.6,3.19,26.6,66.9,67.8,0,0,0,0,0,0,237,459.2,542.71,126,3.23,0,4,0.79,-0.18,0,-0.75,0
371.915,14.19,100,26.5,22.9,-1,22.9,0,1440,36,5,82,13.4,191.2,242.9,388.1,79.94,217,2359.8,2894.7,-2.73,5084,-8.24,98,15,15,15,15,15,15,734,174,9.73,93.1,3.15,26.3,67.2,67.7,0,0,0,0,0,0,230.5,430.9,522.3,115.8,2.03,0,0,0.84,0.08,0,-0.55,0
372.015,14.19,100,25.3,22.9,0.2,22.9,0,1456,36,5,84,12.02,191.2,243,376.8,82.08,217,2795.8,2894.7,-3.2,5124,-11.1,98,15,15,15,15,15,15,719,174,9.73,95.6,3.14,26.3,69.4,67.1,0,0,0,0,0,0,226.7,434.8,511.29,105.7,0.95,0,0,0.84,0.21,0,2.03,0
372.136,14.19,100,25.8,22.9,0.8,22.9,0,1456,36,5,84,12.41,191.2,243.1,377.1,78.89,217,2801.8,2894.7,-4.11,5141,-11.52,98,15,15,15,15,15,15,710,174,9.73,96.2,3.12,26.4,68.3,66.6,0,0,0,0,0,0,227.5,438.3,501.38,104.1,0.31,0,0,0.83,-0.16,0.1,1.86,0
372.235,14.19,100,25.8,22.9,0.6,22.9,0,1472,36,5,84,12.59,191.2,243.4,383.3,78.18,217,2780.4,2894.7,-4.02,5196,-11.8,98,14.9,15,15,14.9,15,14.8,710,174,9.73,95.2,3.12,26.5,67.5,66.4,0,0,0,0,0,0,228.2,441.5,495.66,104.2,-0.09,0,0,0.82,-0.02,0.2,1.14,0
372.355,14.19,100,25.9,22.9,0.4,22.9,0,1486,36,5,84,12.6,191.2,243.5,387.1,79.94,217,2885.7,2894.7,-3.75,5240,-12.04,98,15,15,14.9,14.8,14.9,14.7,710,174,9.73,95,3.11,26.5,67,66.3,0,0,0,0,0,0,229.3,445.3,490.91,104.3,-0.05,0,0,0.82,0,0.2,0.75,0
372.505,14.19,59.9,25.9,22.9,0.3,22.9,0,1486,36,5,84,12.75,191.2,243.4,391.3,79.6,217,2844.5,2894.7,-3.7,5274,-11.87,98,15.5,15.5,15.5,15.5,15.5,15.5,711,174,9.73,95,2.99,15.8,52.7,64.3,0,0,0,0,0,0,219,331,473.49,103.2,-0.01,0,0,0.96,-4.5,0,-7.16,0
372.616,14.19,22.5,24.3,22.5,-10.7,15.2,0,1503,36,6,86,12.84,191.2,172.4,354.8,79.77,217,2920.5,2894.7,15.22,5310,-11.33,56.2,15.5,15.5,15.5,15.5,15.5,15.5,674,174,9.73,35,2.72,7.7,43.7,52,0,0,0,0,0,0,185.6,232.2,389.75,61.8,-0.25,0,4,1.28,-0.84,0,-7.5,0
372.715,14.19,0,19.2,15.8,-18.6,0,0,1503,36,6,86,14.03,168.8,71.8,272.5,77.12,217,2509.7,2736.6,44.04,4816,0.01,43.9,-8.5,-8,-4.6,-8.5,-5.2,-4,164,174,9.73,35.8,1.81,0,3.8,10.2,0,0,0,0,0,0,156.8,44.3,179.85,51.3,2.18,0,0,1.94,-1.1,0,-5.36,0
372.817,14.19,0,13.6,10.8,-15.6,0,0,1517,36,6,86,23.97,140.2,16.5,193.5,60.64,217,2291.3,2446.8,39.26,4240,0.01,39.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-64,174,9.73,42.4,1,0,0,0.4,0,0,0,0,0,0,116.9,33.5,68.05,19.4,0.86,0,0,0.13,0,0,-4.6,0
372.916,14.19,0,9.8,5.5,-11,0,0,1517,36,6,86,59.73,93.8,14,119.3,60.12,217,2344.7,2446.8,36.71,3956,0.01,30.4,-11,-10.5,-10,-11,-10,-10.5,-52,174,7.01,45.3,1,0.1,0,0.2,0,0,0,0,0,0,79.4,23.8,32.5,19.5,0.57,0,0,0.13,0,0,-3.85,0
373.045,14.19,0,7,2.6,-7.8,0.2,0,1530,36,6,86,87.64,65.2,14.2,85.2,60.64,217,2380.7,2446.8,35.6,4028,0.01,26.6,-11,-11,-11,-11,-11,-11.5,-46,174,5.58,44.8,1,0.2,0,0.2,0,0,0,0,0,0,42.4,21.7,21.96,19.5,0.29,0,0,0.2,0,0,-3.04,0
373.145,14.19,0,5,2.2,-5.5,0.2,0,1533,36,6,86,107.9,35.2,13.4,45.1,69.68,217,2418.1,2446.8,35.69,3964,0.01,20.7,-9,-9,-9,-9.5,-9,-9,-40,174,3.29,45.3,1.01,0.2,0,0.2,0,0,0,0,0,0,32.5,20.6,19.53,19.5,0.1,0,0,0.32,0,0,-2.31,0
373.265,14.19,0,4.2,1.1,-4.3,0.2,0,1533,36,6,86,138.73,31.5,13.7,40.3,63.48,219,2443.9,2446.8,35.77,3962,0.01,18.9,-7,-7,-7,-7,-7,-7,-40,174,3.13,45.3,1.01,0.2,0,0.2,0,0,0,0,0,0,19.5,19.5,18.66,19.5,-0.09,0,0,0.56,0,0,-1.81,0
373.366,14.19,0,3.4,1.3,-3.6,0.2,0,1531,36,6,86,164.06,12,13.3,16.1,59.22,219,2470.9,2446.8,35.6,3952,0.01,12.4,-1.5,-1.5,-2,-1.5,-2,-1.5,-45,174,1.67,45.4,1.01,0.2,0,0.2,0,0,0,0,0,0,15,18.1,18.3,19.5,-0.24,0,0,0.67,0,0,-1.51,0
373.555,14.19,0,3,0.5,-3,0.2,0,1531,36,6,86,176.57,14.2,13.2,18.4,73.93,219,2491.5,2446.8,35.6,3931,0.01,11,-3,-3,-3,-3,-3,-3,-45,174,1.59,45.5,1.01,0.2,0,0.2,0,0,0,0,0,0,13.2,17.6,17.76,19.5,-0.5,0,0,0.74,0,0,-1.1,0
373.666,14.19,0,2.3,-0.2,-2.3,0.2,0,1528,36,6,86,212.76,12.8,12.7,16.3,63.66,219,2527.7,2446.8,9.76,3914,0.01,11.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,174,1.52,100,1.01,0.2,0,0.2,0,0,0,0,0,0,12.8,16.9,17.33,19.5,-0.62,0,0,0.77,0,0,-0.97,0
373.765,14.19,0,2.1,-0.2,-2.1,0.1,0,1522,36,6,86,209.79,12,12.5,15.7,63.83,219,2546.3,2446.8,-7.89,3815,0.01,12,-2,-2,-2,-2,-2,-2,-44,174,1.48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,12.6,16.2,16.71,19.3,-0.74,0,0,0.78,0,0,-0.87,0
373.889,14.19,0,2,-0.2,-2,0.1,0,1522,36,6,86,220.55,12,12.5,14.6,62.06,219,2562.8,2446.8,-8.18,3548,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3,-42,174,1.39,100,1.01,0,0,0.2,0,0,0,0,0,0,12.6,15,15.73,19.1,-0.85,0,0,0.83,0,0,-0.83,0
373.985,14.19,0,1.9,-0.2,-1.9,0,0,1517,36,6,86,235.2,12,12.4,13.4,55.51,219,2579.6,2446.8,-7.66,3303,0.01,11.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,174,1.31,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14,14.59,18.9,-0.97,0,0,0.85,0,0,-0.78,0
374.114,14.19,0,1.7,-0.2,-1.8,0,0,1517,36,6,86,235.2,12,12.4,12.8,55.85,219,2593.6,2446.8,-7.68,3185,0.01,11,-4.5,-4.5,-3.5,-4.5,-4.5,-4,-40,174,1.26,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.6,13.92,18.8,-1.06,0,0,0.88,0,0,-0.71,0
374.215,14.19,0,1.6,-0.2,-1.6,0,0,1512,36,6,84,235.2,12,12.4,12.6,55.68,219,2611.8,2446.8,-7.68,3136,0.01,11.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,174,1.25,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.4,13.55,18.8,-1.19,0,0,0.89,0,0,-0.64,0
374.339,14.19,0,1.5,-0.2,-1.6,0,0,1512,36,6,84,235.2,12,12.4,12.5,56.56,219,2625.5,2446.8,-7.57,3130,0.01,11.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,174,1.24,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.4,13.45,18.8,-1.27,0,0,0.89,0,0,-0.6,0
374.435,14.19,0,1.4,-0.2,-1.5,0,0,1508,36,6,84,235.2,12,12.4,12.5,57.28,219,2640,2446.8,-7.57,3137,0.01,11.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,174,1.24,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.4,13.4,18.8,-1.37,0,0,0.89,0,0,-0.56,0
374.605,14.19,0,1.3,-0.1,-1.4,0,0,1503,36,6,84,235.2,12,12.4,12.6,58.16,219,2651.6,2446.8,-7.54,3150,0.01,12,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,174,1.24,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.4,13.39,18.8,-1.51,0,0,0.89,0,0,-0.5,0
374.705,14.19,0,1.2,-0.2,-1.3,0,0,1503,36,6,84,235.2,12,12.4,12.6,56.04,219,2671.3,2446.8,-7.51,3148,0.01,12.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,174,1.24,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.4,13.39,18.8,-1.58,0,0,0.89,0,0,-0.48,0
374.845,14.19,0,1.2,-0.1,-1.2,0,0,1499,36,6,84,235.2,12,12.4,12.6,57.81,219,2682,2446.8,-7.48,3134,0.01,12.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,174,1.24,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.4,13.41,18.8,-1.69,0,0,0.89,0,0,-0.44,0
374.955,14.19,0,1.1,-0.1,-1.2,0,0,1495,36,6,84,235.2,12,12.4,12.6,56.75,219,2695.7,2446.8,-7.48,3110,0.01,12.8,-5,-5,-5,-5,-5,-5,-39,174,1.24,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.3,13.33,18.7,-1.77,0,0,0.9,0,0,-0.42,0
375.055,14.18,0,1.1,-0.1,-1.1,0,0,1495,36,6,84,235.2,12,12.4,12.4,55.16,219,2707.6,2446.8,-7.54,3056,0.01,12.7,-5,-5,-5,-5,-5,-5,-38,174,1.22,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13,13.18,18.7,-1.83,0,0,0.92,0,0,-0.4,0
375.185,14.18,0,1,-0.1,-1.1,0,0,1494,36,6,84,235.2,12,12.4,11.8,52.32,219,2717.1,2446.8,-7.48,2879,0.01,12.2,-7,-7,-6.5,-7,-6,-7,-38,174,1.18,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.8,12.36,18.9,-1.92,0,0,1.02,0,0,-0.37,0
375.295,14.18,0,1,-0.2,-1,0,0,1494,36,6,84,235.2,12,12.4,10.7,50.2,219,2728.2,2446.8,-7.54,2574,0.01,10.6,-9.5,-10,-10,-10,-9.5,-10,-36,174,1.09,100,1,0,0,0.1,0,0,0,0,0,0,12.8,10.7,11.38,19.2,-1.98,0,0,1.12,0,0,-0.36,0
375.405,14.18,0,0.9,-0.4,-1,0,0,1490,36,6,84,235.2,12,12.4,9.8,46.3,219,2738.3,2446.8,-7.48,2401,0.01,9.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,174,1.02,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.1,10.53,19.3,-2.04,0,0,1.19,0,0,-0.33,0
375.605,14.18,0,0.9,-0.6,-0.9,0,0,1490,36,6,84,235.2,12,12.3,9.4,48.96,219,2748.5,2446.8,-7.51,2354,0.01,8.8,-12,-12,-12,-12,-12,-12,-36,174,1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10,10.16,19.3,-2.12,0,0,1.2,0,0,-0.31,0
