Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.05 IJE0S v8.0 Stage 1+ 93oct_98ron
407.09,14.7,0,-11.2,0,0,0,0,0,0,0,80.3,4,174,234.95,122.65,11.1,11.3,18.9,810.7,4861,0,0,6.6,5.6,0,0,42.1,59.5,43.6,0
407.185,14.7,0,-11.2,0,0,0,0,0,0,0,81.2,4,174,234.95,143.28,11.2,11.3,18.9,838.3,4857,0,0,6.7,5.2,0,0,42.1,59.2,43.6,0
407.27,14.7,0,-11.2,0,0,0,0,0,0,0,80.8,4,174,234.95,150.52,11.2,11.3,18.8,853.1,4847,0,0,6.7,5.6,0,0,42.2,59.9,43.6,0
407.365,14.7,0,-11.2,0,0,0,0,0,0,0,81.40000000000001,4,174,234.95,156.94,11.2,11.3,18.8,864,4841,0,0,6.7,5.2,0,0,42.2,59.2,43.6,0
407.45,14.7,0,-11.2,0,0,0,0,0,0,0,81.40000000000001,4,174,234.95,163.47,11.2,11.2,18.8,873.8,4827,0,0,6.6,5.6,0,0,42.2,56.5,43.6,0
407.545,14.7,0,-11.2,0,0,0,0,0,0,0,82.59999999999999,4,174,234.95,170.82,11.3,11.2,18.7,879.3,4816,0,0,6.7,5.6,0,0,42.2,56.8,43.6,0
407.631,14.7,0,-11.2,0,0,0,0,0,0,0,81.40000000000001,4,172,234.95,177.35,11.3,11.2,18.7,882.5,4800,0,0,6.6,5.2,0,0,42.2,56.5,43.6,0
407.721,14.7,0,-11.2,0,0,0,0,0,0,0,81.40000000000001,4,172,234.95,177.66,11.3,11.2,18.6,884.4,4793,0,0,6.6,5.2,0,0,42.2,56.5,43.6,0
407.815,14.7,24.2,-11.2,0,0,0,0,0,0,0,78.5,4,172,234.95,217.66,11.3,12.8,19.1,839,4807,0,0,6.7,10.5,24.4,0,41.7,57.9,43.1,0
407.905,14.7,35.6,-8.800000000000001,0,0,0,0,0,0,0,81.90000000000001,4,172,33.93,24.81,24.1,41,39.2,929.3,4826,0,0,13.6,28.9,93.8,0,32.9,48.5,34,0
407.995,14.7,26.2,-1.6,0.8,-3,-3,0,0,-3.7,0,83.09999999999999,4,172,18.76,18.84,61.9,72.7,87.09999999999999,794.4,4877,0,0,38.6,13.5,246.7,0,25.5,43.6,26.4,0
408.085,14.7,10.3,-0.6,0,-3,-3,0,0,-3.7,0,84.40000000000001,4,171,13.75,13.94,67.2,59.4,101.1,833.4,4819,-12,0,42.5,10.1,268,0,20.3,38.7,21,0
408.176,14.7,3,-4.4,0,-3,-3,0,0,-3.7,0,83.09999999999999,4,171,16.06,14.41,48,25.8,73.5,970.7,4771,-0.2,1.1,11.4,-2.2,120.1,0,16.5,34,17.1,0
408.285,14.7,1.2,-10.1,0,-3,-3,0,0,-3.7,0,82.90000000000001,4,171,13.88,13.52,17.5,15.1,38.6,854,4770,-2.6,-3.5,7.3,24.4,63.9,0,40.3,56.9,41.6,0
408.375,14.7,0,-11.2,0,-3,-3,0,0,-3.7,0,80.59999999999999,4,171,14.1,13.57,11.6,11.4,25.1,747.5,4761,1.9,-2.8,5.1,9.4,28.5,0,42.2,60,43.6,0
408.486,14.7,0,-11.4,0,0,0,0,0,0,0,81.5,4,171,13.82,13.41,10.9,11.4,20,716,4745,-3.2,-5.8,5.8,5.2,18.3,0,42.2,60.2,43.6,0
408.582,14.7,0,-11.4,0,0,0,0,0,0,0,80.09999999999999,4,169,14.01,13.51,11.1,11.2,18.9,756.4,4740,-1.2,-5,6.1,5.2,18.6,0,42.2,60,43.7,0
408.677,14.7,2.6,-11.3,0,0,0,0,0,0,0,81.2,4,169,14.53,14.08,11,11.4,18.5,816.1,4705,0,0,6.1,8.6,18.2,0,42.2,61,43.6,0
408.775,14.7,4.5,-11.3,0,0,0,0,0,0,0,80.59999999999999,4,169,24.34,23.29,11.2,11.4,18.5,826,4728,0,0,6.3,8.6,22.5,0,42.2,59.2,43.6,0
408.861,14.7,6.1,-11.3,0,0,0,0,0,0,0,83.8,4,169,16.25,16.13,11.2,11.5,18.5,829.2,4707,0,0,6.4,18.8,29.7,0,42.2,61,43.6,0
408.955,14.7,8.199999999999999,-11.1,0,0,0,0,0,0,0,82.90000000000001,4,169,15.4,14.79,12.5,13.5,20.1,797.6,4695,0,0,7.5,19.5,37,0,41.6,60.8,43,0
409.056,14.7,10,-10.8,0,0,0,0,0,0,0,83.8,4,169,15.44,14.58,14.3,15.2,22.8,793.8,4690,0,0,8,23.2,45.9,0,39.5,58.5,40.8,0
409.146,14.7,10,-10.5,0,0,0,0,0,0,0,84.2,4,169,15.55,14.76,16.1,17.1,25.5,794.3,4686,0,4.1,8.9,27.8,55.2,0,34.3,53.1,35.4,0
