Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.05 IJE0S v8.0 Stage 1+ 93oct_98ron
228.43,14.7,0,5.7,0,0,0,0,-4.3,-2,0,76.40000000000001,4,162,11.93,11.74,104.4,67.40000000000001,224.8,1777.7,5727,7.5,4.7,14.7,-4.5,320.5,0,13.9,27.4,13.9,0
228.52,14.7,0,-6.4,0,0,0,0,-4,-1.7,0,80.5,4,162,13.19,13.01,39.1,24.6,110.6,1454.2,5691,9.4,5.5,5.7,13.1,141.4,0,15.5,29.1,15.5,0
228.61,14.7,0,-11.1,0,0,0,0,0,0,0,75.2,4,162,13.49,12.79,13.3,12.3,51.7,1384.4,5635,1.1,-12,3.8,23.2,45.8,0,42.5,56.9,42.6,0
228.701,14.7,0,-11.5,0,0,0,0,0,0,0,71.59999999999999,4,162,12.92,12.43,10.9,12,31.2,1397.5,5682,-12,0,5.8,7.1,24.7,0,42.6,57,42.7,0
228.8,14.7,0,-11.4,0,0,0,0,0,0,0,73,4,162,12.79,12.95,11.1,11.7,24.9,1474.4,5587,0,0,6.3,9,0,0,42.7,57.1,42.9,0
228.891,14.7,0,-11.4,0,0,0,0,0,0,0,73.90000000000001,4,162,17.45,20.71,11.2,11.7,22.8,1497.6,5560,0,0,6.9,7.1,0,0,42.8,57.2,42.9,0
228.991,14.7,0,-11.3,0,0,0,0,0,0,0,77.8,4,162,41.07,46.15,11.4,11.7,22.2,1279.9,5539,0,0,7.4,7.1,0,0,42.8,57.2,42.9,0
229.086,14.7,0,-11.3,0,0,0,0,0,0,0,84.2,4,162,188.65,135.7,11.7,11.6,21.9,1042.6,5485,0,0,7.4,6.8,0,0,42.8,57.2,43,0
229.183,14.7,0,-11.3,0,0,0,0,0,0,0,83.09999999999999,4,160,234.95,208.74,11.6,11.6,21.6,868.3,5428,0,0,7.5,6.8,0,0,42.9,57.3,43,0
229.28,14.7,0,-11.3,0,0,0,0,0,0,0,78.2,4,160,234.95,229.05,11.6,11.6,21.2,744.3,5350,0,0,7.4,6.4,0,0,43,57.4,43.1,0
229.372,14.7,0,-11.3,0,0,0,0,0,0,0,78,4,160,234.95,234.95,11.4,11.5,20.9,783.5,5283,0,0,7.3,6.4,0,0,43,57.4,43.2,0
229.471,14.7,0,-11.3,0,0,0,0,0,0,0,79.59999999999999,4,158,234.95,234.95,11.3,11.5,20.7,825.9,5261,0,0,7.3,6.4,0,0,43,57.5,43.2,0
229.567,14.7,0,-11.3,0,0,0,0,0,0,0,77.8,4,158,234.95,234.95,11.3,11.5,20.4,853.1,5208,0,0,7.1,6.4,0,0,43.1,57.5,43.2,0
229.66,14.7,0,-11.3,0,0,0,0,0,0,0,77.8,4,158,234.95,234.95,11.3,11.4,20.2,871.7,5158,0,0,7.1,6,0,0,43.2,57.6,43.3,0
229.761,14.7,0,-11.2,0,0,0,0,0,0,0,78.2,4,158,234.95,234.95,11.3,11.4,19.9,883.6,5084,0,0,7,6,0,0,43.2,57.6,43.4,0
229.856,14.7,0,-11.1,0,0,0,0,0,0,0,77.59999999999999,4,158,234.95,234.95,10.2,11.4,19.5,896.7,5006,0,0,7.1,5.6,0,0,43.3,54.9,43.4,0
229.951,14.7,0,-10.9,0,0,0,0,0,0,0,78.90000000000001,4,158,234.95,234.95,11,11.3,19.3,904.3,4969,0,0,6.9,5.6,0,0,43.3,55.3,43.5,0
230.052,14.7,0,-10.9,0,0,0,0,0,0,0,79.7,4,158,234.95,234.95,11.3,11.3,19.1,913,4932,0,0,7,5.6,0,0,43.4,55.6,43.5,0
230.151,14.7,0,-10.9,0,0,0,0,0,0,0,80.3,4,158,234.95,234.95,11.2,11.2,18.7,915.7,4810,0,0,6.9,5.2,0,0,43.5,55.4,43.6,0
230.251,14.7,0,-10.9,0,0,0,0,0,0,0,80.3,4,158,234.95,234.95,11.3,11.2,18.3,919.5,4784,0,0,6.9,5.2,0,0,43.5,56.4,43.6,0
230.35,14.7,0,-10.9,0,0,0,0,0,0,0,80.59999999999999,4,156,234.95,234.95,11.3,11.2,18.2,918.5,4735,0,0,6.9,5.2,0,0,43.5,55.2,43.7,0
230.44,14.7,0,-10.9,0,0,0,0,0,0,0,80.59999999999999,4,156,234.95,234.95,11.5,11.1,17.8,920.1,4627,0,0,6.9,4.9,0,0,43.6,56.5,43.7,0
230.53,14.7,0,-10.9,0,0,0,0,0,0,0,81.7,4,156,234.95,234.95,11.2,11.2,17.5,921,4578,0,0,6.8,4.9,0,0,43.4,55.4,43.5,0
230.621,14.7,0,-10.9,0,0,0,0,0,0,0,81.7,4,156,234.95,234.95,11,11.2,17.4,916.2,4566,0,0,6.8,4.9,0,0,43.4,56.3,43.5,0
230.711,14.7,0,-10.8,0,0,0,0,0,0,0,82.8,4,154,234.95,234.95,11.1,11.3,17.3,913,4500,0,0,6.7,4.5,0,0,43.3,55.9,43.4,0
230.802,14.7,0,-10.8,0,0,0,0,0,0,0,82.8,4,154,234.95,234.95,11,11.4,17.2,915.7,4431,0,0,6.7,4.5,0,0,43.1,56.1,43.3,0
230.9,14.7,0,-10.6,0,0,0,0,0,0,0,83.7,4,154,234.95,234.95,10.7,11.5,17.1,914.1,4357,0,0,6.7,4.5,0,0,43,55.6,43.1,0
230.992,14.7,0,-10.6,0,0,0,0,0,0,0,84,4,154,234.95,234.95,11.3,11.6,16.9,913.3,4294,0,0,6.6,4.5,0,0,42.8,55.5,43,0
231.086,14.7,0,-10.6,0,0,0,0,0,0,0,83.09999999999999,4,154,234.95,234.95,11.6,11.6,16.8,911.9,4242,0,0,6.7,4.9,0,0,42.8,55.4,42.9,0
231.176,14.7,0,-10.5,0,0,0,0,0,0,0,83.8,4,154,234.95,234.95,11.4,11.7,16.7,911.9,4206,0,0,6.7,4.1,0,0,42.7,55.3,42.8,0
231.277,14.7,0,-10.5,0,0,0,0,0,0,0,84.40000000000001,4,154,234.95,234.95,11.4,11.8,16.6,907.1,4151,0,0,6.8,3.8,0,0,42.6,55.2,42.7,0
231.373,14.7,0,-10.4,0,0,0,0,0,0,0,83.5,4,154,234.95,234.95,11.7,11.9,16.5,902.7,4074,0,0,6.8,3.8,0,0,42.4,55,42.5,0
231.471,14.7,0,-10.4,0,0,0,0,0,0,0,83.7,4,154,234.95,234.95,11.7,12,16.4,900.2,4024,0,0,6.8,3.8,0,0,42.3,54.9,42.4,0
