Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.05 IJE0S v8.0 Stage 1+ 93oct_98ron
359.267,14.7,99.59999999999999,16.2,15.4,0,0,0,-0.3,-1,0,61.3,4,187,11.39,11.34,157.4,162.9,362.2,1870.7,6070,6.1,3,81,3,633.3,0,26.7,43.3,34.8,0
359.369,14.7,0,16.1,11.5,0,0,0,-0.3,-1,0,61,5,187,11.36,11.24,156.6,129.6,356.6,1927.2,6082,6.5,2.4,81,-1.9,632,0,29.1,44.4,32.4,0
359.46,14.7,0,11.6,2.5,0,0,0,-0.3,-0.7,0,69.7,5,187,11.44,11.27,132.8,84.90000000000001,274.5,1695.8,6074,7.5,2.6,23.1,-8.199999999999999,446.4,0,15.1,30.9,17.2,0
359.556,14.7,0,-3,0,0,0,0,0,-0.7,0,85.09999999999999,5,187,11.33,11.17,55.6,36.5,159.4,1673.3,6016,7.4,-0.5,9.4,-3.4,171.4,0,12.8,29.3,13.2,0
359.661,14.7,0,-10.7,0,0,0,0,0,0,0,82.59999999999999,5,187,11.16,11.57,14.9,12.5,61.4,1320.5,5871,3.7,12.5,3.1,4.1,35.6,0,41.1,58,42.3,0
359.75,14.7,0,-11.5,0,0,0,0,0,0,0,81.90000000000001,5,187,11.27,12.06,10.5,12,34.6,1316.9,5746,10.3,20,4.7,7.1,27.1,0,41.4,57.9,42.6,0
359.841,14.7,0,-11.2,0,0,0,0,0,0,0,83.3,5,187,10.97,10.97,11.2,11.7,26.2,1419.2,5586,0,0,5.8,8.199999999999999,0,0,41.6,57.8,42.9,0
359.931,14.7,0,-11.2,0,0,0,0,0,0,0,82.59999999999999,5,187,13.37,13.39,11.2,11.6,23,1438.3,5336,0,0,6.3,6.8,0,0,41.8,58,43.1,0
360.022,14.7,0,-11.2,0,0,0,0,0,0,0,84,5,187,37.59,35.25,11.1,11.4,20.9,1386.6,5016,0,0,6.5,6,0,0,42.1,58.3,43.4,0
360.115,14.7,0,-11.1,0,0,0,0,0,0,0,82,5,187,100.4,56.96,11.2,11.2,19.3,1116.6,4743,0,0,6.4,6,0,0,42.4,58.9,43.7,0
360.217,14.7,0,-11.1,0,0,0,0,0,0,0,82,5,187,155.71,75.5,11.1,11.4,18,884.4,4443,0,0,6.3,4.5,0,0,42,59.2,43.3,0
360.315,14.7,0,-11,0,0,0,0,0,0,0,82.59999999999999,5,185,202.32,94.09999999999999,11.3,11.8,17.2,712,4120,0,0,6.2,3.8,0,0,41.3,58.9,42.6,0
360.42,14.7,0,-11,0,0,0,0,0,0,0,83.7,5,185,234.95,106.76,11.6,11.9,16.7,748.6,4081,0,0,6.1,4.1,0,0,41.3,58.2,42.5,0
360.517,14.7,0,-11,0,0,0,0,0,0,0,84,5,185,234.95,117.12,11.6,12,16.6,782.4,4025,0,0,6.2,3.8,0,0,41.1,58.3,42.4,0
360.617,14.7,0,-11,0,0,0,0,0,0,0,85.09999999999999,5,183,234.95,136.33,11.9,11.9,16.3,818.2,3955,0,0,6.1,3.4,0,0,40.7,56.9,42,0
360.717,14.7,0,-10.9,0,0,0,0,0,0,0,84,5,183,234.95,156.53,11.9,11.8,16.1,848.7,3940,0,0,6.1,3.4,0,0,40.6,56.7,41.8,0
360.818,14.7,0,-10.9,0,0,0,0,0,0,0,83.09999999999999,5,183,234.95,150,11.9,11.6,15.7,870.6,3860,0,0,6.1,3,0,0,39.9,56.7,41.1,0
360.91,14.7,0,-11,0,0,0,0,0,0,0,85.40000000000001,4,183,234.95,163.17,11.7,13.6,15.6,870.6,3780,0,0,6,10.5,18.1,8,42.3,55.8,43.6,0
361.047,14.7,0,-7.5,0,0,0,0,0,0,0,83.09999999999999,4,181,28.19,27.4,29.4,28,31.6,842.6,3796,0,0,12.9,21.4,117.3,8,31.8,46.6,32.8,0
361.147,14.7,0,-7.1,0,0,0,0,0,0,0,83.3,4,181,14.5,18.34,32.5,34.5,40.9,872.7,3889,0,0,14.1,34.1,128.6,8,26.6,41.8,27.4,0
361.246,14.7,0,-6.6,0,0,0,0,0,0,0,84.40000000000001,4,181,14.5,14.41,33.7,33,44.5,840,4055,0,0,13.7,13.1,122,8,22.3,37.5,23,0
361.346,14.7,0,-6.2,0,0,0,0,0,0,0,84.7,4,181,14.5,14.3,30.3,30.3,45.3,771.2,4337,-2.9,-3,13,18.8,114.7,8,18.6,33.9,19.2,0
361.446,14.7,0,-8.1,0,0,0,0,0,0,0,82.90000000000001,4,180,14.48,14.17,21.1,11.5,28.4,736.3,4506,0.6,-2.8,3.6,-1.1,19.1,8,43.6,57,45,0
361.549,14.7,0,-11.4,0,0,0,0,0,0,0,85.8,4,180,13.51,13.67,10.9,11.4,20.4,732.3,4522,-11.9,-9.199999999999999,6.3,4.9,16.4,0,43.1,57.5,44.4,0
361.645,14.7,0,-11.3,0,0,0,0,0,0,0,83.09999999999999,4,180,13.7,13.55,11,11.6,18.3,704.3,4431,-3.9,-8,6.1,4.5,16.2,0,42.3,57.1,43.6,0
361.747,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,4,180,15.09,14.58,11.4,11.5,17.6,750,4349,0,0,6.1,4.5,0,0,41.8,58.2,43.1,0
361.842,14.7,0,-11.3,0,0,0,0,0,0,0,82.59999999999999,4,180,16.81,16.92,11.5,11.7,17.2,796.5,4215,0,0,6.1,4.9,0,0,41.5,59.5,42.8,0
361.946,14.7,0,-11.2,0,0,0,0,0,0,0,84.7,4,180,37.1,37.89,11.6,11.9,16.8,828.4,4039,0,0,6,3.8,0,0,41.2,58,42.4,0
362.046,14.7,0,-11.1,0,0,0,0,0,0,0,84.7,4,180,105.3,76.48,12,11.6,16.1,859.1,3833,0,0,5.7,3.4,0,0,39.7,56.9,41,0
362.145,14.7,0,-11.2,0,0,0,0,0,0,0,84.5,4,180,204.39,107.51,11.8,11.2,14.9,877.5,3696,0,0,5.5,3,0,0,38.6,55.4,39.8,0
362.248,14.7,0,-11.3,0,0,0,0,0,0,0,87,4,180,234.95,131.26,11.7,11,14.1,895.9,3592,0,0,5.2,2.2,0,0,37.9,55,39,0
362.347,14.7,0,-11.4,0,0,0,0,0,0,0,85.40000000000001,4,178,234.95,130.63,10.9,11,13.7,908.8,3600,0,0,5.1,2.2,0,0,37.9,55,39.1,0
362.445,14.7,0,-11.4,0,0,0,0,0,0,0,84.5,4,178,234.95,130.53,10.8,11,13.6,911.1,3549,0,0,5.1,2.2,0,0,37.7,55.2,38.9,0
362.54,14.7,0,-11.4,0,0,0,0,0,0,0,84.90000000000001,4,178,234.95,136.95,11.3,11,13.4,914.9,3500,0,0,5,2.2,0,0,37.5,54.6,38.7,0
