Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/8//2,JB4 iOS 8513,E Series - N54,1.9,3.5,60,0,80,0,0,60,0.0,73528P042836,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,70,0,12.0,0.0,0.0,0,0,0,0,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
116.25,738,0.0,0.0,0.0,0,50,0,59,4,13,0.0,3.5,6,30.0,0.0,0,65,14.8,0,26,3.1,11,5,15.0,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
117.50,661,0.0,0.0,0.0,0,50,0,59,4,12,11.2,3.5,7,31.0,0.0,0,65,14.9,0,26,3.1,11,5,15.0,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
118.50,742,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,31.0,0.0,0,65,15.5,0,26,2.8,11,5,15.0,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
119.50,709,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,31.0,0.0,0,65,15.5,0,26,3.1,11,5,14.9,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
120.50,728,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,15.2,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
121.00,726,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,15.2,0,26,2.8,11,5,14.8,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
122.00,716,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,14.9,0,26,2.8,11,5,14.8,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
123.00,693,0.0,0.0,0.0,0,50,0,59,4,12,9.0,3.5,6,30.0,0.0,0,65,14.9,0,26,2.8,11,5,14.7,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
124.25,737,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,14.7,0,26,2.8,11,5,14.7,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
125.00,750,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.7,0,26,2.8,11,5,14.6,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
126.25,691,0.0,0.0,0.0,0,50,0,59,4,12,8.6,3.5,7,29.0,0.0,0,65,14.5,0,26,2.8,10,5,14.6,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
126.75,694,0.0,0.0,0.0,0,50,0,59,4,12,9.0,3.5,8,29.0,0.0,0,65,14.5,0,26,2.8,10,5,14.7,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
127.50,720,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.6,0,26,3.1,10,5,14.6,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
129.00,682,0.0,0.0,0.0,0,50,0,59,4,12,6.0,3.5,6,30.0,0.0,0,65,15.1,0,26,3.1,10,5,14.7,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
129.50,730,0.0,0.0,0.0,0,50,0,59,4,12,7.1,3.5,7,31.0,0.0,0,65,15.1,0,26,3.1,10,5,14.8,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
130.75,722,0.0,0.0,0.0,0,50,0,59,4,13,0.0,3.5,7,31.0,0.0,0,65,15.2,0,26,3.1,10,5,14.8,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
132.00,711,0.0,0.0,0.0,0,50,0,59,4,13,3.0,3.5,6,30.0,0.0,0,65,15.2,0,26,3.1,10,5,14.8,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
132.75,664,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,15.0,0,26,3.1,10,5,14.8,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
133.75,720,0.0,0.0,0.0,0,50,0,59,4,12,4.5,3.5,7,30.0,0.0,0,65,14.9,0,26,3.1,10,5,14.9,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
134.50,735,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,31.0,0.0,0,65,14.9,0,26,3.1,10,5,14.8,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
135.75,733,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,31.0,0.0,0,65,15.4,0,26,3.1,10,5,14.8,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
136.25,728,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,31.0,0.0,0,65,15.4,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
137.50,712,0.0,0.0,0.0,0,50,0,59,4,12,2.2,3.5,6,31.0,0.0,0,65,15.4,0,26,2.8,10,5,14.8,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
138.25,730,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,31.0,0.0,0,65,15.2,0,26,2.8,10,5,14.8,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
139.50,726,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,15.2,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
140.00,737,0.0,0.0,0.1,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,14.9,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
141.00,706,0.0,0.0,0.0,0,50,0,59,4,12,7.8,3.5,7,30.0,0.0,0,65,14.8,0,26,2.8,10,5,14.8,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
142.00,713,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,7,30.0,0.0,0,65,14.8,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
143.00,672,0.0,0.0,0.0,0,50,0,59,5,12,9.0,3.5,7,30.0,0.0,0,65,14.7,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
144.00,755,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,31.0,0.0,0,65,14.7,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
145.00,721,0.0,0.0,0.0,0,50,0,59,4,13,0.0,3.5,6,31.0,0.0,0,65,15.3,0,26,3.1,10,5,14.9,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
146.25,731,0.0,0.0,0.0,0,50,0,59,4,13,0.0,3.5,6,32.0,0.0,0,65,15.5,0,26,3.1,10,5,14.9,0.0,0.0,0.0,0.0,0.0,66,76,53,44,0.0,0.0,0
147.00,745,0.0,0.0,0.0,0,50,0,59,4,13,0.0,3.5,6,31.0,0.0,0,65,15.5,0,26,3.1,10,5,14.9,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
147.50,749,0.0,0.0,0.0,0,50,0,59,4,13,0.0,3.5,6,31.0,0.0,0,65,15.4,0,26,3.1,10,5,14.9,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
148.75,718,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,31.0,0.0,0,65,15.1,0,26,3.1,10,5,14.9,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
149.50,734,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,14.9,0,26,2.8,10,5,14.8,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
151.25,732,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,14.8,0,26,2.8,10,5,14.7,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
152.75,714,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,14.8,0,26,2.8,10,5,14.8,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
153.25,713,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,14.6,0,26,2.8,10,5,14.8,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
154.00,725,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,14.6,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
155.50,724,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,14.6,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
156.50,723,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,14.6,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
157.50,732,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,14.6,0,26,2.8,10,5,14.8,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
159.00,721,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,14.5,0,26,2.8,10,5,14.8,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
160.50,659,0.0,0.0,0.0,0,50,0,59,4,12,8.2,3.5,6,30.0,0.0,0,65,14.6,0,26,2.8,10,5,14.8,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
161.50,730,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,14.6,0,26,2.8,10,5,14.8,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
162.25,722,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,14.9,0,26,2.8,10,5,14.8,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
163.50,656,0.0,0.0,0.0,0,50,0,59,4,12,9.0,3.5,7,31.0,0.0,0,65,15.2,0,26,3.1,10,5,14.8,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
164.25,730,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,31.0,0.0,0,65,15.2,0,26,3.1,10,5,14.9,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
165.25,714,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,31.0,0.0,0,65,15.2,0,26,3.1,10,5,14.9,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
166.00,715,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,31.0,0.0,0,65,15.2,0,26,3.1,10,5,15.0,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
166.75,726,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,31.0,0.0,0,65,15.2,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
168.00,711,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,15.0,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
168.75,716,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,14.9,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
170.00,741,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,14.7,0,26,2.8,10,5,14.8,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
170.50,721,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.6,0,26,2.8,10,5,14.7,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
172.00,741,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.6,0,26,2.8,10,5,14.6,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
173.25,726,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.5,0,26,2.8,10,5,14.6,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
174.25,689,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.5,0,26,2.8,11,5,14.7,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
174.75,730,0.0,0.0,0.0,0,50,0,59,4,12,7.5,3.5,6,29.0,0.0,0,65,14.5,0,26,2.8,11,5,14.7,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
176.25,703,0.0,0.0,0.0,0,50,0,59,4,12,7.1,3.5,6,29.0,0.0,0,65,14.5,0,26,2.8,11,5,14.7,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
177.75,719,0.0,0.0,0.0,0,50,0,59,4,12,7.1,3.5,6,29.0,0.0,0,65,14.5,0,26,2.8,11,5,14.8,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
179.25,692,0.0,0.0,0.0,0,50,0,59,4,12,0.7,3.5,6,29.0,0.0,0,65,14.6,0,26,2.8,11,5,14.8,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
179.50,671,0.0,0.0,0.0,0,50,0,59,6,12,9.0,3.5,6,29.0,0.0,0,65,14.6,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
180.50,668,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,7,29.0,0.0,0,65,14.6,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
181.50,706,0.0,0.0,0.0,0,50,0,59,4,12,1.8,3.5,7,29.0,0.0,0,65,14.6,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
182.50,683,0.0,0.0,0.0,0,50,0,59,4,13,9.3,3.5,7,29.0,0.0,0,65,14.6,0,26,3.1,11,5,14.9,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
183.25,731,0.0,0.0,0.0,0,50,0,59,4,13,0.0,3.5,7,29.0,0.0,0,65,14.7,0,26,3.1,9,5,14.9,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
184.50,710,0.0,0.0,0.0,0,50,0,59,4,13,2.6,3.5,7,29.0,0.0,0,65,14.9,0,26,3.1,9,5,14.9,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
185.50,720,0.0,0.0,0.0,0,50,0,59,4,13,0.0,3.5,6,29.0,0.0,0,65,14.9,0,26,3.1,9,5,15.3,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
185.75,740,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.9,0,26,3.1,9,5,15.4,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
187.25,705,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.9,0,26,3.1,9,5,15.5,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
187.75,738,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.9,0,26,3.1,9,5,15.5,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
189.25,627,0.0,0.0,0.0,0,50,0,59,4,12,10.5,3.5,7,29.0,0.0,0,65,14.9,0,26,3.1,9,5,15.4,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
189.75,686,0.0,0.0,0.0,0,50,0,59,4,12,1.1,3.5,7,29.0,0.0,0,65,14.9,0,26,2.8,9,5,15.3,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
191.25,739,0.0,0.0,0.0,0,50,0,59,3,12,0.0,3.5,6,30.0,0.0,0,65,15.4,0,26,3.1,9,5,15.2,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
191.75,682,0.0,0.0,0.0,0,50,0,59,4,12,8.6,3.5,7,30.0,0.0,0,65,15.4,0,26,3.1,9,5,15.1,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
192.75,755,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,31.0,0.0,0,65,15.5,0,26,2.8,11,5,15.0,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
194.50,707,0.0,0.0,0.0,0,50,0,59,4,12,2.2,3.5,6,30.0,0.0,0,65,15.4,0,26,2.8,11,5,15.0,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
194.75,735,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,15.2,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
195.75,730,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,15.2,0,26,2.8,11,5,14.8,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
196.50,715,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,30.0,0.0,0,65,14.9,0,26,2.8,11,5,14.8,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
197.75,732,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.7,0,26,2.8,11,5,14.8,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
199.00,724,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.7,0,26,2.8,11,5,14.7,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
199.50,737,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.7,0,26,2.8,11,5,14.7,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
200.50,719,0.0,0.0,0.0,0,50,0,59,4,12,2.2,3.5,6,29.0,0.0,0,65,14.6,0,26,2.8,11,5,14.7,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
201.25,738,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.6,0,26,2.8,11,5,14.6,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
202.25,697,0.0,0.0,0.0,0,50,0,59,4,12,12.0,3.5,6,28.0,0.0,0,65,14.6,0,26,2.8,9,5,14.6,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
203.00,734,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.5,0,26,2.8,9,5,14.6,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
204.50,725,0.0,0.0,0.0,0,50,0,59,4,12,2.2,3.5,7,28.0,0.0,0,65,14.6,0,26,2.8,9,5,14.8,0.0,0.0,0.0,0.0,0.0,66,78,53,44,0.0,0.0,0
205.00,697,0.0,0.0,0.0,0,50,0,59,4,12,3.7,3.5,6,28.0,0.0,0,65,14.6,0,26,3.1,9,5,14.8,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
205.75,733,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.6,0,26,3.1,9,5,14.9,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
207.00,671,0.0,0.0,0.0,1,50,0,59,3,12,11.2,3.5,7,28.0,0.0,0,65,14.6,0,26,3.1,9,5,14.9,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
207.75,713,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.6,0,26,3.1,9,5,15.1,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
209.00,701,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.6,0,26,3.1,9,5,15.1,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
211.00,723,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.6,0,26,2.8,9,5,15.2,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
211.75,716,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.7,0,26,2.8,11,5,15.2,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
212.25,709,0.0,0.0,0.0,0,50,0,59,4,12,0.3,3.5,6,28.0,0.0,0,65,14.7,0,26,2.8,11,5,15.2,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
213.75,706,0.0,0.0,0.0,0,50,0,59,4,12,9.0,3.5,7,29.0,0.0,0,65,14.8,0,26,2.8,11,5,15.1,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
214.25,737,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,29.0,0.0,0,65,14.8,0,26,2.8,11,5,15.0,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
215.75,722,0.0,0.0,0.0,0,50,0,59,4,12,0.3,3.5,6,28.0,0.0,0,65,14.7,0,26,2.8,11,5,14.9,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
216.25,730,0.0,0.0,0.0,0,50,0,59,4,12,3.7,3.5,6,28.0,0.0,0,65,14.7,0,26,2.8,11,5,14.8,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
217.75,752,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.8,0,26,2.8,11,5,14.8,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
218.25,769,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.8,0,26,2.8,11,5,14.7,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
218.75,735,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.8,0,26,2.8,11,5,14.7,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
220.50,750,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.9,0,26,2.8,11,5,14.7,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
222.25,745,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.9,0,26,2.8,10,5,14.8,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
222.50,757,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.8,0,26,2.8,10,5,14.8,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
223.75,719,0.0,0.0,0.0,2,50,0,59,4,12,12.7,3.5,6,28.0,0.0,0,65,14.8,0,26,2.8,10,5,14.9,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
224.50,775,0.0,0.0,0.0,0,50,0,59,4,12,12.7,3.5,6,28.0,0.0,0,65,14.8,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
225.75,740,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.8,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
226.25,748,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.8,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
227.00,758,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.8,0,26,2.8,10,5,15.1,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
228.25,731,0.0,0.0,0.0,0,50,0,59,4,12,1.1,3.5,6,28.0,0.0,0,65,14.8,0,26,2.8,10,5,15.2,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
229.00,769,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.8,0,26,2.8,10,5,15.1,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
230.75,756,0.0,0.0,0.0,0,50,0,59,4,12,0.7,3.5,6,28.0,0.0,0,65,14.8,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
231.50,732,0.0,0.0,0.0,0,50,0,59,4,12,9.3,3.5,6,28.0,0.0,0,65,14.8,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
232.75,749,0.0,0.0,0.0,0,50,0,59,4,12,9.3,3.5,6,28.0,0.0,0,65,14.9,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
233.25,772,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,28.0,0.0,0,65,14.9,0,26,2.8,10,5,15.0,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
234.75,757,0.0,0.0,0.0,0,50,0,59,4,13,6.7,3.5,6,28.0,0.0,0,65,14.9,0,26,3.1,10,5,15.0,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
235.25,767,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,7,28.0,0.0,0,65,14.9,0,26,3.1,10,5,15.0,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
236.75,740,0.0,0.0,0.0,0,50,0,59,5,13,4.5,3.5,8,28.0,0.0,0,65,15.0,0,26,3.1,10,5,15.0,0.0,0.0,0.0,0.0,0.0,66,79,53,44,0.0,0.0,0
