﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v9.0 Stage 1 acn91_cad94 b1
2781.582,14.3,99.6,15.3,15.1,-1.3,-2.7,-2.7,-1.3,-2.7,-1.3,59.2,6,4,153,10.84,156.9,157.5,0,335.3,2148.6,5630,103,-10.9,-12.4,81,-2.2,527.6,0,37.4,55.8,34.1,0
2781.686,14.3,99.6,15.3,15.1,-1.3,-2.7,-2.7,-1.3,-2.7,-1.3,59.1,6,4,154,10.81,157.1,157.3,0,336.4,2125.7,5664,104,-11.8,-11.7,81,-2.2,526.7,0,38.4,55.8,34.8,0
2781.787,14.3,99.6,15.3,15.1,-1,-2.7,-2.7,-1,-2.7,-1,60.7,6,4,154,10.78,156.7,157.3,0,338.5,2149.2,5718,104,-11.4,-12,81,-1.9,529.6,0,38.8,57.4,35.3,0
2781.908,14.3,99.6,15.3,15.1,-1,-2.3,-2.3,-1,-2.3,-1,61.2,6,4,154,10.81,156.6,157.2,0,339.9,2147.5,5718,105,-11.4,-12.4,81,-1.9,532.3,0,38.3,56.9,34.9,0
2782.022,14.3,99.6,15.3,15.2,-2.3,-2.3,-2.3,-0.7,-2.3,-0.7,57.7,6,4,154,10.81,156.7,157.2,0,340.6,2174.7,5718,105,-11.4,-12.1,81.1,-3.4,529.3,0,38.1,55.1,35,0
2782.118,14.3,99.6,15.3,15.2,-2.3,-2.3,-2,-2.3,-2,-0.7,57.4,6,4,156,10.84,156.7,157.1,0,341.4,2144.9,5736,106,-11.6,-11.4,81,-3.4,524.9,0,38.3,57.1,35.2,0
2782.238,14.3,99.6,15.3,15.2,-2,-2,-2,-2,-2,-0.7,60.5,6,4,156,10.8,156.6,157,0,342.5,2167.3,5757,106,-11.5,-11.6,81,-3.4,512.9,0,38.2,56.6,35.4,0
2782.347,14.3,99.6,15.3,15.1,-2,-2,-2,-2,-2,-0.3,57.3,6,4,158,10.74,156.3,156.9,0,343.7,2121.6,5803,106,-10.9,-12,81,-3.4,513.3,0,39,57.4,35.9,0
2782.447,14.3,99.6,15.3,15.1,-1.7,-1.7,-1.7,-1.7,-1.7,-0.3,57.3,6,4,158,10.71,156.1,156.8,0,345.6,2178,5842,107,-12.1,-12.4,80.9,-3.8,507.9,0,39.5,57.9,36.3,0
2782.568,14.3,99.6,15.3,15.1,-1.7,-1.7,-1.7,-1.7,-1.7,0,58,6,4,158,10.71,156.3,156.7,0,346.5,2165,5832,107,-11.7,-12.2,81,-3.8,518.9,0,39.1,56.5,36.1,0
2782.676,14.3,99.6,15.3,15.1,-1.7,-1.7,-1.7,-1.7,-1.7,0,59.2,6,4,158,10.8,155.9,156.5,0,346.7,2187,5843,107,-12.1,-11.8,81.1,-3,518.6,0,38.8,55.9,36,0
2782.778,14.3,99.6,15.3,15.1,-1.3,-1.3,-1.3,-1.3,-1.3,0,57.1,6,4,158,10.81,156.3,156.4,0,347.3,2195.7,5862,107,-11.7,-11.8,81.1,-3.4,518.6,0,38.9,57,36.2,0
2782.898,14.3,99.6,15.3,15.1,-1.3,-1.3,-1.3,-1.3,-1.3,0,58,6,4,158,10.78,155.8,156.4,0,349,2200.8,5912,108,-11.9,-12.1,81,-3,519,0,39.6,57.8,36.8,0
2783.006,14.3,99.6,15.3,15.1,-1.3,-1,-1,-1.3,-1,0,57.8,6,4,160,10.76,155.9,156.1,0,350,2207.3,5909,108,-12.1,-12.7,81,-3,520.8,0,39,57.3,36.5,0
2783.107,14.3,99.6,15.3,15.1,-1,-1,-1,-1,-1.7,0,58.7,6,4,162,10.81,155.8,156.3,0,350.6,2182.4,5935,109,-12.4,-12.7,81,-2.6,520.3,0,39.3,57.5,36.7,0
2783.228,14.3,99.6,15.3,15.1,-1,-1,-1,-1,-1.7,0,59.1,6,4,162,10.81,155.6,156.3,0,351.9,2217.6,5960,109,-12.9,-13.6,81.1,-2.6,520,0,39.9,57,37.2,0
2783.336,14.3,99.6,15.3,15.1,-0.7,-0.7,-0.7,-0.7,-1.7,0,58,6,4,162,10.84,155.7,156.3,0,352.7,2172.6,5951,109,-12.7,-13.3,81,-2.2,523.3,0,39.7,56.9,37,0
2783.432,14.3,99.6,15.2,15.2,-0.7,-0.7,-0.7,-0.7,-1.3,0,60,6,4,162,10.76,154.9,156.2,0,353.6,2198.8,5982,109,-12.8,-13.6,81,-2.2,532.7,0,40.3,57.5,37.3,0
2783.534,14.3,99.6,15.2,15.1,-0.7,-0.7,-0.7,-0.7,-1.3,0,58.5,6,4,163,10.8,155.1,156.1,0,354.8,2171.6,6014,111,-12.1,-13.4,81,-1.5,528.6,0,40.7,59.2,37.8,0
2783.622,14.3,99.6,15.1,15.1,-0.7,-0.3,-0.3,-0.3,-1.3,0,57.7,6,4,163,10.8,154.6,156.1,0,355.9,2204.4,6014,111,-12.8,-13.4,80.9,-2.2,519.1,0,40.5,57.7,37.6,0
2783.732,14.3,99.6,15.1,15.1,-0.3,-0.3,-0.3,-0.3,-1,0,58.7,6,4,163,10.78,154.4,156.1,0,356.6,2205.2,6043,111,-12.4,-13.6,81,-1.9,522.2,0,40.7,57.9,37.8,0
2783.827,14.3,99.6,15.1,15.1,-0.3,-0.3,-0.3,-0.3,-1,0,57.8,6,4,165,10.81,154.1,156,0,357.7,2219.1,6071,111,-12.7,-13.2,81,-1.5,526.3,0,41,58.3,38.2,0
2783.930,14.3,99.6,15.1,15.1,-0.3,0,0,-0.3,-1,0,57.1,6,5,165,10.84,154,156,0,358.9,2222.7,6090,111,-12.8,-13.5,81.1,-1.5,527.7,0,41.4,58.8,38.4,0
2784.027,14.3,99.6,15.1,15.1,0,0,0,-2,-0.7,0,57.8,6,5,165,10.81,154.4,156.1,0,359.9,2200.8,6107,112,-12.9,-13.7,81,-1.1,524.5,0,41.4,59.2,38.7,0
2784.159,14.3,99.6,15.1,15.3,0,0,0,-2,-0.7,0,60.8,6,5,165,10.8,153.4,156.5,0,359.3,2233.4,5980,111,-13.1,-13.4,81,-13.9,350.6,0,39.9,57,37.6,0
2784.260,14.3,99.6,16.6,15.5,0,0,0,-2,-0.7,0,58.9,6,5,165,10.94,160.9,157.6,0,348.8,2200.8,5401,112,-10.1,-11.5,81,-15,345.8,0,39.2,55.8,33.7,0
2784.357,14.3,99.6,18,16.6,-3.7,0,0,-4.3,-4,-3,58,6,5,165,10.45,165.9,160,-0.8,322.3,2243.3,4884,113,-13.5,-15.5,64.9,-4.5,518.7,0,31.1,48.8,31.2,0
2784.458,14.3,99.6,16.9,16.9,-4.7,-3.7,-3.7,-4.7,-4.7,-4.7,69.2,6,5,165,10.65,158.4,160.6,-3.9,300.2,2364.1,4728,112,-18.8,-17.8,29.7,-5.6,488,0,22.1,38.7,27.6,0
2784.557,14.3,99.6,16.5,16.8,-4.7,-3.7,-4.7,-4.7,-4.7,-4.7,72,6,5,167,11.17,156.9,160.2,-3.1,292.2,2253.3,4780,113,-12.6,-12.1,33.7,-5.6,486.9,0,30.2,46.4,27.9,0
2784.677,14.3,99.6,15.7,16.7,-4.3,-3.3,-4.3,-4.3,-4.3,-4.3,67.9,6,5,167,10.9,153,159.7,-3.9,288.3,2181.5,4787,114,-15.2,-14.3,78,-5.2,483.6,0,40.5,58.4,27.4,0
2784.789,14.3,99.6,16.4,16.6,-4,-3.3,-4,-4,-4,-4,67.9,6,5,167,10.88,156.7,159.2,-3.9,286.3,2161,4792,114,-12.8,-12.9,80.1,-5.6,481.6,0,31.3,48.4,27.3,0
2784.887,14.3,99.6,17.3,16.6,-4,-3,-4,-4,-4,-4,66.2,6,5,167,10.8,161.2,158.9,-3.1,285.2,2229.1,4794,114,-13.9,-12.9,81.1,-5.6,492.3,0,31.2,47.5,27.2,0
2785.007,14.3,99.6,17.3,16.6,-3.7,-2.7,-3.7,-3.7,-3.7,-3.7,73.2,6,5,169,10.84,160.8,158.6,-3.1,284.3,2386.7,4792,114,-13.2,-13.9,81.1,-5.6,493.6,0,31.5,48.6,27,0
2785.119,14.3,99.6,17.2,16.5,-3.7,-2.7,-3.7,-3.7,-3.7,-3.7,70.7,6,5,169,10.71,160.6,158.3,-3.1,283.8,2370.9,4798,114,-14,-14,81,-5.6,493.3,0,32.5,49.6,26.9,0
2785.218,14.3,99.6,16.6,16.5,-3.3,-2.3,-3.3,-3.3,-3.3,-3.3,69.3,6,5,169,10.78,156.5,158.3,-3.1,283.2,2269.5,4803,115,-14.4,-14.6,81,-5.2,491.9,0,33,49.1,26.9,0
2785.338,14.3,0,16.4,10.2,-3.3,-2.3,-3.3,-3.3,-3,-3,71.1,6,5,169,10.76,156.2,121.8,-3.1,271.7,2177.8,4754,116,-11.8,-12,72.4,-8.6,444.4,0,16.3,32.5,21.5,0
2785.448,14.3,0,8.3,0,-3,-2,-2.7,-3,-2,-3,70.7,6,5,169,10.61,112.5,66.2,-6.2,191.7,2045.3,4726,115,-12,-12,14.3,-12,326.8,0,12.8,29.7,10.4,0
2785.547,14.3,0,-8.2,0,0,-2,-2.7,-2.7,-2,0,81.7,6,5,169,10.53,25.5,14.1,0,73.6,2284.9,4684,114,-12,-12,3.5,1.5,41.2,0,52.8,71,42.8,0
2785.667,14.3,0,-11.1,0,0,0,0,0,0,0,79.6,6,5,169,10.28,10.6,11.4,-1.6,29.2,2162.8,4692,114,-12,-12,5.5,5.2,21.8,0,53.9,73.7,43.7,0
2785.779,14.3,0,-11.1,0,0,0,0,0,0,0,81.9,6,5,169,11.36,10.3,11.1,-1.6,21.1,2185.7,4658,113,0,0,6.5,7.1,0,0,54,71.2,43.7,0
2785.878,14.3,0,-11,0,0,0,0,0,0,0,82.4,2,5,169,13.37,10.7,11.1,-1.6,18.9,1808,4654,113,0,0,7.3,4.9,0,0,54,72.3,43.8,0
2785.997,14.3,0,-11,0,0,0,0,0,0,0,81.9,2,5,169,106.28,10.9,11.1,-1.6,18.4,1456.3,4645,112,0,0,7.6,4.9,0,0,54,71.3,43.8,0
2786.109,14.3,0,-11,0,0,0,0,0,0,0,82.2,2,5,169,234.95,11.1,11.1,-1.6,18.2,1206.8,4628,112,0,0,7.8,4.9,0,0,53.9,73.2,43.7,0
2786.202,14.3,0,-10.9,0,0,0,0,0,0,0,81.7,2,5,169,234.95,11.1,11.1,-1.6,18.2,978.4,4622,112,0,0,7.8,4.9,0,0,53.9,72.2,43.7,0
2786.306,14.3,0,-10.9,0,0,0,0,0,0,0,82.4,2,5,169,234.95,11.1,11.1,-1.6,18.1,800.8,4618,112,0,0,7.8,4.9,0,0,53.9,71.1,43.7,0
2786.407,14.3,0,-10.9,0,0,0,0,0,0,0,82,2,5,167,234.95,11,11.1,-1.6,18.1,627.4,4599,111,0,0,7.8,4.9,0,0,53.8,71,43.6,0
2786.523,14.3,0,-10.9,0,0,0,0,0,0,0,80.8,2,5,167,234.95,11.1,11.1,-1.6,18,523.8,4581,111,0,0,7.8,4.9,0,0,53.7,72,43.5,0
2786.638,14.3,0,-10.9,0,0,0,0,0,0,0,81.5,2,5,167,234.95,11.1,11.2,-2.3,18,523.2,4569,111,0,0,7.8,4.9,0,0,53.7,70.9,43.5,0
2786.737,14.3,0,-10.9,0,0,0,0,0,0,0,81.9,2,5,165,234.95,11.1,11.2,-2.3,18,516.8,4560,111,0,0,7.8,4.9,0,0,53.7,70.4,43.5,0
2786.853,14.3,0,-10.9,0,0,0,0,0,0,0,80.5,2,5,165,234.95,11.1,11.2,-2.3,18,509.1,4543,110,0,0,7.8,4.9,0,0,53.6,72.9,43.5,0
2786.967,14.3,0,-10.9,0,0,0,0,0,0,0,81.4,2,5,165,234.95,11.1,11.2,-2.3,18,511.3,4534,110,0,0,7.8,4.9,0,0,53.6,70.9,43.5,0
2787.099,14.3,0,-10.9,0,0,0,0,0,0,0,81.4,2,5,165,234.95,11.2,11.2,-2.3,17.9,502,4522,110,0,0,7.8,4.9,0,0,53.6,71.8,43.5,0
2787.193,14.3,0,-10.9,0,0,0,0,0,0,0,80.6,2,5,165,234.95,11.2,11.3,-2.3,17.9,496.8,4511,109,0,0,7.8,4.9,0,0,53.6,72.3,43.5,0
2787.296,14.3,0,-10.9,0,0,0,0,0,0,0,81.5,2,5,165,234.95,11.2,11.3,-2.3,17.9,495,4499,109,0,0,7.8,5.2,0,0,53.5,72.8,43.4,0
2787.428,14.3,0,-10.9,0,0,0,0,0,0,0,81.2,2,5,165,234.95,11.2,11.3,-2.3,17.9,487.3,4481,109,0,0,7.7,4.5,0,0,53.5,71.7,43.4,0
2787.523,14.3,0,-10.8,0,0,0,0,0,0,0,81.4,2,5,165,234.95,11.3,11.3,-2.3,17.8,485.6,4469,108,0,0,7.7,4.5,0,0,53.5,71.7,43.4,0
2787.622,14.3,0,-10.9,0,0,0,0,0,0,0,80.5,2,5,165,234.95,11.2,11.3,-2.3,17.8,479.7,4452,107,0,0,7.7,4.5,0,0,53.5,71.6,43.3,0
2787.717,14.3,0,-10.9,0,0,0,0,0,0,0,80.6,2,5,165,234.95,11.2,11.4,-2.3,17.8,477.7,4442,107,0,0,7.7,4.5,0,0,53.4,72.7,43.3,0
2787.824,14.3,0,-10.8,0,0,0,0,0,0,0,80.5,2,5,163,234.95,11.3,11.4,-2.3,17.8,475.9,4427,107,0,0,7.7,4.5,0,0,53.4,71.6,43.3,0
2787.917,14.3,0,-10.8,0,0,0,0,0,0,0,80.8,2,5,163,234.95,11.3,11.4,-2.3,17.8,473.3,4416,107,0,0,7.7,4.9,0,0,53.3,72,43.2,0
2788.022,14.3,0,-10.8,0,0,0,0,0,0,0,81.9,2,5,163,234.95,11.3,11.4,-2.3,17.7,470.7,4389,106,0,0,7.7,4.5,0,0,53.3,72.5,43.2,0
2788.118,14.3,0,-10.8,0,0,0,0,0,0,0,81.2,2,5,163,234.95,11.4,11.4,-2.3,17.7,467.2,4380,106,0,0,7.7,4.5,0,0,53.3,73,43.2,0
2788.220,14.3,0,-10.8,0,0,0,0,0,0,0,81.4,2,5,162,234.95,11.4,11.5,-2.3,17.7,466.7,4367,106,0,0,7.7,4.5,0,0,53.2,71.9,43.1,0
2788.317,14.3,0,-10.8,0,0,0,0,0,0,0,81,2,5,162,234.95,11.4,11.5,-2.3,17.6,464.5,4350,106,0,0,7.6,4.1,0,0,53.2,71.4,43.1,0
2788.418,14.3,0,-10.8,0,0,0,0,0,0,0,81,2,5,162,234.95,11.5,11.5,-2.3,17.6,464.6,4336,105,0,0,7.7,4.1,0,0,53.1,72.9,43.1,0
