Time,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Target Intake Manifold Pressure (kPa),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (,Ignition Correction - Fine (,CPS voltage (V)
12480,0.6,22,88,92,1449,9,18.8,2,0.8,0.8,33.5,6.1,0.5,0,0.2386,2.09,3.07,3,11.6,-0.6,27.2,93,0.2,0.2,14,1.82,3.58,0,14.81,22,59,0.43,10.18,1,1,4,0,0,5
12558,0.59,22,88,92,1494,9,19.2,2,0.8,0.8,34,5.77,0.4,0,0.2483,2.01,2.92,3,11.2,-0.3,31,93,0.2,0.2,14,1.82,3.58,0,14.47,28,59,0.42,10.39,1,1,4,0,0,5
12652,0.58,22,88,91,1556,10,19.2,2,-0.8,0.8,35.5,6.08,0.3,0,0.2637,1.93,2.68,3,10.7,0.2,32.7,93,0.2,0.2,14,1.82,3.33,1,14.24,33,58,0.42,10.56,1,1,4,0,0,5
12761,0.58,22,88,91,1571,10,18.8,2,0,0.8,35.5,6.18,0.1,0,0.271,1.91,2.65,3,10.3,0.4,32.8,93,0.2,0.2,14,1.82,3.33,1,14.7,33,57,0.41,10.01,1,1,3,0,0,5
12870,0.56,22,88,92,1596,11,18.4,2,1.6,0.8,37,6.69,0,0,0.2785,1.87,2.63,3,10.4,0.3,32.1,93,0.2,0.2,14,1.78,3.33,1,15.04,33,56,0.4,9.62,1,1,3,0,0,5
12964,0.54,22,88,92,1603,11,18.4,2,2.3,0.8,37,6.21,0,0,0.2882,1.9,2.57,3,10,0.7,31.4,93,0.2,0.2,14,1.8,3.33,1,15.16,32,54,0.38,9.66,1,1,3,0,0,5
13073,0.53,22,88,91,1632,11,18.4,2,2.3,0.8,38,6.08,0,0,0.2868,1.9,2.58,3,10.1,0.6,30,93,0.2,0.2,14,1.78,3.33,0,15.16,32,53,0.37,9.44,1,1,3,0,0,5
13182,0.51,22,88,91,1688,12,18.8,2,2.3,0.8,39.5,6.14,0,0,0.2765,1.9,2.53,3,11,0.9,29.2,93,0.2,0.2,14,1.8,3.07,0,14.81,30,52,0.36,9.73,1,1,4,0,0,5
13291,0.53,22,88,91,1716,12,19.2,2,2.3,0.8,40.5,6.03,0,0,0.2729,1.91,2.54,3,11.3,0.6,28.5,93,0.2,0.2,14,1.86,3.07,1,14.7,29,52,0.36,11.03,1,1,4,0,0,5
13400,0.52,22,88,92,1763,13,19.2,2,2.3,0.8,40.5,6.15,0,0,0.2692,1.93,2.62,3,12,0.5,28.7,93,0.2,0.2,14,1.9,3.33,1,14.59,28,52,0.37,11.49,1,1,4,0,0,5
13510,0.54,22,88,91,1824,13,20,2,2.3,0.8,40.5,6.04,0,0,0.2698,2,2.69,3,11.9,0.6,29.2,93,0.2,0.2,14,1.94,3.33,0,14.7,28,53,0.38,12.78,1,1,4,0,0,5
13634,0.54,22,88,91,1857,13,20,2,3.1,0.8,41,6.34,0,0,0.2715,2.02,2.81,3,12.1,0.4,30,93,0.2,0.2,14,1.94,3.33,1,14.81,29,54,0.39,12.7,1,1,4,0,0,5
13728,0.53,22,88,91,1936,14,20,2,3.9,1.6,42,6.14,0,0,0.2755,2.01,2.83,3,12.1,0.4,32.9,93,0.2,0.2,14,1.96,3.58,0,14.93,31,53,0.39,13.02,1,1,4,0,0,5
13853,0.52,22,88,91,1994,14,20,2,4.7,3.1,42.5,6.58,0,0,0.2807,2.06,2.85,3,11.7,0.4,36.2,93,0.2,0.2,14,1.96,3.58,1,14.93,32,53,0.4,13.13,1,1,4,0,0,5
13962,0.51,22,88,91,2029,15,19.6,2,4.7,3.1,44,6.48,0,0,0.2859,1.98,2.64,3,11.9,0.3,38.6,93,0.2,0.2,14,1.92,3.33,0,14.7,35,52,0.39,12,1,1,4,0,0,5
14071,0.5,22,88,91,2055,15,19.6,2,3.1,3.1,45.5,5.95,0,0,0.2872,1.94,2.48,3,11.6,0.5,39.8,93,0.2,0.2,14,1.94,3.07,0,14.24,38,51,0.37,12.59,1,1,4,0,0,5
14180,0.5,22,88,91,2109,16,20,2,2.3,3.1,46,6.08,0,0,0.2844,1.94,2.43,3,11.6,0.4,40,93,0.2,0.2,14,1.96,3.07,0,14.01,39,51,0.37,12.78,1,1,4,0,0,5
14290,0.49,22,88,91,2158,16,19.6,2,2.3,3.1,47.5,5.97,0,0,0.2793,1.93,2.36,3,11.9,0.4,39.6,93,0.2,0.2,14,1.92,3.07,0,14.36,39,50,0.36,12.32,1,1,4,0,0,5
14399,0.5,22,88,91,2198,16,20,2,2.3,3.1,48.5,6.24,0,0,0.272,1.94,2.37,3,12.5,0.4,38.4,93,0.2,0.2,14,1.96,3.07,0,14.47,39,50,0.35,13.16,1,1,4,0,0,5
14508,0.49,22,88,91,2222,17,20.4,2,1.6,3.1,48.5,6.11,0,0,0.2658,1.94,2.42,3,13.6,0.4,37.2,93,0.2,0.2,14,2,3.07,0,14.36,38,50,0.36,14.33,1,1,4,0,0,5
14617,0.52,22,88,91,2286,17,21.2,2,1.6,3.1,48.5,5.85,0,0,0.2638,1.97,2.54,3,14.6,0.3,36.7,93,0.2,0.2,14,2.08,3.07,0,14.36,37,52,0.37,16.41,1,1,5,0,0,5
14726,0.57,22,88,91,2358,17,22.4,2,1.6,3.1,47.5,6.76,0.3,0,0.2672,2.1,2.75,3,14.8,0.3,36.7,93,0.2,0.2,14,2.16,3.33,0,14.59,37,55,0.4,18.61,1,1,5,0,0,5
14836,0.59,22,88,91,2395,18,22.7,2,3.1,3.1,47,7.41,0.7,0,0.2763,3.32,0,2,14.8,0.2,37.3,93,0.2,0.2,14,2.2,3.58,0,14.93,37,59,0.44,19.36,1,1,5,1,0,5
14945,0.58,22,88,91,2486,18,22.4,2,3.9,3.1,47,7.01,0.8,0,0.2897,3.46,0,2,14.6,0.2,38.4,93,0.2,0.2,14,2.18,0,0,15.16,38,59,0.45,18.81,1,1,0,1,0,5
15054,0.57,22,88,91,2564,19,22.4,2,3.9,2.3,47.5,7.21,0.8,0,0.3117,3.53,0,2,14.1,0.2,38.9,93,0.2,0.2,14,2.18,0,0,14.36,39,58,0.44,18.77,1,1,0,1,0,5
15179,0.57,22,88,91,2590,19,22,2,0.8,2.3,48,7.42,0.6,0,0.3229,3.14,0,2,14.3,0.2,39.2,93,0.2,0.2,14,2.16,0,0,13.78,39,55,0.43,18.24,1,1,0,1,0,5
15288,0.56,22,88,91,2475,20,22,2,-0.8,3.1,26,7.22,0.7,0,0.3216,3.11,0,3,13.7,0.5,39.5,93,0.2,0.2,14,2.18,0,0,13.78,40,56,0.44,18.54,1,1,0,1,0,5
15397,0.58,22,88,91,2219,21,21.2,2,0,3.1,24,6.86,0.8,0,0.3189,2.08,2.96,3,14.3,0.1,39.5,93,0.2,0.2,14,2.1,3.58,1,14.36,40,57,0.44,16.48,1,1,5,1,0,5
15491,0.61,22,88,91,2029,22,22,2,0,3.1,29,6.96,1.1,0,0.3176,2.08,3.34,3,14.4,-0.4,39.5,93,0.2,0.2,14,2.12,3.84,1,14.47,40,59,0.46,17.28,1,1,5,1,0,5
15584,0.62,21,88,91,1960,22,21.6,2,-0.8,3.1,38.5,6.88,1.5,0,0.3163,2.14,3.61,3,15.5,-0.3,40.1,93,0.2,0.2,14,2.1,4.1,1,14.36,40,62,0.48,16.54,1,1,5,1,0,5
15662,0.66,21,88,91,1933,23,23.1,2,0,3.1,38,6.67,1.8,0,0.3174,2.34,4.19,3,15.4,-0.5,40.1,93,0.2,0.2,14,2.16,4.35,0,14.59,40,64,0.49,18.47,1,1,5,2,0,5
15740,0.67,21,88,91,1945,23,23.1,2,0.8,3.1,37.5,7.68,2.2,0,0.3328,2.35,4.51,3,19,-0.2,40.2,93,0.2,0.2,14,2.16,5.12,0,14.81,40,67,0.52,18.1,1,1,7,2,0,5
15834,0.68,21,88,91,1983,23,24.7,2,1.6,3.1,37,7.79,3.2,0,0.3409,2.56,5.24,3,21.6,0,40.4,93,0.2,0.2,14,2.36,4.86,0,14.81,40,72,0.54,24.63,1,1,7,3,0,5
15928,0.82,21,88,91,2066,24,30.6,2,1.6,3.9,33.5,8.69,4.1,0,0.3767,2.57,5.78,3,23.2,0,40.4,93,0.2,0.2,14,2.38,6.4,0,14.81,40,81,0.61,23.87,1,1,9,4,0,5
16006,0.83,21,88,91,2149,24,31.4,2,3.1,3.9,34.5,10.23,4.2,0,0.3932,2.27,5.81,3,24,0.8,40.8,93,0.2,0.2,14,2.32,6.4,0,14.81,40,82,0.63,22.73,1,1,10,4,0,5
16084,0.82,21,88,91,2195,24,31.8,2,2.3,3.9,35.5,10.1,4.2,0,0.4096,2.22,5.8,3,24,1.5,40.6,93,0.2,0.2,14,2.34,6.4,0,14.24,40,82,0.63,23.59,1,1,11,4,0,5
16162,0.82,21,88,91,2235,25,32.2,2,1.6,4.7,36.5,11.26,4.2,0,0.4394,2.2,5.82,3,23.3,2.9,40.8,93,0.2,0.2,14,2.36,6.4,2,14.47,40,83,0.63,23.91,1,1,11,4,0,5
16240,0.83,21,88,91,2284,26,32.2,2,2.3,4.7,36.5,11.55,4.2,0,0.463,2.17,5.91,3,26,4,40.5,93,0.2,0.2,14,2.38,6.4,2,14.7,39,82,0.63,24.11,1,1,11,4,0,5
16333,0.83,21,88,91,2303,26,34.5,2,3.1,4.7,36.5,11.8,4.4,0,0.4714,2.18,6.07,3,27.8,4.2,40,93,0.2,0.2,14,2.42,6.66,3,14.7,40,83,0.64,27.45,1,1,11,4,0,5
16427,0.84,21,88,91,2322,26,40,2,4.7,5.5,36,11.54,4.6,0,0.4871,2.27,6.63,3,29,4.9,39.7,93,0.2,0.2,14,2.44,6.91,4,14.81,40,85,0.67,28.7,1,1,12,5,0,5
16520,0.85,21,88,91,2373,27,43.1,2,5.5,5.5,35.5,12.09,4.8,0,0.4964,2.22,7.08,3,27.4,6.1,38.8,93,0.2,0.2,14,2.52,7.42,4,14.81,39,85,0.68,29.19,1,1,13,5,0,5
16614,0.85,21,88,91,2400,28,40,2,5.5,5.5,36,11.76,4.8,0,0.5103,2.27,6.94,3,28,8.2,37.5,93,0.2,0.2,14,2.46,7.94,6,14.47,38,84,0.69,27.98,1,1,14,5,0,5
16723,0.84,21,88,91,2454,29,42,2,5.5,7.8,36,11.6,5,0,0.5282,2.56,6.45,3,27.8,10.2,36.4,93,0.2,0.2,14,2.52,7.42,9,14.13,37,84,0.7,29.62,1,1,14,5,0,5
16817,0.84,21,88,91,2471,30,40.4,2,3.9,7.8,35.5,12.09,5.1,0,0.5494,2.8,6.41,3,26.9,12,35.2,93,0.2,0.2,14,2.52,6.91,10,14.01,36,84,0.72,30,1,1,13,5,0,5
16926,0.84,21,88,91,2476,30,38.8,2,3.1,7.8,35.5,12.37,5.2,0,0.5681,2.77,6.23,3,27.1,13.1,35,93,0.2,0.2,14,2.56,6.91,12,13.78,35,84,0.72,29.95,1,1,13,5,0,5
17035,0.84,21,88,91,2501,31,39.2,2,2.3,7.8,36,13.05,5.3,0,0.5808,2.84,5.88,3,26.9,13.6,34.9,93,0.2,0.2,14,2.54,6.66,13,13.78,35,84,0.73,31.7,1,1,13,5,0,5
17129,0.85,20,88,91,2505,32,39.6,2,1.6,7.8,36,12.76,5.3,0,0.5913,2.91,5.72,3,25.9,14.2,34.8,93,0.2,0.2,14,2.58,6.4,14,13.9,35,84,0.74,30.61,1,1,12,5,0,5
17238,0.83,20,88,91,2522,33,36.9,2,1.6,7.8,36,13.03,5.3,0,0.5984,4.53,0,2,25.1,14.6,34.9,93,0.2,0.2,14,2.54,6.4,14,13.78,35,83,0.74,31.04,1,1,12,5,0,5
17347,0.82,20,88,91,2532,34,35.7,2,1.6,6.3,36,11.74,5.4,0,0.5987,4.5,0,2,25,15,35,93,0.2,0.2,14,2.56,0,14,13.78,34,83,0.74,31.84,1,1,0,5,0,5
17456,0.83,20,88,91,2545,34,35.7,2,1.6,5.5,36,13.58,5.5,0,0.6019,4.49,0,2,24.4,15.2,34.9,93,0.2,0.2,14,2.6,0,15,13.55,34,83,0.75,33.2,1,1,0,5,0,5
17550,0.83,20,88,91,2616,35,34.1,2,0,4.7,37,13.49,5.5,0,0.605,4.38,0,2,24.1,15.9,35,93,0.2,0.2,14,2.6,0,15,13.55,35,82,0.75,32.55,1,1,0,5,0,5
17659,0.81,20,88,91,2668,36,33.7,2,0,3.9,37.5,12.89,5.4,0,0.6038,4.47,0,2,23.9,16.2,35.1,93,0.2,0.2,14,2.6,0,15,13.55,35,81,0.75,33.1,1,1,0,5,0,5
17768,0.82,20,88,91,2663,37,33.3,2,0.8,3.9,37.5,13.13,5.4,0,0.5975,4.34,0,2,23.6,16.1,34.8,93,0.2,0.2,14,2.62,0,16,13.67,34,81,0.74,34.01,1,1,0,5,0,5
17862,0.83,19,88,91,2502,37,32.9,2,0,3.1,15,13.06,5.5,0,0.5906,2.85,5.28,3,23.5,15.8,34.7,93,0.2,0.2,14,2.56,0,16,13.67,34,82,0.75,31.6,1,1,0,5,0,5
17971,0.82,19,88,91,2426,38,32.5,2,0,3.9,12,11.91,5.4,0,0.5817,2.22,7.32,3,23.6,15.4,34.2,93,0.2,0.2,14,2.48,7.17,16,13.67,34,82,0.75,28.07,1,1,13,5,0,5
18080,0.83,19,88,91,2154,39,31.4,2,0,3.9,17.5,12.03,5.2,0,0.5719,2.22,7.12,3,24.1,14.4,34.1,93,0.2,0.2,14,2.36,7.94,16,13.44,34,82,0.73,24.83,1,1,13,5,0,5
18190,0.82,19,87,91,2011,40,31.8,2,0,3.9,27,12.38,5.1,0,0.558,2.11,6.88,3,24.4,14,33.8,93,0.2,0.2,14,2.32,7.68,16,13.55,34,83,0.72,23.59,1,1,12,5,0,5
18283,0.84,19,87,91,2026,40,32.2,2,0.8,4.7,28.5,12,4.9,0,0.5493,2.13,6.75,3,24.4,13.3,32.5,93,0.2,0.2,14,2.32,7.42,15,14.01,33,83,0.7,23.2,1,1,11,5,0,5
18392,0.82,19,87,91,2053,41,32.2,2,2.3,4.7,29,11.53,4.8,0,0.5431,2.14,6.81,3,24.6,12.3,31.4,93,0.2,0.2,14,2.34,7.42,13,14.59,33,83,0.69,22.89,1,1,11,5,0,5
18502,0.82,19,87,91,2066,41,32.2,2,3.1,5.5,30,11.65,4.8,0,0.5345,2.21,6.86,3,25.3,11.3,31.1,93,0.2,0.2,14,2.34,7.42,11,14.81,32,83,0.68,23.08,1,1,11,5,0,5
18611,0.84,19,87,91,2085,42,33.3,2,3.1,5.5,31,11.26,4.7,0,0.5293,2.21,6.8,3,25.2,10.2,31.5,93,0.2,0.2,14,2.34,7.42,9,14.59,32,83,0.68,24.03,1,1,12,5,0,5
18704,0.84,19,87,91,2119,42,32.5,2,3.1,5.5,31.5,11.74,4.7,0,0.5246,2.22,6.67,3,25,9.6,31.9,93,0.2,0.2,14,2.34,7.42,9,14.59,31,83,0.68,23.67,1,1,12,5,0,5
18814,0.84,18,87,91,2144,43,32.9,2,3.9,7.8,32,11.94,4.6,0,0.5256,2.23,6.67,3,25.1,8.6,32.4,93,0.2,0.2,14,2.36,7.42,8,14.47,32,83,0.67,23.71,1,1,12,5,0,5
18907,0.82,18,87,91,2160,43,32.9,2,3.1,7.8,32.5,11.78,4.6,0,0.5275,2.28,6.59,3,24.9,7.7,33.1,93,0.2,0.2,14,2.36,7.17,7,14.36,33,83,0.67,24.51,1,1,12,5,0,5
19001,0.84,18,87,91,2191,44,32.9,2,3.1,7.8,33,11.46,4.6,0,0.5269,2.21,6.51,3,25.1,6.9,33.4,93,0.2,0.2,14,2.38,7.17,7,14.24,34,83,0.67,24.03,1,1,12,5,0,5
19094,0.82,18,87,91,2195,44,32.9,2,2.3,7.8,33.5,11.43,4.5,0,0.5245,2.18,6.37,3,25.5,6.2,34.3,93,0.2,0.2,14,2.38,7.17,7,14.36,35,83,0.66,24.07,1,1,12,5,0,5
19188,0.84,18,87,91,2232,44,34.5,2,2.3,7.8,34,11.98,4.6,0,0.5225,2.17,6.38,3,25.3,5.9,35.1,93,0.2,0.2,14,2.4,6.91,6,14.24,35,83,0.67,24.71,1,1,12,5,0,5
19282,0.84,18,87,91,2244,45,34.5,2,2.3,7.8,34,11.48,4.6,0,0.52,2.22,6.39,3,25.5,5.4,35.4,93,0.2,0.2,14,2.38,6.91,6,14.47,36,83,0.67,25.87,1,1,12,5,0,5
19375,0.83,18,87,91,2267,45,35.3,2,2.3,7.8,34.5,11.96,4.6,0,0.5153,2.18,6.43,3,25.7,5,35.9,93,0.2,0.2,14,2.4,7.17,6,14.36,37,84,0.67,26.42,1,1,12,5,0,5
19469,0.83,18,87,91,2288,46,35.3,2,2.3,7.8,34.5,11.36,4.6,0,0.5136,2.24,6.54,3,25.5,5,36.3,93,0.2,0.2,14,2.42,7.17,6,14.47,37,84,0.67,26.5,1,1,12,5,0,5
19562,0.83,18,87,91,2308,46,34.9,2,1.6,7.8,35,12.58,4.7,0,0.5157,2.22,6.55,3,25.8,5.5,36.7,93,0.2,0.2,14,2.42,7.17,5,14.36,37,83,0.67,26.33,1,1,13,5,0,5
19656,0.84,18,87,91,2326,46,35.3,2,1.6,7.8,35,12.02,4.7,0,0.5172,2.2,6.63,3,26.1,6,37,93,0.2,0.2,14,2.42,7.17,6,14.24,37,83,0.68,26.89,1,1,13,5,0,5
19734,0.84,18,87,91,2350,47,35.7,2,0.8,7.8,35.5,12.33,4.7,0,0.5174,2.16,6.66,3,26.1,6.3,36.9,93,0.2,0.2,14,2.48,7.42,6,14.36,37,84,0.68,26.93,1,1,13,5,0,5
19828,0.84,18,87,91,2377,47,36.5,2,1.6,7.8,35.5,12.53,4.8,0,0.521,2.12,6.78,3,26,7,37.1,93,0.2,0.2,14,2.48,7.42,7,14.47,37,84,0.68,27.11,1,1,13,5,0,5
19921,0.83,18,87,91,2394,48,36.1,2,1.6,7.8,36,11.45,4.8,0,0.5243,2.11,6.86,3,25.8,7.5,37.3,93,0.2,0.2,14,2.44,7.42,7,14.59,37,83,0.69,28.74,1,1,13,5,0,5
20015,0.83,18,87,91,2423,48,36.5,2,1.6,7.8,36,11.93,4.9,0,0.5252,2.26,6.62,3,26.3,8,37.3,93,0.2,0.2,14,2.5,7.42,7,14.47,37,83,0.69,28.56,1,1,14,5,0,5
20108,0.84,18,87,91,2437,49,37.3,2,1.6,7.8,36,12.03,4.9,0,0.5276,2.4,6.39,3,26.3,8.5,37.1,93,0.2,0.2,14,2.52,7.17,8,14.47,37,84,0.7,28.56,1,1,13,5,0,5
20202,0.84,17,87,91,2452,49,37.3,2,1.6,7.8,36,12.28,5,0,0.5341,2.49,5.98,3,26.4,8.9,36.9,93,0.2,0.2,14,2.5,6.91,9,14.36,36,84,0.7,30.04,1,1,13,5,0,5
20296,0.83,17,87,91,2490,50,38,2,0.8,7.8,36.5,12.76,5.1,0,0.5403,2.58,5.61,3,26.4,9.7,36.5,93,0.2,0.2,14,2.52,6.4,9,14.24,36,84,0.71,31.56,1,1,12,5,0,5
20405,0.83,17,87,91,2518,50,38,2,0.8,7.8,36.5,12.93,5.2,0,0.548,2.69,5.4,2,26.1,10.9,36.4,93,0.2,0.2,14,2.54,6.14,10,14.24,36,84,0.72,30.33,1,1,11,5,0,5
20498,0.83,17,87,91,2536,50,37.6,2,0,7,36.5,13.2,5.3,0,0.5584,4.43,0,2,26.1,12.4,36.1,93,0.2,0.2,14,2.56,0,11,14.13,36,83,0.73,32.93,1,1,0,5,0,5
20608,0.83,17,87,91,2569,51,38.4,2,0,6.3,36.5,12.05,5.5,0,0.5682,4.47,0,2,26.1,13.6,35.7,93,0.2,0.2,14,2.62,0,13,14.01,35,83,0.74,32.88,1,1,0,5,0,5
20701,0.84,17,87,91,2588,51,38.4,2,0,5.5,36.5,12.72,5.6,0,0.5804,4.58,0,2,25.8,15.3,35.5,93,0.2,0.2,14,2.64,0,13,13.78,36,83,0.76,33.42,1,1,0,6,0,5
20810,0.83,17,87,91,2610,52,38,2,0,4.7,36.5,14.65,5.7,0,0.5996,4.6,0,2,26,16.5,35.6,93,0.2,0.2,14,2.66,0,15,13.9,36,83,0.77,33.8,1,1,0,6,0,5
20888,0.83,17,87,91,2635,52,38,4,0,3.9,36.5,14.45,5.7,0,0.6101,4.53,0,2,25.8,17.6,35.6,93,0.2,0.2,14,2.64,0,17,13.67,35,83,0.78,35.15,1,1,0,6,0,5
20982,0.83,17,87,91,2675,53,36.9,4,0,3.1,37,14.13,5.7,0,0.6161,4.52,0,2,25.5,18.4,35.4,93,0.2,0.2,14,2.66,0,18,13.32,36,83,0.78,33.8,1,1,0,6,0,5
21076,0.83,17,87,91,2685,53,36.9,4,0,3.1,37,14.74,5.7,0,0.6219,4.44,0,2,25.6,18.6,35.4,93,0.2,0.2,14,2.64,0,19,13.32,35,83,0.77,35.85,1,1,0,6,0,5
21169,0.82,17,87,91,2723,54,36.5,4,0,2.3,37.5,14.36,5.7,0,0.6226,4.41,0,2,25.5,18.5,35.6,93,0.2,0.2,14,2.66,0,18,13.32,35,82,0.78,35.15,1,1,0,6,0,5
21247,0.82,17,87,91,2738,55,36.1,4,0,2.3,37.5,14.96,5.7,0,0.6186,4.38,0,2,25.5,18.2,35.5,93,0.2,0.2,14,2.66,0,18,13.32,35,82,0.77,35.8,1,1,0,6,0,5
21341,0.83,17,87,91,2748,55,35.7,4,0,1.6,38,13.71,5.7,0,0.6123,4.37,0,2,25.5,17.9,35.6,93,0.2,0.2,14,2.66,0,18,13.44,35,82,0.77,36.12,1,1,0,6,0,5
21434,0.82,17,87,91,2783,56,34.5,2,1.6,1.6,38.5,14.15,5.6,0,0.6068,4.36,0,2,25.5,17.5,35.5,93,0.2,0.2,14,2.66,0,18,13.44,35,81,0.77,35.15,1,1,0,6,0,5
21528,0.81,17,87,91,2802,56,34.1,2,1.6,0.8,38.5,13.48,5.6,0,0.6045,4.3,0,2,25.6,16.6,35.6,93,0.2,0.2,14,2.66,0,18,13.44,35,81,0.76,36.07,1,1,0,6,0,5
21622,0.81,17,87,91,2845,57,34.1,2,2.3,0.8,39,13.39,5.6,0,0.5997,4.25,0,2,25.8,16.2,35.3,93,0.2,0.2,14,2.66,0,17,13.44,35,81,0.76,36.5,1,1,0,6,0,5
21700,0.82,16,87,91,2857,57,34.5,2,1.6,0.8,39,13.67,5.6,0,0.5968,4.26,0,2,25.9,15.9,35.2,93,0.2,0.2,14,2.7,0,17,13.55,35,81,0.76,37.85,1,1,0,6,0,5
21793,0.81,16,87,91,2878,57,34.9,2,2.3,0,39,15.12,5.6,0,0.5987,4.25,0,2,25.9,15.8,35.1,93,0.2,0.2,14,2.68,0,17,13.67,35,81,0.76,37.8,1,1,0,6,0,5
21902,0.8,16,87,91,2896,58,34.9,2,3.1,0,39,14.89,5.6,0,0.5966,4.32,0,2,25.9,15.8,35,93,0.2,0.2,14,2.7,0,16,13.55,35,81,0.77,37.42,1,1,0,6,0,5
21996,0.81,16,87,91,2922,58,34.9,2,3.9,0,39.5,14.37,5.6,0,0.5985,4.39,0,2,25.5,15.8,34.6,94,0.2,0.2,14,2.7,0,16,13.55,34,81,0.77,38.39,1,1,0,6,0,5
22090,0.8,16,87,91,2950,59,34.5,2,3.1,-0.8,39.5,14.77,5.6,0,0.6032,4.3,0,2,25.5,16.3,34.3,94,0.2,0.2,14,2.72,0,16,13.44,35,81,0.77,37.96,1,1,0,6,0,5
22168,0.8,16,87,91,2969,59,34.5,2,3.1,-2.3,39.5,15.45,5.6,0,0.6019,4.19,0,2,25.5,16.6,34.2,94,0.2,0.2,14,2.74,0,16,13.55,34,80,0.77,39.36,1,1,0,6,0,5
22261,0.8,16,87,91,3000,60,34.9,4,0,-2.3,39.5,15.03,5.7,0,0.5973,4.03,0,2,25.3,16.5,33.9,94,0.2,0.2,14,2.72,0,16,13.78,34,81,0.77,39.42,1,1,0,6,0,5
22339,0.8,16,87,91,3020,60,34.1,4,0,-2.3,39.5,14.24,5.7,0,0.5913,4.02,0,2,25.2,16.5,33.6,94,0.2,0.2,14,2.76,0,16,14.01,34,80,0.77,39.53,1,1,0,6,0,5
22433,0.8,16,87,91,3038,61,34.5,4,0,-2.3,39.5,14.55,5.7,0,0.5838,4.11,0,2,25.2,16.4,33.2,94,0.2,0.2,14,2.76,0,16,14.24,33,80,0.77,39.69,1,1,0,6,0,5
22542,0.8,16,87,91,3066,61,34.1,4,0,-2.3,40,15.7,5.7,0,0.578,4.01,0,2,25.8,16.7,33.2,94,0.2,0.2,14,2.74,0,16,14.36,34,80,0.77,39.8,1,1,0,6,0,5
22636,0.8,16,87,91,3085,61,34.5,4,0,-2.3,40,15.17,5.7,0,0.5768,4.13,0,2,24.9,16.8,32.8,94,0.2,0.2,14,2.78,0,17,14.24,33,80,0.77,40.77,1,1,0,6,0,5
22745,0.8,16,87,91,3129,62,33.7,4,0,-2.3,40,15.67,5.6,0,0.5814,3.96,0,2,24.9,16.9,32.4,94,0.2,0.2,14,2.76,0,17,14.36,33,79,0.77,40.17,1,1,0,6,0,5
22838,0.78,16,87,91,3141,63,33.3,4,0,-2.3,40.5,15.8,5.6,0,0.5793,3.96,0,2,24.3,17,32.5,94,0.2,0.2,14,2.76,0,17,14.24,33,79,0.76,39.74,1,1,0,6,0,5
22932,0.78,16,87,91,3176,63,32.5,4,0,-2.3,40.5,16.54,5.4,0,0.5737,3.87,0,2,23.7,16.4,32.2,94,0.2,0.2,14,2.76,0,17,14.24,32,78,0.75,39.69,1,1,0,5,0,5
23026,0.77,16,87,91,3197,64,31.8,2,3.1,-2.3,41,14.31,5.3,0,0.5638,3.91,0,2,23.9,15.9,32.3,94,0.2,0.2,14,2.72,0,16,14.24,33,77,0.74,38.88,1,1,0,5,0,5
23135,0.76,16,87,91,3219,64,31.8,2,4.7,-2.3,41.5,15.06,5.2,0,0.5558,3.89,0,2,23.1,14.9,32.2,94,0.2,0.2,14,2.74,0,16,14.24,32,77,0.73,39.58,1,1,0,5,0,5
23228,0.75,16,87,91,3241,65,31,2,5.5,-2.3,41.5,14.34,5.1,0,0.5473,3.85,0,2,23.1,13.8,32.5,94,0.2,0.2,14,2.74,0,15,14.24,32,76,0.72,38.77,1,1,0,5,0,5
23322,0.75,16,87,91,3259,65,31,2,6.3,-2.3,42,13.97,5,0,0.5417,3.71,0,2,22.3,13.3,32.8,94,0.2,0.2,14,2.72,0,14,14.13,33,76,0.71,38.5,1,1,0,5,0,5
23431,0.74,16,87,91,3286,66,30.2,2,5.5,-2.3,42.5,15.12,4.9,0,0.5337,3.55,0,2,21.7,12.5,33,94,0.2,0.2,14,2.72,0,13,14.01,33,74,0.7,37.9,1,1,0,5,0,5
23525,0.73,16,87,91,3297,66,29.4,2,5.5,-2.3,42.5,13.54,4.8,0,0.5193,3.58,0,2,21.5,11.8,33,94,0.2,0.2,14,2.7,0,13,14.36,33,73,0.69,36.93,1,1,0,5,0,5
