Time,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Target Intake Manifold Pressure (kPa),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (,Ignition Correction - Fine (,CPS voltage (V),A/F Sensor #1 Voltage (V),O2 Sensor #2 - Voltage (V),O2 Sensor #1 - Lambda ()
13026,0.84,15,85,89,5881,117,80.8,4,0,17.2,24.5,20.44,1.9,0,0.615,2.95,3.27,3,100,29.8,20.5,98,0.2,13.5,14,3.62,3.84,30,12.06,20,83,0.96,93.53,1,1,16,4,-2,5,1.66,0.92,0.82
13151,0.84,15,85,89,5900,118,80.8,4,0,17.2,24.5,20.3,1.8,0,0.6167,3,3.32,3,100,30.4,20.6,98,0.2,13.5,14,3.62,3.84,30,12.06,20,83,0.96,97.61,1,1,16,3,-2,5,1.62,0.92,0.82
13291,0.82,15,85,89,5945,119,80.8,4,0,17.2,24.5,21.1,2,0,0.6201,2.97,3.31,3,100,30.2,20.6,98,0.2,13.5,14,3.62,3.84,30,11.94,20,83,0.96,95.37,1,1,16,3,-2,5,1.64,0.92,0.81
13416,0.84,14,85,89,6000,120,80.8,4,0,17.2,24.5,20.72,1.9,0,0.622,3.02,3.32,3,100,29.6,20.8,98,0.2,13.5,14,3.66,3.84,30,11.94,20,83,0.97,98.43,1,1,16,3,-1,5,1.65,0.92,0.82
13556,0.82,14,85,89,6046,121,80.8,4,0,17.2,24.5,19.9,1.8,0,0.6253,3.04,3.36,3,100,29.7,20.8,98,0.2,13.5,14,3.66,4.1,30,12.06,20,83,0.97,97.51,1,1,17,3,-1,5,1.64,0.92,0.82
13681,0.83,14,85,89,6088,121,80.8,4,0,17.2,24.5,20.6,1.7,0,0.6323,3.07,3.38,3,100,28.3,20.6,98,0.2,13.5,14,3.7,4.1,29,11.94,20,83,0.97,100.47,1,1,17,3,-1,5,1.63,0.92,0.81
13806,0.82,14,85,89,6118,122,80.8,4,0,17.2,24,19.81,1.6,0,0.6358,3.03,3.37,3,100,28,20.5,98,0.2,13.5,14,3.7,4.1,28,11.94,21,83,0.97,98.53,1,1,17,3,-1,5,1.63,0.92,0.82
13899,0.82,14,85,89,6145,123,80.8,4,0,17.2,24,20.11,1.5,0,0.6388,3.1,3.42,3,100,27.3,20.5,98,0.2,13.5,14,3.66,4.1,27,11.94,21,83,0.98,103.12,1,1,17,3,-1,5,1.64,0.92,0.81
14009,0.84,14,85,89,6206,124,80.8,4,0,17.2,24.5,20.06,1.4,0,0.6429,3.08,3.43,3,100,26.4,20.4,98,0.2,13.5,14,3.7,4.1,25,11.94,19,83,0.98,99.96,1,1,17,3,-1,5,1.63,0.92,0.81
14118,0.83,14,85,89,6225,124,80.8,4,0,17.2,24,20.08,1.4,0,0.6453,3.11,3.45,3,100,25.4,20.6,98,0.2,13.5,14,3.72,4.1,25,11.94,20,83,0.98,101.59,1,1,18,3,-1,5,1.62,0.925,0.81
14227,0.84,14,85,89,6249,125,80.8,4,0,17.2,24,19.58,1.2,0,0.6507,3.13,3.48,3,100,24.1,20.5,98,0.2,13.5,14,3.68,4.1,24,11.94,19,83,0.99,103.42,1,1,18,2,-1,5,1.59,0.925,0.81
14352,0.83,14,85,89,6292,125,80.8,4,0,17.2,24.5,19.75,1.5,0,0.6538,3.13,3.48,3,100,23.5,20.3,98,0.2,13.5,14,3.68,4.1,23,11.94,19,83,0.99,104.94,1,1,18,2,-1,5,1.58,0.925,0.81
14461,0.84,14,85,89,6305,126,80.8,4,0,17.2,24.5,19.92,1.4,0,0.6574,3.21,3.51,3,100,22.2,20.6,98,0.2,13.5,14,3.74,4.1,22,11.94,19,83,0.99,102.61,1,1,18,2,-1,5,1.55,0.93,0.81
14601,0.84,14,85,89,6364,127,80.8,4,0,17.2,24.5,19.91,1.3,0,0.662,3.22,3.55,3,100,21.9,20.5,98,0.2,13.5,14,3.72,4.1,22,11.94,20,83,0.99,104.59,1,1,18,2,-1,5,1.55,0.93,0.81
14726,0.81,14,85,89,6419,128,80.8,4,0,17.2,24.5,19.85,1.3,0,0.6657,3.21,3.56,3,100,20.7,20.4,98,0.2,13.5,14,3.74,4.1,20,11.94,19,82,0.99,109.78,1,1,19,2,-1,5,1.53,0.93,0.81
14851,0.83,14,85,89,6430,128,80.8,4,0,17.2,24.5,19.76,1.4,0,0.6704,3.19,3.56,3,100,19.8,20.4,98,0.2,13.5,14,3.74,4.1,19,11.94,20,82,1,108.13,1,1,19,2,-1,5,1.5,0.935,0.81
14991,0.82,14,85,89,6457,129,80.8,4,0,17.2,24.5,19.88,1.4,0,0.6727,3.24,3.58,3,100,18.9,20.5,98,0.2,13.5,14,3.76,4.35,18,11.94,20,82,1,106.48,1,1,19,2,-1,5,1.51,0.93,0.81
15116,0.83,14,85,89,6528,130,80.8,4,0,17.2,24,19.36,1.6,0,0.6721,3.24,3.57,3,100,17.9,20.4,98,0.2,13.5,14,3.76,4.1,17,11.94,20,82,1,107.54,1,1,19,2,-1,5,1.51,0.93,0.81
15241,0.83,14,85,89,6553,131,80.8,4,0,17.2,24,19.57,1.6,0,0.6737,3.23,3.56,3,100,16.8,20.4,98,0.2,13.5,14,3.76,4.35,16,11.94,20,82,1,110.25,1,1,19,2,-1,5,1.5,0.935,0.81
15366,0.83,14,85,89,6580,132,80.8,4,0,17.2,24.5,19.52,2.1,0,0.6731,3.28,3.59,3,75.2,15.8,20.2,98,0.2,13.5,14,3.78,4.35,15,11.94,20,82,1,112.38,1,1,20,3,-1,5,1.51,0.93,0.81
15506,0.78,14,85,89,6609,132,46.7,4,0,17.2,24.5,19.04,1.4,0,0.6335,2.58,0.6,2,0,12.7,14.3,98,0.2,13.5,14,3.56,3.84,14,11.94,20,75,0.95,81.7,1,1,18,2,-1,5,1.51,0.935,0.81
15631,0.32,14,85,89,6507,132,22.7,4,0,16.4,31.5,17.23,0,0,0.3512,0.9,0,2,0,2.5,1.4,98,0.2,13.5,14,2.46,0,9,11.94,7,31,0.43,26.37,1,1,0,0,0,5,1.5,0.94,0.81
15771,0.22,14,85,89,6499,130,20,4,0,17.2,34,14.38,0,0,0.1342,0,0,2,0,-0.2,2.2,99,0.2,13.5,14,2.06,0,2,12.52,1,22,0.2,15.5,1,1,0,0,0,5,2.34,0.94,0.83
15896,0.24,14,85,90,6417,129,20,4,0,17.2,29.5,13.79,0,0,0.0302,0,0,2,0,-1.4,2.9,99,0.2,13.5,14,2,0,1,17.46,3,24,0.14,13.95,1,1,0,0,0,5,3.23,0.915,1.09
16021,0.23,14,85,90,6344,127,19.6,4,0,17.2,24,13.94,0,0,0,0,0,2,0,-1.3,3.2,99,0.2,13.5,14,1.94,0,1,20.79,4,24,0.13,12.56,1,1,0,0,0,5,3.53,0.42,1.41
16146,0.22,14,85,90,6217,125,19.2,4,0,17.2,24,14,0,0,0,0,0,2,0,-1.9,4,99,0.2,13.5,14,1.9,0,0,20.79,4,23,0.12,11.9,1,1,0,0,0,5,3.77,0.035,1.41
16271,0.21,14,85,90,6169,123,18.8,4,0,17.2,24,14.06,0,0,0,0,0,2,0,-1.7,4.3,99,0.2,13.5,14,1.86,0,0,20.79,4,22,0.11,10.76,1,1,0,0,0,5,3.84,0.015,1.41
16395,0.2,14,85,90,6024,122,18.4,4,0,17.2,24,14.15,0,0,0,0,0,2,0,-1.1,4.1,99,0.2,13.5,14,1.8,0,0,20.79,5,21,0.1,9.8,1,1,0,0,0,5,3.87,0.015,1.41
16520,0.2,14,85,90,5839,118,18,4,0,17.2,24,14.2,0,0,0,0,0,2,0,-1.1,4.1,99,0.2,13.5,14,1.74,0,-1,20.79,5,20,0.1,8.99,1,1,0,0,0,5,3.89,0.01,1.41
16661,0.18,15,85,90,5783,116,17.6,4,0,17.2,24,14.27,0,0,0,0,0,2,0,-1.5,4.2,99,0.2,13.5,14,1.7,0,-1,20.79,5,19,0.09,8.08,1,1,0,0,0,5,3.9,0.005,1.41
16785,0.18,15,85,90,5649,114,17.3,4,0,17.2,24,14.32,0,0,0,0,0,2,0,-1.5,4.3,99,0.2,13.5,14,1.66,0,-1,20.79,5,18,0.08,7.49,1,1,0,0,0,5,3.92,0.005,1.41
16910,0.17,15,85,90,5552,111,17.3,4,0,17.2,24,14.38,0,0,0,0,0,2,0,-1.3,4.1,99,0.2,13.5,14,1.66,0,-1,20.79,5,17,0.08,7.51,1,1,0,0,0,5,3.93,0.005,1.41
17035,0.17,15,85,90,5447,109,17.3,4,0,17.2,24,14.43,0,0,0,0,0,2,0,-0.7,4.1,99,0.2,13.5,14,1.66,0,0,20.79,4,17,0.08,7.47,1,1,0,0,0,5,3.94,0.005,1.41
17160,0.17,15,85,90,5347,108,17.3,4,0,17.2,24,14.48,0,0,0,0,0,2,0,-1,4.1,99,0.2,13.5,14,1.66,0,0,20.79,5,17,0.08,7.45,1,1,0,0,0,5,3.95,0.005,1.41
17269,0.16,15,85,90,5203,105,17.3,4,0,17.2,24,14.51,0,0,0,0,0,2,0,-1,4.1,99,0.2,13.5,14,1.68,0,0,20.79,4,16,0.08,7.49,1,1,0,0,0,5,3.96,0.005,1.41
17394,0.16,15,85,90,5101,103,17.6,4,0,17.2,24,14.54,0,0,0,0,0,2,0,-0.3,4.1,99,0.2,13.5,14,1.68,0,0,20.79,5,16,0.09,7.77,1,1,0,0,0,5,3.97,0.005,1.41
17519,0.17,15,85,90,5000,101,17.6,4,0,17.2,24,14.61,0,0,0,0,0,2,0,-0.2,4.3,99,0.2,13.5,14,1.7,0,0,20.79,5,17,0.09,7.96,1,1,0,0,0,5,3.97,0.005,1.41
17643,0.17,15,85,90,4958,99,17.6,4,0,17.2,24,14.65,0,0,0,0,0,2,0,-0.2,4.5,99,0.2,13.5,14,1.7,0,0,20.79,6,17,0.1,8.08,1,1,0,0,0,5,3.98,0.005,1.41
17768,0.17,15,85,90,4868,98,17.6,4,0,17.2,24,14.67,0,0,0,0,0,2,0,-0.1,4.7,99,0.2,13.5,14,1.7,0,0,20.79,6,17,0.1,8.21,1,1,0,0,0,5,3.98,0,1.41
17893,0.17,15,85,90,4839,97,17.3,4,0,17.2,24,14.7,0,0,0,0,0,2,0,0.1,4.9,99,0.2,13.5,14,1.68,0,0,20.79,6,17,0.1,7.61,1,1,0,0,0,5,3.98,0,1.41
18018,0.17,16,85,90,4822,96,17.3,4,0,17.2,24,14.73,0,0,0,0,0,2,0,0.2,4.9,99,0.2,13.5,14,1.68,0,1,20.79,6,16,0.1,7.49,1,1,0,0,0,5,3.98,0,1.41
18127,0.17,16,85,90,4730,95,17.3,4,0,17.2,24,14.76,0,0,0,0,0,2,0,-0.2,5,99,0.2,13.5,14,1.66,0,1,20.79,6,17,0.1,7.45,1,1,0,0,0,5,3.98,0.005,1.41
18267,0.17,16,85,90,4672,94,17.3,4,0,17.2,24,14.8,0,0,0,0,0,2,0,-0.3,5.2,100,0.2,13.5,14,1.68,0,0,20.79,5,17,0.1,7.44,1,1,0,0,0,5,3.98,0,1.41
18408,0.17,16,85,90,4634,93,17.3,4,0,17.2,24,14.82,0,0,0,0,0,2,0,0,5.4,100,0.2,13.5,14,1.64,0,0,20.79,5,17,0.1,6.96,1,1,0,0,0,5,3.98,0.005,1.41
18548,0.17,16,85,90,4534,91,16.9,4,0,17.2,24,14.85,0,0,0,0,0,2,0,-0.3,5.5,100,0.2,13.5,14,1.62,0,0,20.79,6,17,0.09,6.69,1,1,0,0,0,5,3.97,0.005,1.41
18689,0.17,16,85,90,4481,90,16.9,4,0,17.2,24,14.9,0,0,0,0,0,2,0,-0.5,5.6,100,0.2,13.5,14,1.6,0,0,20.79,6,17,0.09,6.45,1,1,0,0,0,5,3.97,0.005,1.41
18829,0.17,16,85,90,4489,90,16.5,4,0,17.2,24,14.91,0,0,0,0,0,2,0,0,5.6,100,0.2,13.5,14,1.58,0,0,20.79,5,17,0.09,6.08,1,1,0,0,0,5,3.97,0.005,1.41
18969,0.17,16,85,90,4440,89,16.5,4,0,17.2,24,14.94,0,0,0,0,0,2,0,0.3,5.8,100,0.2,13.5,14,1.58,0,0,20.79,6,17,0.09,6.03,1,1,0,0,0,5,3.98,0,1.41
19110,0.17,16,85,90,4428,89,16.5,4,0,17.2,24,14.96,0,0,0,0,0,2,0,0.4,5.7,100,0.2,13.5,14,1.56,0,1,20.79,6,17,0.09,5.91,1,1,0,0,0,5,3.98,0,1.41
19235,0.17,16,85,90,4416,88,16.5,4,0,17.2,24,14.99,0,0,0,0,0,2,0,0.3,5.6,100,0.2,13.5,14,1.54,0,1,20.79,6,17,0.08,5.85,1,1,0,0,0,5,3.98,0,1.41
19344,0.17,16,85,90,4400,88,16.5,4,0,17.2,24,15.02,0,0,0,0,0,2,0,0.3,5.6,100,0.2,13.5,14,1.56,0,0,20.79,6,17,0.08,5.82,1,1,0,0,0,5,3.97,0,1.41
19453,0.17,16,85,90,4405,88,16.5,4,0,17.2,24,15.03,0,0,0,0,0,2,0,0.3,5.6,100,0.2,13.5,14,1.54,0,0,20.79,6,17,0.08,5.74,1,1,0,0,0,5,3.98,0.005,1.41
19562,0.17,16,85,90,4365,88,16.5,4,0,17.2,24,15.05,0,0,0,0,0,2,0,0.1,5.4,100,0.2,13.5,14,1.54,0,0,20.79,5,17,0.08,5.73,1,1,0,0,0,5,3.97,0,1.41
19671,0.17,16,85,90,4351,87,16.5,4,0,17.2,24,15.07,0,0,0,0,0,2,0,0.2,5.4,100,0.2,13.5,14,1.54,0,0,20.79,5,17,0.08,5.61,1,1,0,0,0,5,3.98,0.005,1.41
19781,0.17,17,85,90,4371,87,16.1,4,0,17.2,24,15.09,0,0,0,0,0,2,0,0.4,5.5,100,0.2,13.5,14,1.54,0,1,20.79,5,17,0.08,5.61,1,1,0,0,0,5,3.97,0,1.41
19890,0.17,17,85,90,4353,87,16.5,4,0,17.2,24,15.11,0,0,0,0,0,2,0,0.7,5.6,100,0.2,13.5,14,1.54,0,1,20.79,5,17,0.08,5.74,1,1,0,0,0,5,3.98,0.005,1.41
20015,0.17,17,85,90,4350,87,16.5,4,0,17.2,24,15.12,0,0,0,0,0,2,0,0.5,5.6,100,0.2,13.5,14,1.54,0,1,20.79,5,17,0.08,5.61,1,1,0,0,0,5,3.97,0.005,1.41
20124,0.17,17,85,90,4335,87,16.1,4,0,17.2,24,15.15,0,0,0,0,0,2,0,0.4,5.4,100,0.2,13.5,14,1.54,0,0,20.79,5,17,0.08,5.67,1,1,0,0,0,5,3.98,0.005,1.41
20233,0.17,17,85,90,4314,87,16.1,4,0,17.2,24,15.16,0,0,0,0,0,2,0,0.3,5.4,100,0.2,13.5,14,1.52,0,0,20.79,6,17,0.08,5.47,1,1,0,0,0,5,3.98,0.005,1.41
20342,0.17,17,85,90,4320,86,16.1,4,0,17.2,24,15.17,0,0,0,0,0,2,0,0.3,5.5,100,0.2,13.5,14,1.54,0,0,20.79,6,17,0.08,5.54,1,1,0,0,0,5,3.97,0.005,1.41
20451,0.17,17,85,90,4281,86,16.1,4,0,17.2,24,15.19,0,0,0,0,0,2,0,0.3,5.5,100,0.2,13.5,14,1.52,0,0,20.79,6,17,0.08,5.5,1,1,0,0,0,5,3.98,0.005,1.41
20561,0.17,17,85,90,4280,86,16.1,4,0,17.2,24,15.2,0,0,0,0,0,2,0,0.4,5.6,100,0.2,13.5,14,1.52,0,0,20.79,6,17,0.08,5.36,1,1,0,0,0,5,3.98,0,1.41
20685,0.16,17,85,90,4279,86,16.1,4,0,17.2,24,15.22,0,0,0,0,0,2,0,0.3,5.4,100,0.2,13.5,14,1.52,0,0,20.79,5,17,0.08,5.44,1,1,0,0,0,5,3.98,0.005,1.41
20795,0.17,17,85,90,4259,85,16.1,4,0,17.2,24,15.23,0,0,0,0,0,2,0,0.3,5.4,100,0.2,13.5,14,1.52,0,0,20.79,5,17,0.08,5.33,1,1,0,0,0,5,3.97,0.005,1.41
20904,0.18,17,85,90,4252,85,16.1,4,0,17.2,24,15.25,0,0,0,0,0,2,0,0.3,5.3,100,0.2,13.5,14,1.52,0,0,20.79,5,17,0.08,5.44,1,1,0,0,0,5,3.97,0,1.41
21013,0.18,17,85,90,4237,85,16.1,4,0,17.2,24,15.28,0,0,0,0,0,2,0,0.3,5.3,100,0.2,13.5,14,1.5,0,0,20.79,5,17,0.08,5.14,1,1,0,0,0,5,3.97,0.005,1.41
21122,0.18,17,85,90,4223,85,16.1,4,0,17.2,24,15.28,0,0,0,0,0,2,0,0.3,5.3,100,0.2,13.5,14,1.52,0,0,20.79,5,17,0.08,5.2,1,1,0,0,0,5,3.98,0,1.41
21231,0.18,17,85,90,4219,84,16.1,4,0,17.2,24,15.29,0,0,0,0,0,2,0,0.5,5.4,100,0.2,13.5,14,1.5,0,0,20.79,5,17,0.08,5.02,1,1,0,0,0,5,3.98,0,1.41
21341,0.18,17,85,90,4187,84,16.1,4,0,17.2,24,15.31,0,0,0,0,0,2,0,0.4,5.4,100,0.2,13.5,14,1.5,0,0,20.79,5,18,0.08,5.06,1,1,0,0,0,5,3.98,0,1.41
21465,0.18,17,85,90,4203,84,15.7,4,0,17.2,24,15.33,0,0,0,0,0,2,0,0.4,5.6,100,0.2,13.5,14,1.48,0,0,20.79,4,18,0.08,4.97,1,1,0,0,0,5,3.97,0,1.41
21575,0.18,17,85,90,4174,84,15.7,4,0,17.2,24,15.34,0,0,0,0,0,2,0,0.2,5.4,100,0.2,13.5,14,1.48,0,0,20.79,5,18,0.07,4.93,1,1,0,0,0,5,3.98,0.005,1.41
21668,0.17,17,85,90,4170,83,15.7,4,0,17.2,24,15.35,0,0,0,0,0,2,0,0.2,5.4,100,0.2,13.5,14,1.5,0,0,20.79,5,18,0.07,4.99,1,1,0,0,0,5,3.98,0,1.41
21777,0.17,17,85,90,4157,83,15.7,4,0,17.2,24,15.38,0,0,0,0,0,2,0,0.4,5.4,100,0.2,13.5,14,1.48,0,0,20.79,4,17,0.07,4.94,1,1,0,0,0,5,3.98,0.005,1.41
21887,0.18,17,85,90,4149,83,15.7,4,0,17.2,24,15.38,0,0,0,0,0,2,0,0.4,5.4,100,0.2,13.5,14,1.48,0,0,20.79,5,18,0.07,4.87,1,1,0,0,0,5,3.98,0.005,1.41
21996,0.18,17,85,90,4138,83,15.7,4,0,17.2,24,15.4,0,0,0,0,0,2,0,0.3,5.4,100,0.2,13.5,14,1.48,0,0,20.79,5,18,0.07,4.87,1,1,0,0,0,5,3.98,0.005,1.41
22121,0.18,17,85,90,4113,82,15.7,4,0,17.2,24,15.42,0,0,0,0,0,2,0,0.4,5.5,100,0.2,13.5,14,1.48,0,0,20.79,5,18,0.07,4.82,1,1,0,0,0,5,3.98,0,1.41
22245,0.18,18,85,90,4116,82,15.7,4,0,17.2,24,15.42,0,0,0,0,0,2,0,0.4,5.4,100,0.2,13.5,14,1.46,0,0,20.79,5,17,0.07,4.72,1,1,0,0,0,5,3.97,0.005,1.41
22370,0.18,18,85,90,4103,82,15.7,4,0,17.2,24,15.44,0,0,0,0,0,2,0,0.4,5.4,100,0.2,13.5,14,1.46,0,1,20.79,5,17,0.07,4.73,1,1,0,0,0,5,3.98,0,1.41
22495,0.18,18,85,90,4092,82,15.7,4,0,17.2,24,15.44,0,0,0,0,0,2,0,0.2,5.3,100,0.2,13.5,14,1.46,0,0,20.79,4,17,0.07,4.66,1,1,0,0,0,5,3.98,0,1.41
22635,0.17,18,85,90,4084,81,15.3,4,0,17.2,24,15.46,0,0,0,0,0,2,0,0.4,5.5,100,0.2,13.5,14,1.44,0,0,20.79,5,17,0.07,4.54,1,1,0,0,0,5,3.97,0,1.41
22776,0.17,18,85,90,4053,81,15.7,4,0,17.2,24,15.48,0,0,0,0,0,2,0,0.2,5.5,100,0.2,13.5,14,1.44,0,0,20.79,4,17,0.07,4.47,1,1,0,0,0,5,3.98,0,1.41
22901,0.18,18,85,90,4063,81,15.3,4,0,17.2,24,15.49,0,0,0,0,0,2,0,0.5,5.5,100,0.2,13.5,14,1.44,0,0,20.79,5,17,0.07,4.38,1,1,0,0,0,5,3.97,0.005,1.41
23041,0.18,18,85,90,4031,81,15.7,4,0,17.2,24,15.51,0,0,0,0,0,2,0,0.4,5.4,100,0.2,13.5,14,1.44,0,1,20.79,4,17,0.07,4.55,1,1,0,0,0,5,3.97,0.005,1.41
23181,0.17,18,85,90,4035,81,15.3,4,0,17.2,24,15.51,0,0,0,0,0,2,0,0.4,5.4,100,0.2,13.5,14,1.44,0,0,20.79,5,17,0.07,4.33,1,1,0,0,0,5,3.97,0.005,1.41
23306,0.17,18,85,89,4014,80,15.3,4,0,17.2,24,15.52,0,0,0,0,0,2,0,0.4,5.5,100,0.2,13.5,14,1.44,0,0,20.79,4,17,0.07,4.33,1,1,0,0,0,5,3.98,0.005,1.41
23447,0.17,18,85,89,3997,80,15.3,4,0,17.2,24,15.54,0,0,0,0,0,2,0,0.3,5,100,0.2,13.5,14,1.42,0,0,20.79,5,17,0.07,4.28,1,1,0,0,0,5,3.97,0,1.41
23587,0.18,18,85,89,3987,80,15.3,4,0,17.2,24,15.55,0,0,0,0,0,2,0,0.3,4.4,100,0.2,13.5,14,1.42,0,0,20.79,5,17,0.07,4.25,1,1,0,0,0,5,3.97,0.005,1.41
23727,0.18,18,85,89,3984,80,15.3,4,0,17.2,24,15.57,0,0,0,0,0,2,0,0.1,3.6,100,0.2,13.5,14,1.42,0,0,20.79,4,17,0.07,4.19,1,1,0,0,0,5,3.97,0,1.41
23852,0.18,18,85,89,3964,79,15.3,4,0,17.2,24,15.59,0,0,0,0,0,2,0,0.3,2.5,100,0.2,13.5,14,1.42,0,0,20.79,3,18,0.07,4.29,1,1,0,0,0,5,3.97,0,1.41
23993,0.19,18,85,89,3781,79,15.3,4,0,17.2,24,15.59,0,0,0,0,0,2,0,0.6,1.2,100,0.2,13.5,14,1.42,0,1,20.79,2,19,0.07,4.29,1,1,0,0,0,5,3.97,0,1.41
24133,0.19,18,85,89,3626,80,15.3,4,0,17.2,24,15.61,0,0,0,0,0,2,0,0.7,1.2,100,0.2,13.5,14,1.42,0,0,20.79,1,19,0.07,4.2,1,1,0,0,0,5,3.98,0,1.41
24274,0.19,18,85,89,3458,80,15.3,4,0,17.2,24,15.62,0,0,0,0,0,2,0,0.5,1.3,100,0.2,13.5,14,1.42,0,0,20.79,1,19,0.08,4.28,1,1,0,0,0,5,3.97,0.005,1.41
24398,0.2,18,85,89,3309,79,15.7,4,0,17.2,24,15.64,0,0,0,0,0,2,0,0.3,1.3,100,0.2,13.5,14,1.46,0,0,20.79,1,19,0.08,4.76,1,1,0,0,0,5,3.97,0,1.41
24539,0.19,18,85,89,3156,79,15.7,4,0,17.2,24,15.64,0,0,0,0,0,2,0,0.3,1.4,100,0.2,13.5,14,1.5,0,0,20.79,2,19,0.09,5.06,1,1,0,0,0,5,3.97,0,1.41
24664,0.19,18,85,89,3008,79,16.1,4,0,17.2,24,15.65,0,0,0,0,0,2,0,0.6,1.4,100,0.2,13.5,14,1.52,0,0,20.79,1,19,0.1,5.42,1,1,0,0,0,5,3.99,0,1.41
24773,0.2,18,85,89,2866,79,16.1,4,0,17.2,24,15.64,0,0,0,0,0,2,0,0.8,1.5,100,0.2,13.5,14,1.54,0,0,20.79,1,20,0.11,5.68,1,1,0,0,0,5,3.99,0.005,1.41
24898,0.21,18,85,89,2734,79,15.7,4,0,17.2,29,15.66,0,0,0,0,0,2,0,0.9,1.5,100,0.2,13.5,14,1.52,0,1,20.79,2,21,0.12,5.35,1,1,0,0,0,5,3.99,0.005,1.41
