Time,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Target Intake Manifold Pressure (kPa),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (,Ignition Correction - Fine (,CPS voltage (V)
10904,0.31,29,86,90,711,0,13.7,2,1.6,0,15.5,3.96,0,0,0.1335,1.8,0,2,0,-0.2,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,31,0.19,2.22,1,1,0,0,0,5
10998,0.31,29,86,90,705,0,13.7,2,1.6,0,16,3.76,0,0,0.1334,1.81,0,2,0,0.3,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,31,0.19,2.13,1,1,0,0,0,5
11107,0.31,29,86,90,701,0,13.7,2,1.6,0,16,3.99,0,0,0.1334,1.81,0,2,0,-0.2,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.15,1,1,0,0,0,5
11200,0.3,29,86,90,700,0,13.7,2,1.6,0,16,4.24,0,0,0.1334,1.79,0,2,0,0.3,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,31,0.19,2.21,1,1,0,0,0,5
11310,0.3,29,86,90,706,0,13.7,2,1.6,0,16,4.02,0,0,0.1333,1.79,0,2,0,0.2,0.1,95,0.2,-3.3,14,1.16,0,0,14.7,0,31,0.19,2.09,1,1,0,0,0,5
11419,0.31,29,86,90,710,0,13.7,2,1.6,0,15,4.05,0,0,0.1333,1.81,0,2,0,-0.3,0.1,95,0.2,-3.3,14,1.18,0,0,14.7,0,31,0.19,2.23,1,1,0,0,0,5
11512,0.31,29,86,90,721,0,13.7,2,1.6,0,14.5,3.8,0,0,0.1337,1.81,0,2,0,0.2,0,95,0.2,-3.3,14,1.16,0,0,14.7,0,31,0.19,2.09,1,1,0,0,0,5
11622,0.31,29,86,90,711,0,13.7,2,1.6,0,15.5,4.07,0,0,0.1339,1.81,0,2,0,-0.4,0,95,0.2,-3.3,14,1.16,0,0,14.7,0,30,0.19,2.2,1,1,0,0,0,5
11731,0.3,29,86,90,707,0,13.7,2,1.6,0,15.5,4.14,0,0,0.1339,1.8,0,2,0,-0.4,0,95,0.2,-3.3,14,1.16,0,0,14.7,0,30,0.19,2.1,1,1,0,0,0,5
11824,0.3,29,86,90,703,0,13.7,2,1.6,0,16,4.02,0,0,0.134,1.78,0,2,0,0.2,0,95,0.2,-3.3,14,1.16,0,0,14.7,0,31,0.19,2.22,1,1,0,0,0,5
11934,0.3,29,86,90,704,0,13.7,2,1.6,0,16,3.96,0,0,0.134,1.78,0,2,0,-0.5,0.1,95,0.2,-3.3,14,1.18,0,0,14.7,0,31,0.19,2.13,1,1,0,0,0,5
12043,0.31,29,86,90,708,0,13.7,2,1.6,0,15.5,3.81,0,0,0.1338,1.79,0,2,0,0,0.1,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.2,1,1,0,0,0,5
12152,0.3,29,86,90,714,0,13.7,2,1.6,0,15,3.99,0,0,0.1339,1.79,0,2,0,0,0.1,95,0.2,-3.3,14,1.18,0,0,14.59,0,31,0.19,2.13,1,1,0,0,0,5
12246,0.31,29,86,90,717,0,13.7,2,1.6,0,14.5,4.06,0,0,0.1339,1.8,0,2,0,-0.4,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.19,1,1,0,0,0,5
12355,0.31,29,86,90,708,0,13.7,2,1.6,0,15.5,4.03,0,0,0.134,1.79,0,2,0,0.2,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.15,1,1,0,0,0,5
12464,0.31,29,86,90,705,0,13.7,2,1.6,0,16,4.02,0,0,0.1335,1.79,0,2,0,-0.4,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.17,1,1,0,0,0,5
12573,0.3,29,86,90,702,0,13.7,2,1.6,0,16,4.1,0,0,0.1335,1.8,0,2,0,-0.3,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.16,1,1,0,0,0,5
12667,0.3,29,86,90,705,0,13.7,2,1.6,0,16,4,0,0,0.1338,1.8,0,2,0,0.2,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.17,1,1,0,0,0,5
12776,0.3,29,86,90,714,0,13.7,2,1.6,0,15,3.9,0,0,0.1338,1.78,0,2,0,-0.3,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.15,1,1,0,0,0,5
12885,0.31,29,86,90,715,0,13.7,2,1.6,0,15,3.97,0,0,0.1334,1.8,0,2,0,0.2,0.1,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.15,1,1,0,0,0,5
12994,0.31,29,86,90,712,0,13.7,2,1.6,0,15,3.95,0,0,0.1333,1.8,0,2,0,0.3,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.13,1,1,0,0,0,5
13088,0.31,29,86,90,704,0,13.7,2,1.6,0,16,4.12,0,0,0.1333,1.79,0,2,0,-0.3,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.15,1,1,0,0,0,5
13197,0.3,29,86,90,699,0,13.7,2,1.6,0,16.5,4.2,0,0,0.1332,1.78,0,2,0,0.4,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,30,0.19,2.22,1,1,0,0,0,5
13306,0.3,29,86,90,695,0,13.7,2,1.6,0,16.5,3.99,0,0,0.1329,1.78,0,2,0,-0.2,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.14,1,1,0,0,0,5
13416,0.3,29,86,90,704,0,13.7,2,1.6,0,16,4.06,0,0,0.1329,1.78,0,2,0,-0.2,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,31,0.19,2.2,1,1,0,0,0,5
13509,0.31,29,86,90,707,0,13.7,2,1.6,0,15.5,3.96,0,0,0.1326,1.78,0,2,0,0.4,0.1,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.1,1,1,0,0,0,5
13618,0.31,29,86,90,718,0,13.7,2,1.6,0,15,4.04,0,0,0.1326,1.8,0,2,0,-0.2,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.22,1,1,0,0,0,5
13728,0.3,29,86,90,711,0,13.7,2,1.6,0,16,4.02,0,0,0.1328,1.8,0,2,0,0.3,0.1,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.11,1,1,0,0,0,5
13837,0.3,29,86,90,703,0,13.7,2,1.6,0,16,3.97,0,0,0.1328,1.8,0,2,0,-0.2,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,31,0.19,2.22,1,1,0,0,0,5
13930,0.3,29,86,90,693,0,13.7,2,1.6,0,17,3.98,0,0,0.1328,1.79,0,2,0,-0.2,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.1,1,1,0,0,0,5
14040,0.31,29,86,90,697,0,13.7,2,1.6,0,16,4.07,0,0,0.1325,1.81,0,2,0,0.3,0.1,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.21,1,1,0,0,0,5
14149,0.31,29,86,90,706,0,13.7,2,1.6,0,15.5,4.12,0,0,0.1325,1.81,0,2,0,-0.2,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,31,0.19,2.1,1,1,0,0,0,5
14258,0.31,29,86,90,713,0,13.7,2,1.6,0,15,4.15,0,0,0.133,1.8,0,2,0,0.3,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.21,1,1,0,0,0,5
14352,0.3,29,86,90,715,0,13.7,2,1.6,0,16,3.94,0,0,0.1328,1.8,0,2,0,0.4,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.1,1,1,0,0,0,5
14461,0.3,30,86,90,702,0,13.7,2,1.6,0,16,3.92,0,0,0.1328,1.8,0,2,0,-0.1,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.23,1,1,0,0,0,5
14554,0.3,30,86,90,698,0,13.7,2,1.6,0,16.5,4.23,0,0,0.1331,1.79,0,2,0,0.5,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,31,0.19,2.22,1,1,0,0,0,5
14648,0.31,30,86,90,698,0,13.7,2,1.6,0,16.5,4.08,0,0,0.1331,1.79,0,2,0,-0.1,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,31,0.19,2.14,1,1,0,0,0,5
14742,0.31,30,86,90,706,0,13.7,2,1.6,0,15.5,4.18,0,0,0.1331,1.8,0,2,0,0.4,0.1,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.13,1,1,0,0,0,5
14851,0.3,30,86,90,709,0,13.7,2,1.6,0,15.5,3.92,0,0,0.133,1.8,0,2,0,-0.1,0.1,95,0.2,-3.3,14,1.16,0,0,14.7,0,31,0.19,2.21,1,1,0,0,0,5
14944,0.3,30,86,90,716,0,13.7,2,1.6,0,15,3.95,0,0,0.133,1.82,0,2,0,-0.1,0.2,95,0.2,-3.3,14,1.18,0,0,14.7,0,31,0.19,2.12,1,1,0,0,0,5
15054,0.31,30,86,90,712,0,13.7,2,1.6,0,15,3.86,0,0,0.1331,1.82,0,2,0,0.5,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.2,1,1,0,0,0,5
15163,0.31,30,86,90,707,0,13.7,2,1.6,0,15.5,4.03,0,0,0.1331,1.81,0,2,0,-0.1,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,31,0.19,2.16,1,1,0,0,0,5
15272,0.31,30,86,90,698,0,13.7,2,1.6,0,16.5,4.13,0,0,0.1335,1.79,0,2,0,0.5,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.16,1,1,0,0,0,5
15381,0.3,30,86,90,700,0,13.7,2,1.6,0,16,3.97,0,0,0.1334,1.79,0,2,0,0.4,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,31,0.19,2.18,1,1,0,0,0,5
15475,0.3,30,86,90,708,0,13.7,2,1.6,0,15.5,3.96,0,0,0.1334,1.81,0,2,0,-0.2,0.1,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.16,1,1,0,0,0,5
15584,0.31,30,86,90,712,0,13.7,2,1.6,0,15,4.15,0,0,0.1336,1.8,0,2,0,0.3,0.2,95,0.2,-3.3,14,1.18,0,-1,14.59,0,30,0.19,2.18,1,1,0,0,0,5
15678,0.31,30,86,90,721,0,13.7,2,1.6,0,14.5,4.08,0,0,0.1336,1.8,0,2,0,-0.2,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.11,1,1,0,0,0,5
15771,0.31,30,86,90,707,0,13.7,2,1.6,0,15.5,3.96,0,0,0.1339,1.8,0,2,0,0.3,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.21,1,1,0,0,0,5
15880,0.3,30,86,90,704,0,13.7,2,1.6,0,16,4,0,0,0.1336,1.8,0,2,0,0.3,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.15,1,1,0,0,0,5
15974,0.3,30,86,90,702,0,13.7,2,1.6,0,16,3.97,0,0,0.1336,1.79,0,2,0,-0.2,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.12,1,1,0,0,0,5
16083,0.31,30,86,90,701,0,13.7,2,1.6,0,16,4.21,0,0,0.1337,1.78,0,2,0,0.3,0.1,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.22,1,1,0,0,0,5
16177,0.31,30,86,90,710,0,13.7,2,1.6,0,15.5,3.89,0,0,0.1337,1.78,0,2,0,-0.3,0.1,95,0.2,-3.3,14,1.18,0,0,14.59,0,31,0.19,2.13,1,1,0,0,0,5
16270,0.3,30,86,90,713,0,13.7,2,1.6,0,15,3.99,0,0,0.1334,1.79,0,2,0,0.2,0.1,95,0.2,-3.3,14,1.16,0,-1,14.59,0,30,0.19,2.15,1,1,0,0,0,5
16380,0.3,30,86,90,714,0,13.7,2,1.6,0,15,3.9,0,0,0.1334,1.79,0,2,0,-0.3,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.22,1,1,0,0,0,5
16473,0.3,30,86,90,707,0,13.7,2,1.6,0,16,4.05,0,0,0.1334,1.79,0,2,0,-0.3,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.09,1,1,0,0,0,5
16567,0.3,30,86,90,702,0,13.7,2,1.6,0,16,4.02,0,0,0.1335,1.79,0,2,0,0.3,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.16,1,1,0,0,0,5
16676,0.31,30,86,90,695,0,13.7,2,1.6,0,16.5,3.99,0,0,0.1335,1.78,0,2,0,-0.4,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,31,0.19,2.23,1,1,0,0,0,5
16770,0.3,30,86,90,702,0,13.7,2,1.6,0,16,4.01,0,0,0.1334,1.78,0,2,0,0.1,0.1,95,0.2,-3.3,14,1.18,0,0,14.59,0,31,0.19,2.11,1,1,0,0,0,5
16879,0.3,30,86,90,710,0,13.7,2,1.6,0,15.5,3.94,0,0,0.1331,1.78,0,2,0,-0.4,0.1,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.17,1,1,0,0,0,5
16973,0.3,30,86,90,712,0,13.7,2,1.6,0,14.5,4.14,0,0,0.1331,1.8,0,2,0,-0.4,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,31,0.19,2.18,1,1,0,0,0,5
17082,0.3,30,86,90,718,0,13.7,2,1.6,0,15,3.96,0,0,0.133,1.8,0,2,0,0.2,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.09,1,1,0,0,0,5
17175,0.31,30,86,90,705,0,13.7,2,1.6,0,16,3.96,0,0,0.133,1.79,0,2,0,-0.3,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.22,1,1,0,0,0,5
17269,0.31,30,86,90,701,0,13.7,2,1.6,0,16,4.02,0,0,0.1328,1.78,0,2,0,0.2,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,31,0.19,2.18,1,1,0,0,0,5
17378,0.31,30,86,90,697,0,13.7,2,1.6,0,16.5,3.98,0,0,0.1328,1.78,0,2,0,-0.5,0.1,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.11,1,1,0,0,0,5
17472,0.3,30,86,90,701,0,13.7,2,1.6,0,16,3.9,0,0,0.1326,1.78,0,2,0,0,0.2,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.2,1,1,0,0,0,5
17581,0.3,30,86,90,712,0,13.7,2,1.6,0,15,3.87,0,0,0.1324,1.78,0,2,0,0.1,0.1,95,0.2,-3.3,14,1.18,0,0,14.59,0,31,0.19,2.15,1,1,0,0,0,5
17675,0.31,30,86,90,714,0,13.7,2,1.6,0,15,4.09,0,0,0.1324,1.81,0,2,0,-0.3,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.1,1,1,0,0,0,5
17768,0.31,30,86,90,710,0,13.7,2,1.6,0,15.5,3.96,0,0,0.1324,1.79,0,2,0,0.2,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.23,1,1,0,0,0,5
17877,0.3,30,86,90,706,0,13.7,2,1.6,0,16,3.98,0,0,0.1324,1.79,0,2,0,-0.3,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.12,1,1,0,0,0,5
17987,0.3,30,86,90,700,0,13.7,2,1.6,0,16,4.1,0,0,0.1326,1.79,0,2,0,0.2,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.13,1,1,0,0,0,5
18080,0.3,30,86,90,696,0,13.7,2,1.6,0,16.5,3.94,0,0,0.1325,1.79,0,2,0,-0.5,0.1,95,0.2,-3.3,14,1.18,0,0,14.59,0,31,0.19,2.22,1,1,0,0,0,5
18174,0.31,30,86,90,702,0,13.7,2,1.6,0,16,4.04,0,0,0.1325,1.81,0,2,0,-0.5,0.1,95,0.2,-3.3,14,1.18,0,0,14.59,0,31,0.19,2.09,1,1,0,0,0,5
18283,0.31,30,86,91,710,0,13.7,2,1.6,0,15.5,3.98,0,0,0.1325,1.81,0,2,0,0,0.2,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.2,1,1,0,0,0,5
18392,0.3,30,86,90,711,0,13.7,2,1.6,0,15,3.92,0,0,0.1325,1.79,0,2,0,-0.5,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.09,1,1,0,0,0,5
18486,0.3,30,86,90,709,0,13.7,2,1.6,0,15.5,4.15,0,0,0.1325,1.79,0,2,0,0,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.15,1,1,0,0,0,5
18611,0.3,30,86,90,699,0,13.7,2,1.6,0,16.5,4.02,0,0,0.1328,1.79,0,2,0,0,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,31,0.19,2.18,1,1,0,0,0,5
18720,0.31,30,86,90,697,0,13.7,2,1.6,0,16.5,3.99,0,0,0.1328,1.78,0,2,0,-0.6,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.2,1,1,0,0,0,5
18845,0.31,30,86,91,702,0,13.7,2,1.6,0,16,4.01,0,0,0.1327,1.79,0,2,0,0,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.11,1,1,0,0,0,5
18954,0.31,30,86,91,701,0,13.7,2,1.6,0,16,3.97,0,0,0.1326,1.79,0,2,0,0.2,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,31,0.19,2.18,1,1,0,0,0,5
19063,0.31,30,86,91,689,0,13.7,2,1.6,0,17,4.13,0,0,0.1326,1.8,0,2,0,-0.3,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.15,1,1,0,0,0,5
19172,0.31,30,86,91,655,0,13.7,2,1.6,0,20,4.22,0,0,0.1328,1.79,0,2,0,0.3,0,95,0.2,-3.3,14,1.18,0,0,14.7,-1,31,0.19,2.13,1,1,0,0,0,5
19281,0.32,30,86,91,643,0,13.7,2,1.6,0,20,3.99,0,0,0.133,1.79,0,2,0,-0.2,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.2,2.2,1,1,0,0,0,5
19406,0.32,30,86,91,606,0,13.7,2,1.6,0,20.5,4.11,0,0,0.133,1.82,0,2,0,0.5,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,32,0.2,2.27,1,1,0,0,0,5
19515,0.32,30,86,91,601,0,13.7,2,1.6,0,20.5,4.01,0,0,0.1332,1.82,0,2,0,0.3,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,32,0.2,2.2,1,1,0,0,0,5
19609,0.33,30,86,91,612,0,13.7,2,1.6,0,20.5,4.19,0,0,0.1332,1.87,0,2,0,-0.3,0.1,95,0.2,-3.3,14,1.18,0,0,14.7,0,33,0.21,2.23,1,1,0,0,0,5
19703,0.33,30,86,91,617,0,13.7,2,1.6,0,20.5,3.92,0,0,0.1335,1.87,0,2,0,0.4,0.1,95,0.2,-3.3,14,1.18,0,0,14.7,0,33,0.21,2.23,1,1,0,0,0,5
19781,0.33,30,86,91,622,0,13.7,2,1.6,0,20,4.05,0,0,0.1335,1.95,0,2,0,0.4,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,33,0.21,2.22,1,1,0,0,0,5
19859,0.34,30,86,91,618,0,13.7,2,1.6,0,20,3.99,0,0,0.1347,1.95,0,2,0,-0.3,0,95,0.2,-3.3,14,1.2,0,0,14.7,0,34,0.22,2.35,1,1,0,0,0,5
19937,0.34,30,86,91,621,0,13.7,2,1.6,0,20,4.11,0,0,0.1347,2,0,2,0,0.3,0,95,0.2,-3.3,14,1.18,0,-1,14.7,0,34,0.22,2.35,1,1,0,0,0,5
20030,0.35,30,86,91,624,0,13.7,2,1.6,0,20,4.23,0,0,0.1347,2,0,2,0,-0.2,0.1,95,0.2,-3.3,14,1.2,0,0,14.7,0,34,0.22,2.25,1,1,0,0,0,5
20108,0.35,30,86,91,628,0,13.7,2,1.6,0,20,4.1,0,0,0.1359,2.06,0,2,0,0.3,0.2,95,0.2,-3.3,14,1.2,0,-1,14.7,0,34,0.22,2.4,1,1,0,0,0,5
20202,0.35,30,86,91,653,0,13.7,2,1.6,0,19.5,4.08,0,0,0.1359,2.06,0,2,0,-0.3,0.3,95,0.2,-3.3,14,1.2,0,0,14.7,0,34,0.22,2.43,1,1,0,0,0,5
20295,0.34,30,86,91,663,0,13.7,2,1.6,0,19,3.95,0,0,0.1377,2.1,0,2,0,0.1,0.3,95,0.2,-3.3,14,1.22,0,-1,14.81,0,35,0.22,2.41,1,1,0,0,0,5
20373,0.34,30,86,91,698,0,13.7,2,1.6,0,16,3.92,0,0,0.1377,2.1,0,2,0,-0.3,0.3,95,0.2,-3.3,14,1.2,0,0,14.81,0,34,0.22,2.36,1,1,0,0,0,5
20467,0.34,30,86,91,720,0,13.7,2,1.6,0,14,3.88,0,0,0.1395,2.13,0,2,0,0.3,0.2,95,0.2,-3.3,14,1.2,0,-1,14.81,0,34,0.22,2.31,1,1,0,0,0,5
20561,0.34,30,86,91,722,0,13.7,2,1.6,0,13,3.92,0,0,0.1395,2.13,0,2,0,-0.2,0.1,95,0.2,-3.3,14,1.18,0,0,14.93,0,34,0.22,2.24,1,1,0,0,0,5
20639,0.33,30,86,91,743,0,13.7,2,2.3,0,13,4.13,0,0,0.142,2.09,0,2,0,0.3,0.2,95,0.2,-3.3,14,1.18,0,0,14.93,0,34,0.21,2.23,1,1,0,0,0,5
20717,0.33,30,86,91,761,0,13.7,2,2.3,0,12.5,3.98,0,0,0.144,2.09,0,2,0,-0.2,0.1,95,0.2,-3.3,14,1.18,0,0,14.93,0,33,0.21,2.24,1,1,0,0,0,5
20810,0.33,30,86,91,771,0,13.7,2,2.3,0,12.5,3.96,0,0,0.144,2.05,0,2,0,0.2,0.2,95,0.2,-3.3,14,1.18,0,0,14.93,0,33,0.21,2.32,1,1,0,0,0,5
20904,0.32,30,86,91,802,0,13.7,2,2.3,0,12.5,3.91,0,0,0.1456,2.05,0,2,0,0.2,0.2,95,0.2,-3.3,14,1.2,0,0,14.93,0,32,0.2,2.31,1,1,0,0,0,5
20982,0.32,30,86,91,816,0,13.7,2,2.3,0,12,4.1,0,0,0.1456,1.99,0,2,0,-0.3,0.2,95,0.2,-3.3,14,1.18,0,0,14.81,0,31,0.2,2.26,1,1,0,0,0,5
21075,0.3,30,86,91,832,0,13.7,2,2.3,0,12.5,4.14,0,0,0.147,1.92,0,2,0,0.1,0.3,95,0.2,-3.3,14,1.2,0,0,14.81,0,31,0.19,2.31,1,1,0,0,0,5
21153,0.3,30,86,91,841,0,13.7,2,1.6,0,12.5,3.89,0,0,0.147,1.92,0,2,0,-0.3,0.2,95,0.2,-3.3,14,1.18,0,0,14.7,0,30,0.19,2.18,1,1,0,0,0,5
21247,0.3,30,86,91,840,0,13.7,2,1.6,0,12.5,3.77,0,0,0.1478,1.83,0,2,0,0.2,0.1,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.22,1,1,0,0,0,5
21325,0.3,30,86,91,838,0,13.7,2,1.6,0,12.5,3.89,0,0,0.1475,1.83,0,2,0,0.2,0.1,95,0.2,-3.3,14,1.18,0,0,14.59,0,29,0.18,2.22,1,1,0,0,0,5
21403,0.28,30,86,91,838,0,13.7,2,1.6,0,12.5,3.93,0,0,0.1475,1.77,0,2,0,-0.3,0.2,95,0.2,-3.3,14,1.18,0,0,14.47,0,29,0.18,2.18,1,1,0,0,0,5
21497,0.29,30,86,91,840,0,13.7,2,1.6,0,12.5,4.05,0,0,0.1463,1.77,0,2,0,0.2,0.2,95,0.2,-3.3,14,1.18,0,0,14.47,0,29,0.18,2.29,1,1,0,0,0,5
21575,0.29,30,86,91,839,0,13.7,2,0.8,0,12.5,3.99,0,0,0.1463,1.7,0,2,0,-0.4,0.2,95,0.2,-3.3,14,1.2,0,1,14.36,0,28,0.18,2.3,1,1,0,0,0,5
21668,0.28,30,86,91,836,0,13.7,2,0.8,0,12.5,4.22,0,0,0.1446,1.64,0,2,0,0,0.2,95,0.2,-3.3,14,1.18,0,0,14.36,0,28,0.17,2.27,1,1,0,0,0,5
21746,0.28,30,86,91,833,0,13.7,2,0.8,0,13,3.89,0,0,0.1419,1.64,0,2,0,-0.4,0.2,95,0.2,-3.3,14,1.2,0,1,14.24,0,28,0.17,2.36,1,1,0,0,0,5
21824,0.28,30,86,91,827,0,13.7,2,0.8,0,13,4.18,0,0,0.1419,1.63,0,2,0,0.1,0,95,0.2,-3.3,14,1.2,0,0,14.24,0,28,0.17,2.33,1,1,0,0,0,5
21918,0.28,30,86,91,810,0,13.7,2,0.8,0,13,4.04,0,0,0.139,1.63,0,2,0,0.2,0,95,0.2,-3.3,14,1.18,0,1,14.24,0,28,0.17,2.21,1,1,0,0,0,5
22011,0.28,30,86,91,799,0,13.7,2,0.8,0,13,4.05,0,0,0.139,1.61,0,2,0,-0.3,0,95,0.2,-3.3,14,1.18,0,1,14.24,0,28,0.17,2.33,1,1,0,0,0,5
22105,0.28,30,86,91,780,0,13.7,2,0.8,0,13.5,4.12,0,0,0.1352,1.62,0,2,0,0.2,0,95,0.2,-3.3,14,1.18,0,1,14.24,0,28,0.18,2.22,1,1,0,0,0,5
22199,0.28,30,86,91,772,0,13.7,2,0.8,0,13.5,4.09,0,0,0.1352,1.62,0,2,0,-0.3,0,95,0.2,-3.3,14,1.18,0,1,14.36,0,28,0.18,2.25,1,1,0,0,0,5
22277,0.29,30,86,91,768,0,13.7,2,0.8,0,13.5,4,0,0,0.1319,1.62,0,2,0,0.2,0.1,95,0.2,-3.3,14,1.18,0,0,14.36,0,28,0.18,2.33,1,1,0,0,0,5
22386,0.29,30,86,91,758,0,13.7,2,0.8,0,13.5,3.95,0,0,0.129,1.62,0,2,0,0.1,0,95,0.2,-3.3,14,1.2,0,0,14.36,0,29,0.18,2.32,1,1,0,0,0,5
22495,0.29,30,86,91,749,0,13.7,2,0.8,0,13.5,4.05,0,0,0.129,1.64,0,2,0,-0.4,0,95,0.2,-3.3,14,1.18,0,0,14.47,0,29,0.18,2.27,1,1,0,0,0,5
22589,0.3,30,86,91,728,0,13.7,2,0.8,0,14.5,4.02,0,0,0.1267,1.66,0,2,0,0.2,0,95,0.2,-3.3,14,1.2,0,0,14.59,0,29,0.18,2.3,1,1,0,0,0,5
22698,0.3,30,86,91,709,0,13.7,2,0.8,0,16,3.95,0,0,0.1248,1.66,0,2,0,-0.4,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,29,0.19,2.28,1,1,0,0,0,5
22807,0.29,30,86,91,706,0,13.7,2,0.8,0,16,4.15,0,0,0.1248,1.7,0,2,0,-0.4,0,95,0.2,-3.3,14,1.2,0,0,14.7,0,30,0.19,2.29,1,1,0,0,0,5
