Time (sec),A/F Correction 1 (%),A/F Learning 1 (%),A/F Sens 1 Ratio (AFR),Boost (PSI),Calculated Load (g/rev),Coolant Temp (,Feedback Knock (,Fine Knock Learn (,Ignition Timing (,Inj. Duty Cycle (%),Intake Temp (,MAF Volt. (V),RPM (RPM),Throttle Pos. (%),Wastegate Duty (%)
3.528,0,2.34,12.85,17.72,2.59,198,0,0,1,19.69,97,4.06,4403,100,41.96
3.531,0,2.34,12.81,17.55,2.6,198,0,0,1,19.69,97,4.06,4407,100,41.96
3.543,0,2.34,12.91,18.28,2.65,198,0,0,0,21.62,97,4.06,4399,100,43.92
3.554,0,2.34,12.91,18.09,2.65,198,0,0,0,21.62,97,4.06,4391,100,43.92
3.565,0,2.34,12.87,17.92,2.56,198,0,0,0,21.62,97,4.06,4395,100,43.92
3.576,0.78,2.34,12.74,17.92,2.53,198,0,0,0,21.56,97,4.08,4405,100,42.35
3.588,0.78,2.34,12.65,18.11,2.57,198,0,0,0,21.56,97,4.08,4416,100,42.35
3.599,0.78,2.34,12.42,17.67,2.56,198,0,0,0,21.56,97,4.08,4424,100,42.35
3.624,-1.56,2.34,12.49,17.95,2.55,198,0,0,0.5,20.8,97,4.1,4433,100,43.53
3.627,-1.56,2.34,12.53,17.99,2.53,198,0,0,0.5,20.8,97,4.1,4458,100,43.53
3.659,-1.56,2.34,12.66,17.78,2.57,198,0,0,0.5,20.8,97,4.1,4462,100,43.53
3.671,-0.78,2.34,12.81,17.67,2.56,198,0,0,1,20,97,4.1,4468,100,43.53
3.682,-0.78,2.34,12.8,17.72,2.52,198,0,0,1,20,97,4.1,4479,100,43.53
3.693,-0.78,2.34,12.75,17.34,2.55,198,0,0,1,20,97,4.1,4477,100,43.53
3.705,0,2.34,12.8,17.57,2.57,198,0,0,1,21.01,97,4.12,4483,100,43.53
3.723,0,2.34,12.82,17.33,2.55,198,0,0,1,21.01,97,4.12,4473,100,43.53
3.735,0,2.34,12.84,17.07,2.57,198,0,0,1,21.01,97,4.12,4466,100,43.53
3.747,0,2.34,12.79,17.41,2.53,198,0,0,1,21.91,97,4.12,4464,100,43.14
3.758,0,2.34,12.67,17.17,2.55,198,0,0,1,21.91,97,4.12,4466,100,43.14
3.76,0,2.34,12.57,17.42,2.52,198,0,0,1,21.91,97,4.12,4475,100,43.14
3.771,-0.78,2.34,12.57,16.56,2.51,198,0,0,1,21.02,97,4.08,4496,100,43.92
3.794,-0.78,2.34,12.51,16.62,2.56,198,0,0,1,21.02,97,4.08,4522,100,43.92
3.806,-0.78,2.34,12.55,17.35,2.53,198,0,0,1,21.02,97,4.08,4520,100,43.92
3.82,-1.56,2.34,12.5,16.51,2.52,198,0,0,1,21.21,97,4.1,4525,100,45.1
3.832,-1.56,2.34,12.51,16.86,2.55,198,0,0,1,21.21,97,4.1,4533,100,45.1
3.868,-1.56,2.34,12.47,16.65,2.5,198,0,0,1,21.21,97,4.1,4536,100,45.1
3.879,-1.56,2.34,12.52,16.81,2.47,198,0,0,1.5,20.32,97,4.06,4540,100,43.92
3.896,-1.56,2.34,12.6,17.1,2.5,198,0,0,1.5,20.32,97,4.06,4542,100,43.92
3.908,-1.56,2.34,12.65,16.96,2.46,198,0,0,1.5,20.35,97,4.08,4549,100,43.53
3.919,-1.56,2.34,12.69,17.15,2.48,198,0,0,1.5,20.35,97,4.08,4557,100,43.53
3.937,-1.56,2.34,12.64,17.06,2.47,198,0,0,1.5,20.35,97,4.08,4553,100,43.53
3.948,-1.56,2.34,12.61,17.05,2.46,198,0,0,1.5,20.4,97,4.08,4557,100,43.14
3.96,-1.56,2.34,12.63,17.22,2.48,198,0,0,1.5,20.4,97,4.08,4564,100,43.14
3.971,-1.56,2.34,12.71,16.95,2.43,198,0,0,1.5,20.4,97,4.08,4557,100,43.14
3.984,-1.56,2.34,12.76,16.69,2.5,198,0,0,1.5,20.42,97,4.08,4566,100,43.14
3.995,-1.56,2.34,12.76,16.83,2.48,198,0,0,1.5,20.42,97,4.08,4591,100,43.14
4.006,-1.56,2.34,12.69,15.88,2.47,198,0,0,1.5,20.42,97,4.08,4598,100,43.14
4.023,-1.56,2.34,12.77,16.94,2.55,198,0,0,1.5,20.6,97,4.1,4600,100,42.75
4.035,-1.56,2.34,12.74,15.98,2.46,198,0,0,1.5,20.6,97,4.1,4602,100,42.75
4.046,-1.56,2.34,12.82,16.24,2.51,198,0,0,1.5,20.6,97,4.1,4604,100,42.75
4.057,-0.78,2.34,12.82,16.15,2.48,198,0,0,2,20.66,97,4.08,4611,100,44.31
4.069,-0.78,2.34,12.79,16.36,2.48,198,0,0,2,20.66,97,4.08,4616,100,44.31
4.08,-0.78,2.34,12.64,16.89,2.43,198,0,0,2,20.66,97,4.08,4632,100,44.31
4.091,-1.56,2.34,12.63,16.95,2.48,198,0,0,1.5,20.74,97,4.1,4629,100,42.75
4.109,-1.56,2.34,12.61,17.12,2.43,198,0,0,1.5,20.74,97,4.1,4632,100,42.75
4.12,-1.56,2.34,12.59,16.5,2.42,198,0,0,1.5,20.74,97,4.1,4634,100,42.75
4.133,-1.56,2.34,12.68,16.84,2.42,198,0,0,1.5,20.74,97,4.1,4639,100,42.75
4.15,-1.56,2.34,12.7,15.88,2.44,198,0,0,2,19.79,95,4.08,4641,100,44.31
4.161,-1.56,2.34,12.81,16.13,2.47,198,0,0,2,19.79,95,4.08,4641,100,44.31
4.173,-1.56,2.34,12.99,16.61,2.47,198,0,0,2,19.79,95,4.08,4639,100,44.31
4.191,-0.78,2.34,12.97,17.1,2.48,198,0,0,1.5,20.78,95,4.12,4639,100,45.1
4.202,-0.78,2.34,12.99,16.71,2.44,198,0,0,1.5,20.78,95,4.12,4646,100,45.1
4.229,-0.78,2.34,12.84,17.14,2.43,198,0,0,1.5,20.78,95,4.12,4662,100,45.1
4.232,-0.78,2.34,12.78,16.88,2.42,198,0,0,1.5,20.88,95,4.1,4669,100,43.92
4.243,-0.78,2.34,12.79,15.98,2.46,198,0,0,1.5,20.88,95,4.1,4676,100,43.92
4.254,-1.56,2.34,12.79,15.99,2.46,198,0,0,1.5,19.97,95,4.08,4685,100,44.71
4.266,-1.56,2.34,12.83,16.13,2.47,198,0,0,1.5,19.97,95,4.08,4692,100,44.71
4.277,-1.56,2.34,12.87,16.96,2.43,198,0,0,1.5,19.97,95,4.08,4697,100,44.71
4.288,-0.78,2.34,12.86,16.37,2.4,198,0,0,2.5,20.04,95,4.08,4697,100,45.88
4.3,-0.78,2.34,12.75,16.76,2.42,198,0,0,2.5,20.04,95,4.08,4695,100,45.88
4.325,-0.78,2.34,12.74,15.56,2.42,198,0,0,2.5,20.04,95,4.08,4704,100,45.88
4.336,-1.56,2.34,12.69,15.93,2.46,198,0,0,1.5,21.07,95,4.14,4704,100,47.45
4.353,-1.56,2.34,12.74,16.57,2.4,198,0,0,1.5,21.07,95,4.14,4716,100,47.45
4.365,-1.56,2.34,12.75,16.6,2.39,198,0,0,1.5,21.07,95,4.14,4716,100,47.45
4.376,-1.56,2.34,12.78,16.51,2.42,199,0,0,2.5,20.12,95,4.1,4716,100,48.63
4.394,-1.56,2.34,12.75,15.48,2.39,199,0,0,2.5,20.12,95,4.1,4730,100,48.63
4.406,-1.56,2.34,12.8,16.17,2.46,199,0,0,2.5,20.12,95,4.1,4739,100,48.63
4.418,-1.56,2.34,12.82,15.68,2.4,199,0,0,2.5,21.23,95,4.08,4739,93,49.8
4.419,-1.56,2.34,12.84,16.4,2.44,199,0,0,2.5,21.23,95,4.08,4737,93,49.8
4.43,-1.56,2.34,12.78,15.5,2.39,199,0,0,2.5,21.23,95,4.08,4752,93,49.8
4.442,-1.56,2.34,12.69,16.55,2.46,199,0,0,2.5,21.23,95,4.08,4766,93,49.8
4.453,-1.56,2.34,12.7,15.58,2.35,199,0,0,1,21.35,95,4.1,4766,98,50.59
4.465,-1.56,2.34,12.75,16.06,2.42,199,0,0,1,21.35,95,4.1,4769,98,50.59
4.489,-1.56,2.34,12.8,16.45,2.43,199,0,0,1,21.35,95,4.1,4776,98,50.59
4.501,-1.56,2.34,12.77,16.69,2.4,199,0,0,2,20.38,95,4.14,4771,98,50.2
4.527,-1.56,2.34,12.82,15.27,2.38,199,0,0,2,20.38,95,4.14,4766,98,50.2
4.538,-0.78,2.34,12.8,16.74,2.42,199,0,0,2.5,20.35,95,4.12,4769,92,50.2
4.549,-0.78,2.34,12.81,16.97,2.38,199,0,0,2.5,20.35,95,4.12,4793,92,50.2
4.561,-0.78,2.34,12.85,15.48,2.37,199,0,0,2.5,20.35,95,4.12,4795,92,50.2
4.583,-0.78,2.34,12.84,16.13,2.39,199,0,0,2,20.5,95,4.14,4810,94,51.76
4.599,-0.78,2.34,12.83,17.09,2.4,199,0,0,2,20.5,95,4.14,4820,94,51.76
4.61,-0.78,2.34,12.88,16.91,2.38,199,0,0,2,20.5,95,4.14,4832,94,51.76
4.621,0,1.56,12.76,16.33,2.43,199,0,0,2.5,21.67,95,4.16,4837,91,50.59
4.641,0,1.56,12.78,17.06,2.43,199,0,0,2.5,21.67,95,4.16,4837,91,50.59
4.645,0,1.56,12.84,17.37,2.42,199,0,0,2.5,21.67,95,4.16,4835,91,50.59
4.656,-0.78,0.78,12.82,15.96,2.38,199,0,0,2.5,20.61,95,4.16,4830,100,50.2
4.667,-0.78,0.78,12.85,16.83,2.46,199,0,0,2.5,20.61,95,4.16,4830,100,50.2
4.69,-0.78,0.78,12.89,17.09,2.39,199,0,0,2.5,20.61,95,4.16,4832,100,50.2
4.701,0,0.78,13.01,17.35,2.47,199,0,0,3,21.65,95,4.18,4830,95,50.2
4.718,0,0.78,13.04,16.3,2.4,199,0,0,3,21.65,95,4.18,4835,95,50.2
4.73,0,0.78,13.06,17.43,2.48,199,0,0,3,21.65,95,4.18,4835,95,50.2
4.741,0,0.78,13.04,16.5,2.4,199,0,0,2.5,20.69,95,4.18,4860,100,49.8
4.763,0,0.78,13.08,16.99,2.48,199,0,0,2.5,20.69,95,4.18,4873,100,49.8
4.764,0,0.78,13.07,16.76,2.43,199,0,0,2.5,20.69,95,4.18,4883,100,49.8
4.776,0,0.78,13.03,17.78,2.46,199,0,0,2.5,20.87,95,4.2,4898,100,50.98
4.787,0,0.78,12.96,16.77,2.43,199,0,0,2.5,20.87,95,4.2,4906,100,50.98
4.805,0,0.78,12.93,18.01,2.48,199,0,0,2.5,20.87,95,4.2,4908,100,50.98
4.816,0,0.78,12.96,17.71,2.51,199,0,0,2.5,20.87,95,4.2,4906,100,50.98
4.828,0,0.78,12.96,17.75,2.42,199,0,0,2,21.98,95,4.2,4911,100,49.41
4.839,0,0.78,12.97,17.39,2.44,199,0,0,2,21.98,95,4.2,4911,100,49.41
4.851,0,0.78,12.94,16.86,2.47,199,0,0,2,21.98,95,4.2,4908,100,49.41
4.862,0,0.78,12.91,18.31,2.53,199,0,0,2.5,23.03,95,4.24,4919,100,49.8
4.868,0,0.78,12.87,17.15,2.44,199,0,0,2.5,23.03,95,4.24,4919,100,49.8
4.898,0,0.78,12.78,18.32,2.51,199,0,0,2.5,23.03,95,4.24,4919,100,49.8
4.91,0,0.78,12.68,17.13,2.43,199,0,0,2.5,22.12,95,4.24,4955,100,48.63
4.921,0,0.78,12.75,18.58,2.51,199,0,0,2.5,22.12,95,4.24,5021,100,48.63
4.932,0,0.78,12.76,17.12,2.46,199,0,0,2.5,22.12,95,4.24,5035,100,48.63
4.944,0,0.78,12.88,18.3,2.55,199,0,0,2.5,22.56,95,4.26,5035,100,49.02
4.955,0,0.78,12.8,17.1,2.48,199,0,0,2.5,22.56,95,4.26,5011,100,49.02
4.979,0,0.78,12.79,18.59,2.53,199,0,0,3,23.48,95,4.26,5003,100,50.98
4.993,0,0.78,12.69,17.18,2.44,199,0,0,3,23.48,95,4.26,5000,100,50.98
5.007,0,0.78,12.7,18.5,2.52,199,0,0,3,23.48,95,4.26,5019,100,50.98
5.018,0,0.78,12.65,18.34,2.56,199,0,0,2.5,23.72,95,4.3,5054,100,49.02
5.03,0,0.78,12.6,18.47,2.53,199,0,0,2.5,23.72,95,4.3,5062,100,49.02
5.047,0,0.78,12.62,18.36,2.51,199,0,0,2.5,23.72,95,4.3,5043,100,49.02
5.059,0,0.78,12.58,17.18,2.5,199,0,0,2.5,23.72,95,4.3,5032,100,49.02
5.07,0,0.78,12.67,18.29,2.59,199,0,0,2.5,23.62,95,4.26,5005,100,49.02
5.081,0,0.78,12.57,17.52,2.48,199,0,0,2.5,23.62,95,4.26,4987,100,49.02
5.094,0,0.78,12.55,18.24,2.53,199,0,0,3.5,24.39,95,4.24,4971,100,47.84
5.105,0,0.78,12.43,17.33,2.5,199,0,0,3.5,24.39,95,4.24,4965,100,47.84
5.117,0,0.78,12.38,18.47,2.55,199,0,0,3.5,24.39,95,4.24,4960,100,47.84
5.141,0,0.78,12.38,18.36,2.57,199,0,0,2,24.4,95,4.28,4973,100,45.1
5.152,0,0.78,12.34,18.69,2.55,199,0,0,2,24.4,95,4.28,5000,100,45.1
5.165,0,0.78,12.29,18.59,2.56,199,0,0,2,24.4,95,4.28,5013,100,45.1
5.168,0,0.78,12.22,17.1,2.44,199,0,0,3.5,24.7,95,4.24,5035,100,43.92
5.179,0,0.78,12.28,18.18,2.57,199,0,0,3.5,24.7,95,4.24,5043,100,43.92
5.19,0,0.78,12.16,17.22,2.5,199,0,0,3.5,24.7,95,4.24,5073,100,43.92
5.215,0,0.78,12.11,16.8,2.57,199,0,0.35,3.5,24.7,95,4.24,5081,100,43.92
5.226,0,0.78,11.98,17.36,2.55,199,0,0.35,2.5,24.93,95,4.24,5087,100,47.06
5.238,0,0.78,11.99,16.68,2.56,199,0,0.35,2.5,24.93,95,4.24,5084,100,47.06
5.239,0,0.78,11.95,17.67,2.55,199,0,0.35,2.5,24.93,95,4.24,5081,100,47.06
5.25,0,0.78,11.88,17.64,2.51,199,0,0.35,3,24.91,95,4.24,5067,100,47.45
5.272,0,0.78,11.84,16.57,2.5,199,0,0.35,3,24.91,95,4.24,5056,100,47.45
5.283,0,0.78,11.74,18.02,2.52,199,0,0.35,3,24.91,95,4.24,5051,100,47.45
5.295,0,0.78,11.67,18.04,2.5,199,0,0.35,3.5,24.77,95,4.22,5048,100,46.67
5.308,0,0.78,11.67,16.66,2.46,199,0,0.35,3.5,24.77,95,4.22,5046,100,46.67
5.309,0,0.78,11.64,17.85,2.52,199,0,0.35,3.5,24.77,95,4.22,5054,100,46.67
5.32,0,0.78,11.62,16.77,2.46,199,0,0.35,3.5,24.77,95,4.22,5067,100,46.67
5.347,0,0.78,11.47,17.82,2.51,199,0,0.35,3.5,25.94,95,4.2,5073,100,47.84
5.358,0,0.78,11.36,16.64,2.46,199,0,0.35,3.5,25.94,95,4.2,5089,100,47.84
5.36,0,0.78,11.34,16.35,2.52,199,0,0.35,3.5,25.94,95,4.2,5109,100,47.84
5.387,0,0.78,11.28,16.82,2.47,199,0,0.35,3,26.16,95,4.22,5114,100,50.2
5.398,0,0.78,11.17,15.99,2.52,199,0,0.35,3,26.16,95,4.22,5112,100,50.2
5.409,0,0.78,11.13,17.47,2.5,199,0,0.35,3,26.16,95,4.22,5120,100,50.2
5.422,0,0.78,11.07,17.52,2.47,199,0,0.35,4,27.31,95,4.22,5129,100,50.98
5.427,0,0.78,10.98,16.04,2.47,199,0,0.35,4,27.31,95,4.22,5131,100,50.98
5.439,0,0.78,10.94,17.05,2.46,199,0,0.35,4,27.31,95,4.22,5123,100,50.98
5.469,0,0.78,10.82,16.38,2.47,199,0,0.35,3,27.35,95,4.24,5129,100,50.98
5.481,0,0.78,10.82,16.97,2.48,199,0,0.35,3,27.35,95,4.24,5143,100,50.98
5.506,0,0.78,10.74,17.22,2.4,199,0,0.35,3,27.35,95,4.24,5148,100,50.98
5.518,0,0.78,10.71,16.93,2.44,199,0,0.35,4,28.55,95,4.2,5143,100,50.59
5.535,0,0.78,10.65,16.16,2.42,199,0,0.35,4,28.55,95,4.2,5148,100,50.59
5.547,0,0.78,10.65,15.65,2.42,199,0,0.35,3,26.36,95,4.22,5154,100,51.37
5.558,0,0.78,10.59,16.88,2.4,199,0,0.35,3,26.36,95,4.22,5162,100,51.37
5.57,0,0.78,10.63,15.58,2.4,199,0,0.35,3,26.36,95,4.22,5171,100,51.37
5.581,0,0.78,10.69,15.64,2.42,199,0,0.35,3.5,27.58,95,4.22,5177,100,50.59
5.593,0,0.78,10.68,16.23,2.42,199,0,0.35,3.5,27.58,95,4.22,5191,100,50.59
5.604,0,0.78,10.74,15.46,2.4,199,0,0.35,3.5,27.58,95,4.22,5197,100,50.59
5.618,0,0.78,10.74,17.05,2.4,199,0,0.35,3,26.61,95,4.24,5197,100,51.37
5.63,0,0.78,10.7,15.75,2.39,199,0,0.35,3,26.61,95,4.24,5208,100,51.37
5.641,0,0.78,10.67,15.59,2.42,199,0,0.35,3,26.61,95,4.24,5214,100,51.37
5.667,0,0.78,10.7,15.73,2.39,199,0,0.35,3,26.7,95,4.24,5211,100,52.16
5.679,0,0.78,10.73,15.5,2.4,199,0,0.35,3,26.7,95,4.24,5217,100,52.16
5.691,0,0.78,10.63,16.85,2.39,199,0,0.35,3,26.71,95,4.24,5226,100,52.16
5.712,0,0.78,10.69,17.25,2.44,199,0,0.35,3,26.71,95,4.24,5231,100,52.16
5.715,0,0.78,10.67,15.74,2.42,199,0,0.35,3,26.71,95,4.24,5223,100,52.16
5.729,0,0.78,10.72,16.5,2.42,199,0,0.35,3,27.9,95,4.24,5231,100,51.76
5.751,0,0.78,10.68,16.69,2.42,199,0,0.35,3,27.9,95,4.24,5243,100,51.76
5.763,0,0.78,10.64,15.73,2.43,199,0,0.35,3,27.9,95,4.24,5249,100,51.76
5.781,0,0.78,10.6,16.45,2.42,199,0,0.35,3,28.06,95,4.26,5261,100,51.37
5.792,0,0.78,10.61,16.79,2.43,199,0,0.35,3,28.06,95,4.26,5261,100,51.37
5.803,0,0.78,10.59,15.72,2.43,199,0,0.35,3,28.06,95,4.26,5261,100,51.37
5.829,0,0.78,10.65,16.58,2.43,199,0,0.35,3,26.95,95,4.32,5264,100,50.98
5.84,0,0.78,10.66,15.87,2.42,199,0,0.35,3,26.95,95,4.32,5273,100,50.98
5.851,0,0.78,10.69,15.84,2.46,199,0,0.35,3,26.95,95,4.32,5276,100,50.98
5.864,0,0.78,10.62,17.17,2.43,199,0,0.35,3,28.14,95,4.28,5285,100,50.59
5.875,0,0.78,10.65,15.89,2.43,199,0,0.35,3,28.14,95,4.28,5285,100,50.59
5.887,0,0.78,10.59,15.82,2.44,199,0,0.35,3,28.14,95,4.28,5285,100,50.59
5.909,0,0.78,10.65,17.22,2.46,199,0,0.35,3,28.18,95,4.28,5288,100,50.2
5.921,0,0.78,10.63,16.15,2.43,199,0,0.35,3,28.18,95,4.28,5296,100,50.2
5.938,0,0.78,10.57,17.42,2.43,199,0,0.35,3,27.16,95,4.28,5305,100,49.41
5.949,0,0.78,10.56,17.48,2.43,199,0,0.35,3,27.16,95,4.28,5312,100,49.41
5.961,0,0.78,10.67,17.16,2.4,199,0,0.35,3,27.16,95,4.28,5312,100,49.41
5.972,0,0.78,10.68,15.97,2.44,199,0,0.35,3,27.23,95,4.32,5318,100,48.24
5.984,0,0.78,10.69,16.52,2.47,199,0,0.35,3,27.23,95,4.32,5327,100,48.24
5.996,0,0.78,10.77,17.37,2.46,199,0,0.35,3,27.23,95,4.32,5339,100,48.24
6.029,0,0.78,10.74,15.9,2.43,199,0,0.35,3,28.46,95,4.28,5336,100,47.45
6.043,0,0.78,10.68,16.38,2.43,199,0,0.35,3,28.46,95,4.28,5348,100,47.45
6.058,0,0.78,10.64,17.2,2.44,199,0,0.35,3,28.46,95,4.28,5348,100,47.45
6.069,0,0.78,10.61,15.96,2.47,199,0,0.35,3,29.66,95,4.3,5345,100,48.24
6.08,0,0.78,10.49,16.98,2.46,199,0,0.35,3,29.66,95,4.3,5345,100,48.24
6.105,0,0.78,10.5,17.25,2.46,199,0,0.35,2.5,28.54,95,4.28,5351,100,47.84
6.117,0,0.78,10.51,17.23,2.47,199,0,0.35,2.5,28.54,95,4.28,5357,100,47.84
6.128,0,0.78,10.49,16.19,2.44,199,0,0.35,2.5,28.54,95,4.28,5366,100,47.84
6.139,0,0.78,10.49,17.42,2.47,199,0,0.35,3,29.76,95,4.32,5372,100,47.84
6.151,0,0.78,10.47,15.84,2.47,199,0,0.35,3,29.76,95,4.32,5379,100,47.84
6.162,0,0.78,10.45,17.06,2.44,199,0,0.35,3,29.76,95,4.32,5388,100,47.84
6.181,0,0.78,10.52,17.05,2.46,199,0,0.35,3,28.77,95,4.3,5394,100,46.67
6.182,0,0.78,10.46,16.18,2.44,199,0,0.35,3,28.77,95,4.3,5403,100,46.67
6.193,0,0.78,10.4,15.52,2.44,199,0,0.35,3,28.77,95,4.3,5406,100,46.67
6.205,0,0.78,10.37,15.68,2.43,199,0,0.35,3,28.77,95,4.3,5413,100,46.67
6.23,0,0.78,10.4,17.14,2.44,199,0,1.05,3,28.87,95,4.32,5416,100,47.45
6.241,0,0.78,10.47,17.05,2.42,199,0,1.05,3,28.87,95,4.32,5422,100,47.45
6.263,0,0.78,10.42,15.51,2.44,199,0,1.05,3.5,28.88,95,4.28,5416,100,45.88
6.288,0,0.78,10.46,16.03,2.4,199,0,1.05,3.5,28.88,95,4.28,5416,100,45.88
6.299,0,0.78,10.48,15.27,2.42,199,0,1.05,3,27.76,95,4.3,5410,100,47.06
6.31,0,0.78,10.59,15.38,2.44,199,0,1.05,3,27.76,95,4.3,5422,100,47.06
6.321,0,0.78,10.57,16.03,2.42,199,0,1.05,3,27.76,95,4.3,5431,100,47.06
6.333,0,0.78,10.61,16.26,2.43,199,0,1.05,3.5,29.03,95,4.28,5450,100,46.67
6.344,0,0.78,10.64,15.46,2.39,199,0,1.05,3.5,29.03,95,4.28,5457,100,46.67
6.36,0,0.78,10.61,15.25,2.39,199,0,1.05,3.5,29.03,95,4.28,5454,100,46.67
6.371,0,0.78,10.62,15.42,2.4,199,0,1.05,3.5,29.03,95,4.28,5457,100,46.67
6.383,0,0.78,10.55,16.38,2.39,199,0,1.05,3.5,27.94,95,4.3,5457,100,47.06
6.394,0,0.78,10.61,15.4,2.42,199,0,1.05,3.5,27.94,95,4.3,5463,100,47.06
6.406,0,0.78,10.61,15,2.38,199,0,1.05,3.5,27.94,95,4.3,5473,100,47.06
6.417,0,0.78,10.57,16.41,2.42,199,0,1.05,3,28.07,95,4.28,5489,100,45.88
6.439,0,0.78,10.57,15.52,2.39,199,0,1.05,3,28.07,95,4.28,5486,100,45.88
6.451,0,0.78,10.61,16.25,2.39,199,0,1.05,3.5,29.31,95,4.3,5502,100,45.88
6.462,0,0.78,10.51,14.87,2.35,199,0,1.05,3.5,29.31,95,4.3,5502,100,45.88
6.475,0,0.78,10.53,16.38,2.39,199,0,1.05,3.5,29.31,95,4.3,5498,100,45.88
6.487,0,0.78,10.45,15.27,2.39,199,0,1.05,3,26.96,95,4.3,5495,100,45.49
6.498,0,0.78,10.51,15.68,2.38,199,0,1.05,3,26.96,95,4.3,5486,100,45.49
6.509,0,0.78,10.54,14.86,2.37,199,0,1.05,3,26.96,95,4.3,5492,100,45.49
6.52,0,0.78,10.58,14.63,2.38,199,0,1.05,3,26.96,95,4.3,5498,100,45.49
6.532,0,0.78,10.51,14.91,2.39,199,0,1.05,3.5,28.15,95,4.3,5498,100,47.06
6.543,0,0.78,10.44,15.05,2.35,199,0,1.05,3.5,28.15,95,4.3,5508,100,47.06
6.555,0,0.78,10.48,15.64,2.38,199,0,1.05,3.5,28.15,95,4.3,5518,100,47.06
6.578,0,0.78,10.47,14.61,2.35,199,0,1.05,4,28.33,95,4.26,5534,100,45.88
6.593,0,0.78,10.49,14.52,2.37,199,0,1.05,4,28.33,95,4.26,5557,100,45.88
6.607,0,0.78,10.51,16.02,2.37,199,0,1.05,4,28.33,95,4.26,5560,100,45.88
6.619,0,0.78,10.52,15.69,2.37,199,0,1.05,4,28.45,95,4.28,5560,100,45.1
6.63,0,0.78,10.47,14.9,2.33,199,0,1.05,4,28.45,95,4.28,5560,100,45.1
6.648,0,0.78,10.43,15.7,2.31,199,0,1.05,4,28.45,95,4.28,5560,100,45.1
6.659,0,0.78,10.52,14.26,2.35,199,0,1.05,4,27.25,95,4.26,5554,100,45.49
6.673,0,0.78,10.57,15.45,2.35,199,0,1.05,4,27.25,95,4.26,5560,100,45.49
6.688,0,0.78,10.61,14.77,2.33,199,0,1.05,4,27.25,95,4.26,5564,100,45.49
6.7,0,0.78,10.57,15.5,2.33,199,0,1.05,4.5,27.27,95,4.26,5557,100,46.67
6.711,0,0.78,10.49,15.79,2.31,199,0,1.05,4.5,27.27,95,4.26,5567,100,46.67
6.732,0,0.78,10.44,14.15,2.34,199,0,1.05,4.5,27.27,95,4.26,5570,100,46.67
6.735,0,0.78,10.4,14.35,2.31,199,0,1.05,5,28.54,95,4.26,5574,100,47.84
6.747,0,0.78,10.47,14.58,2.33,199,0,1.05,5,28.54,95,4.26,5587,100,47.84
6.758,0,0.78,10.61,15.14,2.3,199,0,1.05,5,28.54,95,4.26,5590,100,47.84
6.781,0,0.78,10.67,14.42,2.31,199,0,1.05,5,27.43,95,4.26,5590,100,46.27
6.792,0,0.78,10.65,13.89,2.31,199,0,1.05,5,27.43,95,4.26,5607,100,46.27
6.803,0,0.78,10.62,13.96,2.31,199,0,1.05,5,27.43,95,4.26,5610,100,46.27
6.818,0,0.78,10.57,14.53,2.3,199,0,1.05,5,28.76,95,4.3,5617,100,47.84
6.821,0,0.78,10.54,14.74,2.31,199,0,1.05,5,28.76,95,4.3,5620,100,47.84
6.832,0,0.78,10.5,14.82,2.29,199,0,-0.35,5,28.76,95,4.3,5627,100,47.84
6.844,0,0.78,10.57,13.96,2.29,199,0,-0.35,5,28.76,95,4.3,5624,100,47.84
6.855,0,0.78,10.55,13.83,2.3,199,0,-0.35,3.5,27.59,93,4.26,5610,100,45.88
6.877,0,0.78,10.55,13.74,2.33,199,0,-0.35,3.5,27.59,93,4.26,5610,100,45.88
6.888,0,0.78,10.57,13.91,2.33,199,0,-0.35,3.5,27.59,93,4.26,5610,100,45.88
6.905,0,0.78,10.55,14.39,2.31,199,0,-0.35,3,27.53,95,4.28,5610,100,48.24
6.917,0,0.78,10.59,14.92,2.3,199,0,-0.35,3,27.53,95,4.28,5610,100,48.24
6.928,0,0.78,10.52,13.86,2.28,199,0,-0.35,3,27.53,95,4.28,5637,100,48.24
6.945,0,0.78,10.47,13.76,2.29,199,0,-0.35,3.5,28.86,93,4.26,5651,100,47.06
6.957,0,0.78,10.5,13.72,2.3,199,0,-0.35,3.5,28.86,93,4.26,5647,100,47.06
6.968,0,0.78,10.59,14.05,2.33,199,0,-0.35,3.5,28.86,93,4.26,5671,100,47.06
6.985,0,0.78,10.69,14.77,2.29,199,0,-0.35,3.5,27.83,95,4.28,5682,100,45.88
6.997,0,0.78,10.64,15.1,2.29,199,0,-0.35,3.5,27.83,95,4.28,5689,100,45.88
7.008,0,0.78,10.55,14.47,2.28,199,0,-0.35,3.5,27.83,95,4.28,5689,100,45.88
7.019,0,0.78,10.51,13.84,2.29,199,0,-0.35,4,27.91,95,4.3,5692,100,43.14
7.033,0,0.78,10.46,13.82,2.3,199,0,-0.35,4,27.91,95,4.3,5682,100,43.14
7.045,0,0.78,10.51,13.87,2.3,199,0,-0.35,4,27.91,95,4.3,5682,100,43.14
7.057,0,0.78,10.56,13.96,2.29,199,0,-0.35,4,29.07,95,4.28,5678,100,43.92
7.058,0,0.78,10.52,14.22,2.33,199,0,-0.35,4,29.07,95,4.28,5671,100,43.92
