Time (sec),A/F Correction 1 (%),A/F Learning 1 (%),A/F Sens 1 Ratio (AFR),Accel. Position (%),Boost (PSI),Calculated Load (g/rev),Coolant Temp (,Dyn. Adv. Mult (DAM),Feedback Knock (,Fine Knock Learn (,Fuel Pressure (PSI),Ignition Timing (,Intake Temp (,Intake Temp Manifold (,MAF Corr. (g/s),MAF Volt. (V),Oil Temp (,RPM (RPM),TD Boost Error (PSI),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%)
3.326,6.25,0,12.27,100,13.47,2.29,189,1,0,0,2125.03,3,79,93,118.32,3.58,196,3089,4.73,1,100,45.88
3.348,6.25,0,12.27,100,13.5,2.28,189,1,0,0,2126.27,3,79,93,119.64,3.58,196,3090,4.72,1,100,45.88
3.366,6.25,0,12.21,100,13.56,2.28,189,1,0,0,1985.6,3,79,93,118,3.58,196,3096,4.71,1,100,45.88
3.381,6.25,0,12.14,100,13.68,2.33,189,1,0,0,2126.36,3,79,93,120.61,3.62,196,3105,4.64,1,100,45.88
3.405,6.25,0,12.11,100,13.84,2.3,189,1,0,0,2122.91,3,79,93,121.9,3.62,196,3110,4.56,1,100,45.88
3.417,5.47,0,12.05,100,14.04,2.35,189,1,0,0,2043.28,3.5,79,93,121.07,3.68,196,3130,4.55,1,100,45.49
3.434,5.47,0,12.11,100,14.2,2.35,189,1,0,0,2054.69,3.5,79,93,124.85,3.68,196,3146,4.55,1,100,45.49
3.449,5.47,0,12.02,100,14.69,2.35,189,1,0,0,2189.26,2,79,93,124.57,3.64,196,3160,4.36,1,100,45.1
3.461,5.47,0,12.05,100,14.85,2.37,189,1,0,0,2154.84,2,79,93,125.31,3.64,196,3172,3.85,1,100,45.1
3.488,5.47,0,12.1,100,15.4,2.37,189,1,0,0,2116.36,2,79,93,123.68,3.64,196,3174,3.35,1,100,45.1
3.492,4.69,0,12.05,100,15.53,2.38,189,1,0,0,2106.89,3,79,93,126.37,3.58,196,3178,3.35,1,100,45.1
3.514,4.69,0,12.14,100,15.83,2.39,189,1,0,0,2218.63,3,79,93,126.41,3.58,196,3183,3.06,1,100,45.1
3.527,4.69,0,11.96,100,15.65,2.35,189,1,0,0,2128.21,2,79,93,126.49,3.62,196,3184,2.99,1,100,44.71
3.549,4.69,0,12.06,100,15.17,2.38,189,1,0,0,2175.55,2,79,93,128.4,3.62,196,3183,3.41,1,100,44.71
3.564,4.69,0,11.97,100,15.11,2.4,189,1,0,0,2109.46,2,79,93,129.46,3.62,196,3192,3.68,1,100,44.71
3.58,3.91,0,12.11,100,15.24,2.43,189,1,0,0,2105.21,1.5,79,93,131.55,3.72,196,3195,3.73,1,100,44.71
3.593,3.91,0,12.06,100,15.36,2.4,189,1,0,0,2030.27,1.5,79,93,129.46,3.72,196,3211,3.73,1,100,44.71
3.623,3.91,0,12.03,100,16.48,2.46,189,1,0,0,2003.02,1.5,79,93,131.22,3.74,196,3215,3.56,1,100,44.71
3.625,3.91,0,12.18,100,16.12,2.35,189,1,0,0,2105.39,1.5,79,93,127.3,3.74,196,3229,2.81,1,100,44.71
3.64,3.91,0,12.09,100,16.95,2.35,189,1,0,0,2033.46,1.5,79,93,127.75,3.74,196,3254,2.09,1,100,44.71
3.67,3.91,0,12.2,100,16.96,2.37,189,1,0,0,2198.9,2.5,79,93,130.2,3.62,196,3266,1.96,1,100,44.71
3.693,3.91,0,12.29,100,16.91,2.43,189,1,0,0,2201.38,2.5,79,93,132.84,3.62,196,3278,2.38,1,100,44.71
3.694,4.69,0,12.38,100,16.12,2.42,189,1,0,0,2213.94,2,79,93,134.74,3.76,196,3280,2.78,1,100,44.71
3.709,4.69,0,12.27,100,16.22,2.48,189,1,0,0,2177.14,2,79,91,137.08,3.76,196,3292,2.78,1,100,44.71
3.721,6.25,0,12.36,100,17.1,2.5,189,1,0,0,2034.08,0.5,79,91,131.74,3.74,196,3281,1.48,1,100,44.71
3.75,6.25,0,12.28,100,17.62,2.43,189,1,0,0,2257.47,0.5,79,91,132.91,3.74,196,3284,1.51,1,100,44.71
3.764,6.25,0,12.26,100,17.69,2.39,189,1,0,0,2040.98,0.5,79,91,131.61,3.74,196,3289,1.19,1,100,44.71
3.781,5.47,0,12.15,100,17.04,2.42,189,1,0,0,2053.45,1,79,91,136.93,3.64,196,3293,1.89,1,100,44.71
3.793,5.47,0,12.12,100,16.91,2.48,189,1,0,0,2193.42,1,79,91,137.8,3.64,196,3312,1.89,1,100,44.71
3.814,5.47,0,12.23,100,16.86,2.48,189,1,0,0,2158.74,0.5,79,91,139.11,3.84,196,3321,2.01,1,100,44.71
3.826,5.47,0,12.09,100,17.05,2.52,189,1,0,0,2120.34,0.5,79,91,140.77,3.84,196,3336,1.88,1,100,44.71
3.848,6.25,0,12.21,100,18.3,2.47,189,1,0,0,2043.9,0.5,79,91,137.05,3.7,196,3355,0.72,1,100,44.71
3.872,6.25,0,12.15,100,17.58,2.44,189,1,0,0,2042.66,0.5,79,91,137.12,3.7,196,3366,0.68,1,100,44.71
3.879,6.25,0,12.06,100,17.52,2.48,189,1,0,0,2008.51,0.5,79,91,140.98,3.7,196,3373,1.34,1,100,44.71
3.907,5.47,0,12.08,100,18.52,2.55,189,1,0,0,2213.5,0.5,79,91,143.3,3.86,196,3371,1.83,1,100,44.71
3.919,5.47,0,12.05,100,18.69,2.5,189,1,0,0,2028.33,0.5,79,91,140.27,3.86,196,3372,0.24,1,100,44.71
3.931,5.47,0,11.99,100,18.69,2.44,189,1,0,0,2215.09,0.5,79,91,139.91,3.72,196,3375,0.24,1,100,44.31
3.954,5.47,0,12.01,100,18.04,2.5,189,1,0,0,2261.98,0.5,79,91,141.26,3.72,196,3381,0.24,1,100,44.31
3.966,4.69,0,12.13,100,17.49,2.51,189,1,0,0,2198.81,0.5,79,91,143.94,3.86,196,3392,0.89,1,100,44.71
3.991,4.69,0,12.26,100,17.53,2.56,189,1,0,0,2234.56,0.5,79,91,146.15,3.86,196,3414,1.44,1,100,44.71
4.004,6.25,0,12.24,100,18.91,2.52,189,1,0,0,2052.75,0.5,79,91,144.55,3.82,196,3437,0.23,1,100,44.31
4.021,6.25,0,12.36,100,18.7,2.48,189,1,0,0,2181.74,0.5,79,91,143.71,3.82,196,3467,0.13,1,100,44.31
4.043,6.25,0,12.2,100,17.8,2.48,189,1,0,0,2218.37,0.5,79,91,149.94,3.82,196,3484,-0.09,1,100,44.31
4.063,6.25,0,12.19,100,18.89,2.56,189,1,0,0,2069.82,0.5,79,91,145.94,3.86,196,3490,0.04,1,100,44.31
4.076,6.25,0,12.09,100,18.59,2.52,189,1,0,0,1993.56,0.5,79,91,147.84,3.86,196,3489,0.34,1,100,44.31
4.104,6.25,0,11.87,100,18.79,2.57,189,1,0,0,2193.51,1,79,91,149.43,3.82,196,3468,0.5,1,100,44.31
4.139,4.69,0,11.88,100,18.92,2.56,189,1,0,0,2129.63,0.5,79,91,147.98,3.76,196,3461,0.43,1,100,44.71
4.151,4.69,0,11.92,100,19.02,2.55,189,1,0,0,2099.46,0.5,79,91,147.88,3.76,196,3470,-0.22,1,100,44.71
4.164,4.69,0,12.05,100,17.77,2.52,189,1,0,0,2218.9,0.5,79,91,148.65,3.88,196,3494,0.2,1,100,44.31
4.189,4.69,0,12.14,100,18.68,2.61,189,1,0,0,2216.07,0.5,79,91,153.13,3.88,196,3514,0.49,1,100,44.31
4.201,4.69,0,12.02,100,18.83,2.57,189,1,0,0,2182.8,0.5,79,91,149.76,3.88,196,3530,-0.02,1,100,44.31
4.223,5.47,0,12.07,100,18.83,2.53,189,1,0,0,2106.27,1.5,79,91,153.27,3.8,196,3540,0.3,1,100,44.31
4.236,5.47,0,12.02,100,19,2.55,189,1,0,0,2219.78,1.5,79,91,155.33,3.8,196,3559,0.3,1,100,44.31
4.248,4.69,0,11.93,100,19.03,2.62,189,1,0,0,2220.49,0.5,79,91,152.43,3.78,196,3570,-0.07,1,100,44.31
4.27,4.69,0,11.97,100,18.68,2.55,189,1,0,0,2112.47,0.5,79,91,154.08,3.78,196,3577,0.25,1,100,44.31
4.284,4.69,0,12.02,100,18.53,2.56,189,1,0,0,2206.42,1.5,79,91,158.42,3.9,196,3582,0.22,1,100,44.31
4.302,4.69,0,11.87,100,18.65,2.64,189,1,0,0,2095.74,1.5,79,91,154.21,3.9,196,3582,0.27,1,100,44.31
4.314,4.69,0,11.82,100,18.76,2.6,189,1,0,0,2214.3,1.5,79,91,154.52,3.9,196,3581,0.27,1,100,44.31
4.343,3.91,0,11.89,100,17.93,2.57,189,1,0,0,2164.93,0.5,79,91,153.06,3.94,196,3582,0.17,1,100,44.31
4.345,3.91,0,11.78,100,18.61,2.65,189,1,0,0,2135.47,0.5,79,91,158.99,3.94,196,3592,0.25,1,100,44.31
4.367,3.91,0,11.91,100,18.82,2.59,189,1,0,0,2308.17,1,79,91,154.6,3.8,196,3610,0.25,1,100,44.31
4.379,3.91,0,11.87,100,19.01,2.56,189,1,0,0,2241.64,1,79,91,155.24,3.8,196,3629,0.11,1,100,44.31
4.401,3.91,0,11.87,100,18.45,2.56,189,1,0,0,2059.38,1,79,91,157.23,3.8,196,3638,0.47,1,100,44.31
4.414,3.12,0,11.83,100,18.58,2.61,189,1,0,0,2166.43,1,79,90,159.36,3.8,196,3655,0.35,1,100,44.71
4.426,3.12,0,11.77,100,17.82,2.57,189,1,0,0,2016.12,1,79,90,157.57,3.8,196,3665,0.35,1,100,44.71
4.438,3.12,0,11.78,100,18.96,2.65,189,1,0,0,2106.27,1,79,90,156.56,3.8,196,3665,0.15,1,100,44.71
4.46,2.34,0,11.82,100,18.21,2.56,189,1,0,0,2096.63,0.5,79,90,156.85,3.8,196,3665,-0.01,1,100,44.31
4.475,2.34,0,11.87,100,18.16,2.6,189,1,0,0,2126.09,0.5,79,90,158.45,3.8,196,3668,0.76,1,100,44.31
4.497,3.12,0,11.77,100,18.35,2.57,189,1,0,0,2228.1,1.5,79,90,158.16,3.84,196,3671,0.58,1,100,44.71
4.509,3.12,0,11.89,100,17.75,2.61,189,1,0,0,2098.4,1.5,79,90,157.82,3.84,196,3679,1.18,1,100,44.71
4.532,0,0,11.56,100,18.85,2.62,189,1,0,0,2037.88,2,79,90,158.71,3.88,196,3695,1.18,1,100,44.71
4.561,0,0,11.44,100,18.79,2.55,189,1,0,0,2144.93,2,79,90,156.37,3.88,196,3705,0.08,1,100,44.71
4.563,0,0,11.83,100,18.74,2.55,189,1,0,0,2235.88,1.5,79,90,158.78,3.9,196,3729,0.14,1,100,44.31
4.576,0,0,11.78,100,18.86,2.56,189,1,0,0,2123.08,1.5,79,90,160.02,3.9,196,3739,0.07,1,100,44.31
4.594,0,0,11.75,100,18.82,2.55,189,1,0,0,2310.64,1.5,79,90,158.36,3.9,196,3744,0.04,1,100,44.31
4.609,0,0,11.74,100,18.9,2.56,189,1,0,0,2299.67,1.5,79,90,160.26,3.94,196,3750,0.04,1,100,44.31
4.621,0,0,11.66,100,18.93,2.56,189,1,0,0,2289.32,1.5,79,90,160.5,3.94,196,3753,0.03,1,100,44.31
4.645,0,0,11.68,100,18.83,2.53,189,1,0,0,2190.41,1.5,79,90,159,3.94,196,3754,-0.01,1,100,44.31
4.659,0,0,11.62,100,18.9,2.55,189,1,0,0,2174.57,1.5,79,90,158.8,3.94,196,3763,0.03,1,100,44.31
4.674,0,0,11.79,100,18.72,2.56,189,1,0,0,2010.46,1.5,79,90,160.65,3.94,196,3763,0.13,1,100,44.31
4.687,0,0,11.72,100,18.69,2.53,190,1,0,0,2134.67,1.5,79,90,159.85,3.9,196,3766,0.24,1,100,44.31
4.709,0,0,11.78,100,18.83,2.57,190,1,0,0,2019.04,1.5,79,90,160.64,3.9,196,3783,0.24,1,100,44.31
4.72,0,0,11.63,100,18.65,2.53,190,1,0,0,2211.91,1.5,79,90,162.33,3.92,196,3796,0.11,1,100,44.31
4.736,0,0,11.73,100,18.69,2.55,190,1,0,0,2092.91,1.5,79,90,161.98,3.92,196,3809,0.32,1,100,44.31
4.759,0,0,11.67,100,18.21,2.56,190,1,0,0,2354.53,1.5,79,90,163.81,3.92,196,3822,0.72,1,100,44.31
4.771,0,0,11.67,100,18.05,2.6,190,1,0,0,2308.52,1.5,79,90,166.18,3.9,196,3828,0.72,1,100,44.71
4.783,0,0,11.53,100,17.99,2.59,190,1,0,0,2321.97,1.5,79,90,165.89,3.9,196,3839,0.88,1,100,44.71
4.81,0,0,11.55,100,18.96,2.61,190,1,0,0,2051.95,1.5,79,90,162.37,3.88,196,3842,-0.04,1,100,44.31
4.824,0,0,11.38,100,18.72,2.52,190,1,0,0,2071.06,1.5,79,90,164.24,3.88,196,3850,-0.03,1,100,44.31
4.847,0,0,11.46,100,18.32,2.51,190,1,0,0,2209.34,1.5,79,90,161.64,3.88,196,3860,0.51,1,100,44.31
4.859,0,0,11.4,100,17.96,2.55,190,1,0,0,2214.3,1.5,79,90,164.3,3.84,196,3863,0.61,1,100,44.71
4.871,0,0,11.66,100,18.9,2.57,190,1,0,0,2053.54,1.5,79,90,167.52,3.84,196,3867,0.03,1,100,44.71
4.894,0,0,11.79,100,18.72,2.57,190,1,0,0,2211.64,1.5,79,90,165.41,3.88,196,3875,0.03,1,100,44.31
4.906,0,0,11.75,100,18.43,2.52,190,1,0,0,2031.42,1.5,79,90,167.07,3.88,196,3877,0.42,1,100,44.31
4.929,0,0,11.57,100,18.24,2.53,190,1,0,0,2214.03,1.5,79,90,166.22,3.88,196,3892,0.69,1,100,44.31
4.944,0,0,11.43,100,18.72,2.47,190,1,0,0,2213.41,1.5,79,90,162.65,3.92,196,3909,-0.06,1,100,44.71
4.956,0,0,11.57,100,18.19,2.51,190,1,0,0,2116.18,1.5,79,90,165.86,3.92,196,3919,0.21,1,100,44.71
4.968,0,0,11.52,100,19.07,2.53,190,1,0,0,2193.33,2,79,90,171.73,3.94,196,3932,0.21,1,100,44.71
4.994,0,0,11.65,100,18.6,2.5,190,1,0,0,2081.5,2,79,90,166.58,3.94,196,3946,-0.14,1,100,44.71
5.016,0,0,11.58,100,19.02,2.55,190,1,0,0,2196.96,2,79,90,166.15,3.96,196,3944,-0.24,1,100,44.71
5.039,0,0,11.59,100,18.36,2.5,190,1,0,0,2155.55,2,79,90,165.94,3.96,196,3946,-0.24,1,100,44.71
5.061,0,0,11.58,100,18.62,2.51,190,1,0,0,2347.89,2,79,90,165.86,3.88,196,3961,-0.08,1,100,44.71
5.088,0,0,11.69,100,18.36,2.5,190,1,0,0,2275.52,2,79,90,170.33,3.88,196,3972,0.49,1,100,44.71
5.1,0,0,11.59,100,18.53,2.52,190,1,0,0,2297.9,2,79,91,168.75,3.98,196,3989,0.15,1,100,44.71
5.112,0,0,11.72,100,19.1,2.53,190,1,0,0,2239.95,2,79,91,168.34,3.98,196,3996,0.4,1,100,44.71
5.135,0,0,11.62,100,18.42,2.51,190,1,0,0,2106.27,2,79,91,168.59,3.98,196,4005,0.4,1,100,44.71
5.159,0,0,11.69,100,19.05,2.51,190,1,0,0,2251.9,2,79,91,170.85,3.98,196,4005,0.5,1,100,44.71
5.171,0,0,11.67,100,18.41,2.51,190,1,0,0,2341.61,2,79,91,168.22,3.98,196,4015,-0.03,1,100,44.71
5.183,0,0,11.72,100,18.76,2.53,190,1,0,0,2307.46,1.5,79,91,170.1,3.9,196,4027,-0.01,1,100,44.71
5.195,0,0,11.69,100,18.43,2.56,190,1,0,0,2100.7,1.5,79,91,172.95,3.9,196,4034,0.49,1,100,44.71
5.207,0,0,11.62,100,18.69,2.55,190,1,0,0,2273.4,1.5,79,91,171.53,3.98,196,4037,0.19,1,100,45.1
5.234,0,0,11.66,100,19.13,2.52,190,1,0,0,2117.24,1.5,79,91,170.72,3.98,196,4048,0.19,1,100,45.1
5.257,0,0,11.59,100,18.88,2.52,190,1,0,0,2109.63,2,79,91,172.09,4.02,196,4079,-0.25,1,100,44.71
5.274,0,0,11.54,100,19.13,2.55,190,1,0,0,2230.58,2,79,91,175.56,4.02,196,4081,-0.31,1,100,44.71
5.296,0,0,11.69,100,19,2.57,190,1,0,0,2067.52,2,79,91,177.81,3.94,196,4090,-0.18,1,100,44.71
5.314,0,0,11.71,100,18.84,2.57,190,1,0,0,2221.2,2,79,91,174.77,3.94,196,4096,-0.18,1,100,44.71
5.326,0,0,11.74,100,18.86,2.56,190,1,0,0,1992.67,2,79,91,175.24,4.04,196,4094,-0.03,1,100,45.1
5.348,0,0,11.56,100,18.88,2.59,190,1,0,0,2097.87,2,79,91,174.87,4.04,196,4108,0.54,1,100,45.1
5.36,0,0,11.51,100,18.73,2.57,190,1,0,0,2082.56,2,79,91,177.66,3.98,196,4110,0.36,1,100,45.49
5.376,0,0,11.65,100,18.94,2.56,190,1,0,0,2154.93,2,79,91,180.26,3.98,196,4121,0.49,1,100,45.49
5.394,0,0,11.48,100,18.29,2.62,190,1,0,0,2013.99,2,79,91,177.6,3.98,196,4126,-0.17,1,100,45.49
5.418,0,0,11.56,100,18.6,2.62,190,1,0,0,2013.73,2.5,79,91,183.16,4.08,196,4137,0.16,1,100,45.1
5.434,0,0,11.6,100,18.32,2.6,190,1,0,0,2076.19,2.5,79,91,179.97,4.08,196,4155,0.42,1,100,45.1
5.449,0,0,11.54,100,18.61,2.59,190,1,0,0,2195.19,2,79,91,179.99,4,196,4161,0.42,1,100,45.49
5.462,0,0,11.52,100,18.8,2.6,190,1,0,0,2041.78,2,79,91,178.7,4,196,4163,-0.07,1,100,45.49
5.475,0,0,11.5,100,18.97,2.57,190,1,0,0,2239.69,2,79,91,181.56,4,196,4165,-0.24,1,100,45.49
5.487,0,0,11.67,100,18.28,2.57,190,1,0,0,2099.99,1.5,79,91,183.54,4.06,196,4172,-0.24,1,100,45.49
5.499,0,0,11.58,100,18.5,2.65,190,1,0,0,2237.83,1.5,79,91,183.12,4.06,196,4178,0.44,1,100,45.49
5.521,0,0,11.53,100,18.91,2.62,190,1,0,0,2239.25,2,79,91,181.9,4,196,4195,-0.19,1,100,45.49
5.539,0,0,11.48,100,18.02,2.59,190,1,0,0,2235.53,2,79,91,183.2,4,196,4204,0.65,1,100,45.49
5.551,0,0,11.54,100,18.19,2.66,190,1,0,0,2165.73,2,79,91,186.34,4,196,4219,0.65,1,100,45.49
5.564,0,0,11.35,100,18.94,2.64,190,1,0,0,2166.96,2,79,91,187.57,4.06,196,4229,0.33,1,100,45.88
5.576,0,0,11.49,100,18.34,2.6,190,1,0,0,2247.3,2,79,91,186.18,4.06,196,4250,-0.26,1,100,45.88
5.588,0,0,11.41,100,18.31,2.61,190,1,0,0,2088.67,2,79,91,187.87,4.06,196,4255,0.16,1,100,45.88
5.614,0,0,11.59,100,18.51,2.65,190,1,0,0,2068.32,2,79,91,187.14,4.06,196,4254,0.1,1,100,46.27
5.636,0,0,11.64,100,18.82,2.64,190,1,0,0,2168.56,2,79,91,187.2,4.06,196,4250,-0.2,1,100,46.27
5.659,0,0,11.54,100,18.25,2.59,190,1,0,0,2099.11,2.5,79,91,188.09,4.04,196,4257,-0.2,1,100,45.88
5.681,0,0,11.47,100,18.82,2.61,190,1,0,0,2192,2.5,79,91,190.73,4.08,196,4263,0.35,1,100,46.27
5.699,0,0,11.53,100,18.81,2.59,190,1,0,0,2119.72,2.5,79,91,184.94,4.08,196,4275,-0.21,1,100,46.27
5.712,0,0,11.5,100,18.67,2.64,190,1,0,0,2330.55,2.5,79,91,188.67,4.08,196,4285,-0.09,1,100,46.27
5.725,0,0,11.53,100,18.92,2.61,190,1,0,0,2149.54,2.5,79,91,190.58,4.12,196,4288,-0.09,1,100,45.88
5.741,0,0,11.41,100,18.89,2.7,190,1,0,0,2317.81,2.5,79,93,186.68,4.12,196,4295,0.86,1,100,45.88
5.764,0,0,11.45,100,18.83,2.68,190,1,0,0,1986.83,2.5,79,93,188.75,4.08,196,4314,-0.4,1,100,45.88
5.776,0,0,11.45,100,18.65,2.62,190,1,0,0,2072.48,2.5,79,93,190.78,4.08,196,4332,0.37,1,100,45.88
5.798,0,0,11.61,100,17.94,2.66,190,1,0,0,2035.85,2.5,79,93,193.8,4.08,196,4358,-0.17,1,100,45.88
5.814,0,0,11.49,100,18.92,2.7,190,1,0,0,2215.54,2.5,79,93,196.59,4.12,196,4360,-0.44,1,100,46.27
5.837,0,0,11.5,100,18.18,2.69,190,1,0,0,2103.88,2.5,79,93,192.63,4.12,196,4360,0.31,1,100,46.27
5.849,0,0,11.44,100,18.91,2.72,190,1,0,0,2322.06,2.5,79,93,193.66,4.14,196,4362,0.31,1,100,46.67
5.861,0,0,11.28,100,18.86,2.61,190,1,0,0,2054.78,2.5,79,93,191.99,4.14,196,4358,-0.18,1,100,46.67
5.875,0,0,11.32,100,18.27,2.62,190,1,0,0,2108.13,2.5,79,93,190.84,4.14,196,4373,-0.43,1,100,46.67
5.894,0,0,11.32,100,18.34,2.61,190,1,0,0,2199.26,2.5,79,93,196.67,4.12,196,4369,0.06,1,100,46.27
5.918,0,0,11.5,100,17.94,2.68,190,1,0,0,2029.39,2.5,79,93,195.88,4.12,196,4358,0.06,1,100,46.27
5.934,0,0,11.48,100,17.49,2.7,190,1,0,0,2242.34,2.5,79,93,200.54,4.16,196,4381,0.54,1,100,46.67
5.948,0,0,11.51,100,18.88,2.72,190,1,0,0,2102.73,2.5,79,93,194.83,4.16,196,4399,0.96,1,100,46.67
5.96,0,0,11.38,100,18.43,2.62,190,1,0,0,2214.39,2.5,79,93,195.22,4.16,196,4420,-0.31,1,100,46.67
5.988,0,0,11.3,100,18.99,2.65,190,1,0,0,2130.16,2.5,79,93,196.62,4.12,196,4428,-0.61,1,100,46.67
5.992,0,0,11.21,100,18.88,2.64,190,1,0,0,2108.4,2.5,79,93,197.79,4.12,196,4433,-0.61,1,100,46.67
6.007,0,0,11.36,100,18.97,2.64,190,1,0,0,2095.39,2.5,79,93,197.6,4.14,196,4447,-0.51,1,100,46.27
6.039,0,0,11.5,100,19.03,2.64,190,1,0,0,2141.48,2.5,79,93,196.42,4.14,196,4454,-0.63,1,100,46.27
6.054,0,0,11.5,100,18.4,2.64,190,1,0,0,2133.96,2.5,79,93,196.83,4.16,196,4454,-0.07,1,100,46.27
6.069,0,0,11.55,100,18.98,2.61,190,1,0,0,2282.86,2.5,79,93,195.58,4.16,196,4466,-0.07,1,100,46.27
6.091,0,0,11.51,100,18.23,2.66,190,1,0,0,2218.63,3,79,93,199.88,4.12,196,4483,0.04,1,100,46.67
6.104,0,0,11.59,100,18.14,2.68,190,1,0,0,2022.31,3,79,93,200.11,4.12,196,4477,0.04,1,100,46.67
6.116,0,0,11.53,100,18,2.66,190,1,0,0,2226.77,3,79,93,201,4.14,196,4483,0.26,1,100,46.67
6.149,0,0,11.37,100,18.13,2.69,190,1,0,0,2303.83,3,79,93,199.48,4.14,196,4492,0.22,1,100,46.67
6.161,0,0,11.41,100,18.02,2.64,190,1,0,0,2041.78,3,79,93,198.93,4.14,196,4492,0.23,1,100,46.67
6.191,0,0,11.28,100,18.04,2.66,190,1,0,0,2161.92,3,79,93,201.16,4.12,196,4516,0.16,1,100,46.67
6.193,0,0,11.27,100,17.97,2.64,190,1,0,0,2014.61,3,79,93,200.94,4.12,196,4536,0.16,1,100,46.67
6.205,0,0,11.36,100,18.53,2.66,190,1,0,0,2216.51,3,79,93,201,4.18,196,4531,0.19,1,100,46.67
6.239,0,0,11.29,100,18.39,2.64,190,1,0,0,2166.43,3,79,95,195.58,4.18,196,4538,-0.36,1,100,46.67
6.251,0,0,11.22,100,18.63,2.64,190,1,0,0,2206.25,3,79,95,199.47,4.16,197,4542,-0.48,1,100,45.88
6.268,0,0,11.32,100,18.89,2.6,190,1,0,0,2026.2,3,79,95,197.44,4.16,197,4549,-0.48,1,100,45.88
6.291,0,0,11.42,100,19.07,2.57,190,1,0,0,2118.92,3.5,79,95,198,4.16,197,4571,-0.97,1,100,45.49
6.313,0,0,11.42,100,18.9,2.57,190,1,0,0,2148.21,3.5,79,95,198.7,4.16,197,4591,-0.97,1,100,45.49
6.326,0,0,11.53,100,18.51,2.62,190,1,0,0,2013.02,2.5,79,95,199.55,4.18,197,4587,-0.84,1,100,45.1
6.338,0,0,11.72,100,18.89,2.61,190,1,0,0,2028.06,2.5,79,95,200.97,4.18,197,4598,-0.84,1,100,45.1
6.358,0,0,11.74,100,18.99,2.61,190,1,0,0,2202,2.5,79,95,201.03,4.18,197,4600,0.39,1,100,45.1
6.389,0,0,11.73,100,17.95,2.62,190,1,0,0,2169.97,3,77,95,202,4.2,197,4609,0.14,1,100,46.67
6.401,0,0,11.69,100,17.93,2.66,190,1,0,0,2162.01,3,77,95,202.72,4.2,197,4614,0.13,1,100,46.67
6.414,0,0,11.6,100,17.92,2.65,190,1,0,0,2124.5,3.5,77,95,204.57,4.18,197,4625,0.07,1,100,45.88
6.431,0,0,11.5,100,18.74,2.6,190,1,0,0,2185.99,3.5,77,95,199.56,4.18,197,4643,0.07,1,100,45.88
6.453,0,0,11.42,100,18.38,2.53,190,1,0,0,2231.02,3.5,77,95,199.2,4.2,197,4650,-0.43,1,100,44.71
6.473,0,0,11.57,100,18.87,2.6,190,1,0,0,2031.95,3.5,77,95,199.27,4.2,197,4669,-0.43,1,100,44.71
6.486,0,0,11.62,100,17.94,2.69,190,1,0,0,2079.2,3.5,77,95,200.21,4.18,197,4669,-0.03,1,100,44.71
6.52,0,0,11.53,100,18.33,2.62,190,1,0,0,2096.63,3.5,77,95,206.03,4.18,197,4673,-0.03,1,100,44.71
6.55,0,0,11.43,100,18.79,2.59,190,1,0,0,2069.11,3.5,77,95,198.76,4.16,197,4680,-0.91,1,100,45.49
6.555,0,0,11.48,100,18.48,2.59,190,1,0,0,2209.96,3.5,77,95,203.23,4.16,197,4690,-0.91,1,100,45.49
6.561,0,0,11.35,100,18.77,2.53,190,1,0,0,2124.23,4.5,77,95,200.1,4.16,197,4702,-0.61,1,100,45.1
6.576,0,0,11.46,100,17.64,2.64,190,1,0,0,2008.33,4.5,77,95,206.75,4.16,197,4706,0.35,1,100,45.1
6.601,0,0,11.48,100,17.46,2.62,190,1,0,0,2018.42,4.5,77,95,207.62,4.16,197,4711,0.37,1,100,45.1
6.614,0,0,11.58,100,18.16,2.62,190,1,0,0,2239.07,3.5,77,95,201.94,4.22,197,4711,-0.34,1,100,45.88
6.626,0,0,11.57,100,18.32,2.56,190,1,0,0,2025.5,3.5,77,95,203.09,4.22,197,4718,-0.34,1,100,45.88
6.638,0,0,11.49,100,17.88,2.59,190,1,0,0,2136.09,3.5,77,95,210.46,4.22,197,4725,-0.69,1,100,45.1
6.66,0,0,11.36,100,18.59,2.57,190,1,0,0,2181.47,3.5,77,97,206.41,4.22,197,4744,0.05,1,100,45.1
6.677,0,0,11.41,100,18.21,2.61,190,1,0,0,2174.84,3.5,77,97,199.22,4.22,197,4747,-0.46,1,100,45.1
6.689,0,0,11.29,100,17.12,2.56,190,1,0,0,1978.96,4.5,77,97,212.56,4.16,197,4769,-0.46,1,100,45.1
6.701,0,0,11.22,100,18.47,2.6,190,1,0,0,2136.97,4.5,77,97,204.57,4.16,197,4776,0.59,1,100,45.1
6.727,0,0,11.26,100,17.97,2.57,190,1,0,0,2284.37,4.5,77,97,205.2,4.16,197,4783,0.5,1,100,45.1
6.729,0,0,11.45,100,17.83,2.6,190,1,0,0,2034.87,4,77,97,206.29,4.18,197,4793,0.5,1,100,45.88
6.745,0,0,11.4,100,18.1,2.61,190,1,0,0,1992.58,4,77,97,204.42,4.18,197,4786,-0.17,1,100,45.88
6.762,0,0,11.39,100,16.99,2.48,190,1,0,0,2109.72,3,77,97,204.51,4.16,197,4783,-0.64,1,100,45.1
