Time (sec),A/F Correction 1 (%),A/F Learning 1 (%),A/F Sens 1 Ratio (AFR),Accel. Position (%),Boost (PSI),Calculated Load (g/rev),Coolant Temp (,Dyn. Adv. Mult (DAM),Feedback Knock (,Fine Knock Learn (,Fuel Pressure (PSI),Ignition Timing (,Intake Temp (,Intake Temp Manifold (,MAF Corr. (g/s),MAF Volt. (V),Oil Temp (,RPM (RPM),TD Boost Error (PSI),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%)
3.314,1.56,0,12.02,100,18.39,2.62,189,1,0,0,2227.04,1.5,79,91,157.68,3.86,204,3639,1.33,1,100,44.71
3.337,2.34,0,12,100,18.6,2.55,189,1,0,0,2162.01,1,79,91,155.06,3.82,204,3649,0.54,1,100,44.71
3.349,2.34,0,12.06,100,18.24,2.56,189,1,0,0,2027.53,1,79,91,154.11,3.82,204,3651,0.33,1,100,44.71
3.361,1.56,0,11.86,100,18.35,2.59,189,1,0,0,2019.66,1.5,79,91,155.26,3.8,204,3642,0.64,1,100,44.71
3.374,1.56,0,11.95,100,17.62,2.56,189,1,0,0,2160.15,1.5,79,91,156.11,3.8,204,3641,0.58,1,100,44.71
3.396,1.56,0,12.03,100,18.66,2.59,189,1,0,0,2041.95,1.5,79,91,154.25,3.8,204,3654,0.36,1,100,44.71
3.412,0.78,0,12.17,100,18.71,2.55,189,1,0,0,2242.79,1,79,91,154.67,3.78,204,3659,0.22,1,100,44.71
3.425,0.78,0,12.11,100,18.12,2.57,189,1,0,0,2280.12,1,79,91,157.57,3.78,204,3666,0.81,1,100,44.71
3.457,2.34,0,12.09,100,18.39,2.56,189,1,0,0,2152.28,1.5,79,91,157.45,3.82,204,3671,0.81,1,100,44.71
3.469,2.34,0,12.08,100,18.57,2.56,189,1,0,0,2058.32,1.5,79,91,156.81,3.82,204,3672,0.54,1,100,44.71
3.497,3.12,0,11.96,100,18.71,2.59,189,1,0,0,2006.12,1.5,79,91,153.83,3.86,205,3675,1.25,1,100,44.71
3.501,3.12,0,12.08,100,18.69,2.53,189,1,0,0,2204.3,1.5,79,91,154.81,3.86,205,3672,0.22,1,100,44.71
3.514,0,0,11.93,100,18.21,2.5,189,1,0,0,2327.28,1.5,79,91,157.33,3.92,205,3685,0.05,1,100,44.71
3.542,0,0,12.06,100,18.36,2.6,189,1,0,0,2132.9,1.5,79,91,158.53,3.92,205,3687,0.71,1,100,44.71
3.564,0,0,12.54,100,17.71,2.57,189,1,0,0,2238.54,1.5,79,91,163.38,3.94,205,3717,0.56,1,100,44.71
3.576,0,0,12.19,100,18.55,2.57,189,1,0,0,2095.74,1.5,79,91,157.77,3.94,205,3722,0.41,1,100,44.71
3.589,0,0,12.09,100,18.54,2.52,189,1,0,0,2178.91,1.5,79,91,157.5,3.94,205,3732,0.37,1,100,44.71
3.628,0,0,11.94,100,18.57,2.57,189,1,0,0,2002.76,1.5,79,91,159.89,3.94,205,3726,0.35,1,100,44.71
3.629,0,0,12,100,18.57,2.55,189,1,0,0,2183.77,1.5,79,91,156.43,3.94,205,3717,0.36,1,100,44.71
3.642,0,0,11.86,100,18.88,2.53,189,1,0,0,2198.9,1.5,79,91,157.2,3.92,205,3717,0.36,1,100,44.71
3.677,0,0,11.9,100,19.01,2.5,189,1,0,0,2233.23,1.5,79,91,157.27,3.92,205,3722,0.05,1,100,44.71
3.692,0,0,11.86,100,19.01,2.5,189,1,0,0,2163.25,1.5,79,91,156.95,3.88,205,3733,-0.08,1,100,44.31
3.708,0,0,12.02,100,18.89,2.48,189,1,0,0,2234.73,1.5,79,91,156.26,3.88,205,3750,-0.08,1,100,44.31
3.721,0,0,11.87,100,18.97,2.51,189,1,0,0,2078.49,1.5,79,91,157.84,3.92,205,3754,0.04,1,100,44.71
3.734,0,0,11.93,100,19.01,2.53,189,1,0,0,2191.03,1.5,79,91,159.14,3.92,205,3760,-0.05,1,100,44.71
3.752,0,0,11.84,100,19.01,2.51,189,1,0,0,2104.59,1.5,79,91,158.51,3.92,205,3760,-0.08,1,100,44.71
3.764,0,0,11.88,100,19.09,2.53,189,1,0,0,1987.81,1.5,79,91,158.44,3.94,205,3759,-0.08,1,100,44.31
3.776,0,0,11.89,100,18.96,2.52,189,1,0,0,2127.68,1.5,79,91,158.25,3.94,205,3763,-0.19,1,100,44.31
3.788,0,0,12.02,100,18.93,2.51,189,1,0,0,2034.79,1.5,79,91,158.01,3.94,205,3763,-0.03,1,100,44.31
3.81,0,0,11.9,100,18.83,2.51,189,1,0,0,2172.89,1.5,79,91,158.04,3.92,205,3768,0.1,1,100,44.31
3.823,0,0,12,100,18.9,2.52,189,1,0,0,2114.59,1.5,79,91,158.85,3.92,205,3782,0.1,1,100,44.31
3.847,0,0,11.83,100,18.87,2.52,189,1,0,0,2264.28,1.5,79,91,160.81,3.92,205,3782,0.03,1,100,44.31
3.862,0,0,11.92,100,18.84,2.53,189,1,0,0,2301.97,1.5,79,91,158.68,3.92,205,3782,0.12,1,100,44.31
3.878,0,0,11.81,100,18.71,2.52,189,1,0,0,2185.46,1.5,79,91,160.17,3.92,205,3794,0.12,1,100,44.31
3.891,0,0,11.87,100,18.55,2.52,189,1,0,0,2050.09,1.5,79,91,164.46,3.94,205,3798,0.37,1,100,44.71
3.921,0,0,11.8,100,18.42,2.52,189,1,0,0,2162.72,1.5,79,91,160.43,3.94,205,3811,0.37,1,100,44.71
3.923,0,0,12,100,17.75,2.56,189,1,0,0,2022.13,1.5,79,91,163.29,3.94,205,3816,0.51,1,100,44.71
3.935,0,0,11.74,100,19.21,2.62,189,1,0,0,2019.75,1.5,79,91,160.92,3.94,205,3820,0.63,1,100,44.71
3.967,0,0,11.66,100,19.16,2.52,189,1,0,0,2172.54,1.5,79,91,161.28,3.94,205,3819,-0.23,1,100,44.71
3.982,0,0,11.64,100,18.73,2.52,189,1,0,0,2151.04,1.5,79,91,160.67,3.94,205,3823,-0.02,1,100,44.31
3.999,0,0,11.62,100,18.42,2.52,189,1,0,0,2081.5,1.5,79,91,161.5,3.94,205,3833,0.31,1,100,44.31
4.011,0,0,11.74,100,18.31,2.52,189,1,0,0,2230.58,2,79,91,164.3,3.88,205,3836,0.62,1,100,44.71
4.037,0,0,11.81,100,18.24,2.53,189,1,0,0,2091.32,2,79,91,163.43,3.88,205,3834,0.62,1,100,44.71
4.042,0,0,11.84,100,19.2,2.57,189,1,0,0,2309.58,1.5,79,91,162.97,3.86,205,3836,0.66,1,100,44.71
4.055,0,0,11.7,100,18.83,2.51,189,1,0,0,2299.05,1.5,79,91,160.92,3.86,205,3844,-0.27,1,100,44.71
4.088,0,0,11.75,100,18.63,2.48,189,1,0,0,2104.06,2,79,91,160.93,3.82,205,3853,0.16,1,100,44.71
4.102,0,0,11.67,100,17.63,2.48,189,1,0,0,2268.62,2,79,91,164.54,3.82,205,3871,0.39,1,100,44.71
4.119,0,0,11.76,100,19,2.59,189,1,0,0,2105.12,2,79,91,158.15,3.82,205,3871,-0.07,1,100,44.71
4.132,0,0,11.83,100,18.74,2.47,189,1,0,0,2056.82,1.5,79,91,164.25,3.84,205,3863,0.18,1,100,44.31
4.161,0,0,11.88,100,18.5,2.48,189,1,0,0,2165.11,1.5,79,91,162.27,3.84,205,3858,0.18,1,100,44.31
4.163,0,0,11.75,100,18.23,2.51,189,1,0,0,2022.49,2,79,91,162.48,3.9,205,3863,0.43,1,100,44.71
4.175,0,0,11.73,100,19.12,2.51,189,1,0,0,1996.12,2,79,91,165.71,3.9,205,3874,1.14,1,100,44.71
4.206,0,0,11.85,100,18.51,2.46,189,1,0,0,2152.54,2,79,91,160.28,3.92,205,3885,-0.19,1,100,44.31
4.222,0,0,11.83,100,18.01,2.48,189,1,0,0,2057.88,2,79,91,162.23,3.92,205,3896,0.6,1,100,44.31
4.238,0,0,11.86,100,19.07,2.53,189,1,0,0,2182.89,2,79,91,165.24,3.92,205,3906,0.92,1,100,44.31
4.251,0,0,11.8,100,18.65,2.48,189,1,0,0,2102.56,2,79,91,162.72,3.96,205,3904,0.27,1,100,44.71
4.281,0,0,11.93,100,18.26,2.5,189,1,0,0,2173.69,2,79,91,165.09,3.96,205,3909,0.27,1,100,44.71
4.283,0,0,11.84,100,19.09,2.52,189,1,0,0,2109.28,2,79,91,165.48,3.86,205,3908,1.22,1,100,44.71
4.295,0,0,12.02,100,18.52,2.5,189,1,0,0,2085.22,2,79,91,160.7,3.86,205,3908,-0.16,1,100,44.71
4.327,0,0,11.92,100,19.11,2.51,189,1,0,0,2259.15,2.5,79,91,162.08,3.86,205,3906,0.7,1,100,44.71
4.342,0,0,11.77,100,18.77,2.46,189,1,0,0,2235.97,2.5,79,91,163.19,3.86,205,3921,-0.15,1,100,44.71
4.36,0,0,11.9,100,18.58,2.48,189,1,0,0,2114.41,2.5,79,91,163.17,3.86,205,3939,0.37,1,100,44.71
4.366,0,0,11.78,100,19.06,2.48,189,1,0,0,2318.61,2.5,79,91,164.4,3.92,205,3946,-0.13,1,100,44.71
4.381,0,0,11.88,100,18.88,2.47,189,1,0,0,2194.21,2.5,79,91,163.51,3.92,205,3952,0.05,1,100,44.71
4.408,0,0,11.72,100,17.7,2.47,189,1,0,0,2231.64,2.5,79,91,166.66,3.96,205,3944,0.05,1,100,44.71
4.42,0,0,11.83,100,18.62,2.51,189,1,0,0,2204.83,2.5,79,91,165.13,3.96,205,3946,-0.06,1,100,44.71
4.441,0,0,11.85,100,18.18,2.5,189,1,0,0,2309.49,2,79,91,167.38,3.94,205,3949,0.61,1,100,44.71
4.453,0,0,11.71,100,18.65,2.47,189,1,0,0,2227.3,2,79,93,163.16,3.94,205,3961,-0.25,1,100,44.71
4.487,0,0,11.74,100,18.94,2.52,189,1,0,0,2019.13,2,79,93,164.84,3.94,205,3962,0.62,1,100,44.71
4.502,0,0,11.66,100,18.41,2.48,189,1,0,0,2235.44,2.5,79,93,165.94,3.88,205,3979,0.2,1,100,44.71
4.519,0,0,11.76,100,18.98,2.5,189,1,0,0,2096.98,2.5,79,93,166.39,3.88,205,3988,0.17,1,100,44.71
4.531,0,0,11.69,100,18.52,2.48,189,1,0,0,2268,2.5,79,93,165.1,3.94,205,3991,0.41,1,100,44.71
4.544,0,0,11.79,100,19.01,2.5,189,1,0,0,2129.98,2.5,79,93,165.69,3.94,205,3991,0.41,1,100,44.71
4.556,0,0,11.75,100,18.59,2.5,189,1,0,0,2257.74,2,79,93,165.33,3.98,205,3989,0.12,1,100,44.71
4.568,0,0,11.85,100,19.02,2.52,189,1,0,0,2126.97,2,79,93,167.69,3.98,205,3988,0.33,1,100,44.71
4.592,0,0,11.83,100,18.41,2.5,189,1,0,0,2196.87,2,79,93,166.28,3.98,205,3986,0.35,1,100,44.71
4.605,0,0,11.88,100,18.91,2.53,189,1,0,0,2069.29,2.5,79,93,167.11,3.9,205,3988,0.35,1,100,44.71
4.628,0,0,11.82,100,18.26,2.51,189,1,0,0,2215.71,2.5,79,93,168.98,3.9,205,3988,0.6,1,100,44.71
4.64,0,0,11.7,100,18.99,2.52,189,1,0,0,2212.09,2,79,93,168.5,3.96,205,4017,0.6,1,100,44.71
4.656,0,0,11.71,100,18.34,2.5,189,1,0,0,2228.19,2,79,93,169.18,3.96,205,4018,0.24,1,100,44.71
4.672,0,0,11.7,100,18.55,2.55,189,1,0,0,2054.78,2,79,93,168.7,3.96,205,4030,0.07,1,100,44.71
4.693,0,0,11.67,100,18.93,2.5,189,1,0,0,2217.84,1,79,93,170.95,3.98,205,4034,0.44,1,100,44.71
4.709,0,0,11.64,100,18.69,2.52,189,1,0,0,2199.17,1,79,93,170.13,3.98,205,4034,0.53,1,100,44.71
4.739,0,0,11.6,100,18.55,2.55,189,1,0,0,2308.34,2.5,79,93,169.05,3.94,205,4037,0.33,1,100,45.1
4.752,0,0,11.67,100,18.82,2.5,189,1,0,0,2197.75,2.5,79,93,168.08,3.94,205,4039,-0.02,1,100,45.1
4.764,0,0,11.62,100,19.09,2.5,189,1,0,0,2096.01,2.5,79,93,172.14,3.98,205,4039,-0.02,1,100,44.71
4.776,0,0,11.68,100,18.71,2.5,189,1,0,0,2164.58,2.5,79,93,169.16,3.98,205,4048,-0.21,1,100,44.71
4.798,0,0,11.6,100,18.93,2.55,189,1,0,0,2254.73,1.5,79,93,173.25,3.96,205,4051,0.59,1,100,45.1
4.813,0,0,11.71,100,18.39,2.52,189,1,0,0,2088.14,1.5,79,93,170.94,3.96,205,4058,-0.08,1,100,45.1
4.835,0,0,11.73,100,19.16,2.53,189,1,0,0,2228.98,1.5,79,93,173.1,4.02,205,4060,-0.05,1,100,45.1
4.847,0,0,11.59,100,18.7,2.5,189,1,0,0,2181.56,1.5,79,93,169.61,4.02,205,4071,-0.31,1,100,45.1
4.859,0,0,11.63,100,18.7,2.53,189,1,0,0,2252.08,1.5,79,93,174.05,4.02,205,4072,-0.31,1,100,45.1
4.882,0,0,11.56,100,18.62,2.52,189,1,0,0,2149.98,1.5,79,93,174.79,4.04,205,4071,-0.18,1,100,44.71
4.896,0,0,11.65,100,18.88,2.55,189,1,0,0,2240.93,1.5,79,93,173.48,4.04,205,4076,0.22,1,100,44.71
4.93,0,0,11.75,100,18.9,2.55,189,1,0,0,2180.06,1.5,79,93,173.68,3.94,205,4088,0.42,1,100,45.49
4.943,0,0,11.66,100,19.36,2.56,189,1,0,0,2250.31,1.5,79,93,174.85,3.94,205,4101,0.29,1,100,45.49
4.966,0,0,11.77,100,18.02,2.56,189,1,0,0,2048.5,1.5,79,93,175.88,4.04,205,4101,-0.55,1,100,44.71
4.978,0,0,11.78,100,19.28,2.64,189,1,0,0,2106.45,1.5,79,93,175.04,4.04,205,4106,-0.23,1,100,44.71
4.99,0,0,11.74,100,18.74,2.56,189,1,0,0,2238.89,1.5,79,93,175.9,4.04,205,4115,-0.08,1,100,44.71
5.005,0,0,11.81,100,18.8,2.57,189,1,0,0,2086.1,2,79,93,177.43,3.96,205,4119,-0.02,1,100,45.1
5.02,0,0,11.85,100,19.31,2.57,189,1,0,0,2154.31,2,79,93,176.05,3.96,205,4117,-0.02,1,100,45.1
5.041,0,0,11.85,100,19.47,2.57,189,1,0,0,1963.65,1.5,79,93,177.41,4.08,205,4119,-0.53,1,100,44.71
5.054,0,0,11.73,100,19.29,2.57,189,1,0,0,2056.46,1.5,79,93,178.44,4.08,205,4128,-0.36,1,100,44.71
5.087,0,0,11.74,100,18.57,2.56,189,1,0,0,2040.8,1,79,93,178.82,3.96,205,4128,-0.25,1,100,45.1
5.102,0,0,11.78,100,19.35,2.59,189,1,0,0,2186.25,1,79,93,178.22,3.96,205,4130,-0.09,1,100,45.1
5.118,0,0,11.74,100,19.22,2.56,189,1,0,0,2112.29,1,79,93,177.48,3.96,205,4141,-0.59,1,100,45.1
5.13,0,0,11.75,100,19.06,2.57,189,1,0,0,2109.19,1.5,79,95,177.89,4.06,205,4139,-0.3,1,100,44.71
5.143,0,0,11.54,100,18.94,2.59,189,1,0,0,2037.44,1.5,79,95,178.02,4.06,205,4143,-0.3,1,100,44.71
5.155,0,0,11.68,100,18.65,2.57,189,1,0,0,2201.56,1,79,95,180.27,4,205,4150,-0.19,1,100,45.1
5.167,0,0,11.64,100,19.31,2.57,189,1,0,0,2101.58,1,79,95,180.72,4,205,4165,-0.01,1,100,45.1
5.192,0,0,11.66,100,18.6,2.61,189,1,0,0,2220.67,1,79,95,178.48,4,205,4165,-0.59,1,100,45.1
5.204,0,0,11.78,100,18.68,2.6,189,1,0,0,2111.49,2,79,95,180.58,4.06,205,4168,0.04,1,100,44.71
5.226,0,0,11.65,100,18.57,2.59,189,1,0,0,2244.38,2,79,95,180.65,4.06,205,4170,0.15,1,100,44.71
5.251,0,0,11.72,100,18.65,2.59,189,1,0,0,2078.85,1.5,79,95,180.23,4.02,205,4179,0.15,1,100,45.49
5.264,0,0,11.62,100,18.99,2.59,189,1,0,0,2180.59,1.5,79,95,180.2,4.02,205,4187,-0.54,1,100,45.49
5.282,0,0,11.63,100,19.01,2.57,189,1,0,0,1980.11,2,79,95,182.01,4.08,205,4193,-0.47,1,100,45.1
5.294,0,0,11.68,100,19.29,2.6,189,1,0,0,2131.04,2,79,95,183.91,4.08,205,4191,-0.32,1,100,45.1
5.312,0,0,11.68,100,18.76,2.6,189,1,0,0,1984.36,2,79,95,180.47,4.08,205,4193,-0.07,1,100,45.1
5.324,0,0,11.75,100,18.99,2.62,189,1,0,0,2162.81,1.5,79,95,181.72,4.06,205,4195,-0.07,1,100,45.49
5.346,0,0,11.62,100,19.05,2.61,189,1,0,0,2047.35,1.5,79,95,184.21,4.06,205,4202,-0.37,1,100,45.49
5.358,0,0,11.57,100,18.79,2.57,189,1,0,0,2120.34,1.5,79,95,182.16,4.04,205,4204,-0.37,1,100,45.1
5.373,0,0,11.54,100,18.42,2.6,189,1,0,0,2015.76,1.5,79,95,182.66,4.04,205,4210,-0.27,1,100,45.1
5.391,0,0,11.69,100,18.54,2.59,189,1,0,0,2060.62,1.5,79,95,182.02,4.04,205,4212,-0.07,1,100,45.1
5.409,0,0,11.64,100,18.49,2.61,189,1,0,0,2231.46,1.5,79,95,183.56,4.04,205,4221,0.17,1,100,45.49
5.421,0,0,11.55,100,18.26,2.61,189,1,0,0,2255.08,1.5,79,95,185.12,4.04,205,4229,0.38,1,100,45.49
5.456,0,0,11.46,100,18.8,2.6,190,1,0,0,2255.88,1.5,79,95,186.55,4.02,205,4232,0.38,1,100,45.88
5.468,0,0,11.48,100,18.42,2.62,190,1,0,0,2023.99,1.5,79,95,185.32,4.02,205,4234,0.22,1,100,45.88
5.492,0,0,11.36,100,18.8,2.62,190,1,0,0,2091.94,2,79,95,185.26,4.08,205,4254,0.22,1,100,45.88
5.495,0,0,11.44,100,17.85,2.59,190,1,0,0,1934.72,2,79,95,183.23,4.08,205,4250,-0.08,1,100,45.88
5.526,0,0,11.52,100,18.52,2.68,190,1,0,0,2024.52,2,79,95,185.67,4.04,205,4252,0.81,1,100,46.27
5.549,0,0,11.54,100,17.94,2.6,190,1,0,0,2153.6,2,79,95,184.25,4.04,205,4254,0.67,1,100,46.27
5.571,0,0,11.41,100,18.02,2.62,190,1,0,0,2041.07,2,79,95,186.98,4.04,205,4259,0.67,1,100,46.27
5.583,0,0,11.35,100,17.99,2.62,190,1,0,0,2184.39,2,79,95,187.38,4.04,205,4257,-0.02,1,100,46.27
5.607,0,0,11.42,100,18.64,2.61,190,1,0,0,2297.55,2,79,95,186.98,4.06,205,4271,0.52,1,100,46.27
5.619,0,0,11.39,100,18.53,2.62,190,1,0,0,2133.52,2,79,95,183.27,4.06,205,4275,0.06,1,100,46.27
5.632,0,0,11.32,100,17.96,2.64,190,1,0,0,2233.23,2,79,95,188.81,4.06,205,4288,0.49,1,100,46.27
5.65,0,0,11.33,100,18.12,2.62,190,1,0,0,1996.48,2,79,95,185.34,4.08,205,4285,0.46,1,100,46.27
5.657,0,0,11.37,100,18.64,2.6,190,1,0,0,2132.9,2,79,97,186.1,4.08,205,4281,0.46,1,100,46.27
5.688,0,0,11.43,100,18.7,2.61,190,1,0,0,2120.52,2,79,97,184.23,4.06,205,4290,-0.06,1,100,45.88
5.693,0,0,11.45,100,17.97,2.59,190,1,0,0,2120.96,2,79,97,185.93,4.06,205,4304,0.53,1,100,45.88
5.708,0,0,11.47,100,17.83,2.64,190,1,0,0,2083.27,2,79,97,189.54,4.06,205,4310,-0.02,1,100,45.88
5.738,0,0,11.54,100,17.94,2.64,190,1,0,0,2210.85,2,79,97,188.2,4.08,205,4308,0.61,1,100,45.88
5.75,0,0,11.44,100,18.55,2.57,190,1,0,0,2127.95,2,79,97,184.99,4.08,205,4306,-0,1,100,45.88
5.776,0,0,11.28,100,17.82,2.57,190,1,0,0,2050.71,2.5,79,97,186.35,4.12,205,4316,0.13,1,100,45.88
5.792,0,0,11.48,100,18.42,2.68,190,1,0,0,2152.63,2.5,79,97,193.11,4.12,205,4328,1.34,1,100,45.88
5.807,0,0,11.62,100,18.32,2.57,190,1,0,0,1989.13,2,79,97,185.55,4.04,205,4328,0.2,1,100,47.06
5.819,0,0,11.61,100,18.21,2.61,190,1,0,0,2116.18,2,79,97,189.1,4.04,205,4338,0.2,1,100,47.06
5.832,0,0,11.51,100,18.65,2.61,190,1,0,0,2207.93,1.5,79,97,186.56,4.08,205,4340,-0.07,1,100,46.27
5.848,0,0,11.45,100,18.24,2.59,190,1,0,0,2177.4,1.5,79,97,186.28,4.08,205,4336,0.38,1,100,46.27
5.871,0,0,11.44,100,17.54,2.61,190,1,0,0,2190.41,1.5,79,97,190.43,4.08,205,4354,-0.03,1,100,46.27
5.883,0,0,11.62,100,18.49,2.68,190,1,0,0,2124.94,1.5,79,97,187.15,4.08,205,4348,0.01,1,100,46.27
5.895,0,0,11.62,100,18.3,2.59,190,1,0,0,2124.41,1.5,79,97,187.72,4.08,205,4340,0.01,1,100,46.27
5.917,0,0,11.58,100,18.64,2.59,190,1,0,0,2160.59,2,79,97,188.2,4.1,205,4340,0.35,1,100,46.67
5.932,0,0,11.57,100,17.81,2.56,190,1,0,0,2030.54,2,79,97,187.39,4.1,205,4356,-0.19,1,100,46.67
5.955,0,0,11.5,100,17.94,2.57,190,1,0,0,2223.85,2,79,97,189.79,4.14,205,4375,-0.04,1,100,46.27
5.983,0,0,11.56,100,17.84,2.62,190,1,0,0,2034.34,2,79,97,192.43,4.14,205,4379,0.63,1,100,46.27
5.995,0,0,11.66,100,18.48,2.64,190,1,0,0,2149.45,2,79,97,187.78,4.12,205,4375,1.03,1,100,47.45
6.007,0,0,11.65,100,18.48,2.6,190,1,0,0,2074.51,2,79,97,187.91,4.12,205,4377,-0.01,1,100,47.45
6.019,0,0,11.64,100,18.67,2.59,190,1,0,0,2070.97,2,79,97,191.97,4.12,205,4381,-0.01,1,100,47.45
6.042,0,0,11.56,100,18.83,2.57,190,1,0,0,2022.05,2,79,97,189.41,4.1,205,4383,-0.21,1,100,46.27
6.059,0,0,11.63,100,18.92,2.57,190,1,0,0,2198.55,2,79,97,188.45,4.1,205,4397,-0.38,1,100,46.27
6.071,0,0,11.53,100,18.42,2.57,190,1,0,0,2076.46,2,79,97,190.29,4.1,205,4416,0.17,1,100,46.27
6.096,0,0,11.62,100,18.03,2.59,190,1,0,0,2228.1,2,79,97,191.1,4.08,205,4422,0.36,1,100,46.67
6.108,0,0,11.63,100,17.94,2.62,190,1,0,0,2210.49,2,79,97,193.8,4.08,205,4412,0.36,1,100,46.67
6.138,0,0,11.62,100,18.43,2.69,190,1,0,0,2048.41,2,79,97,191.1,4.12,205,4401,-0.18,1,100,46.67
6.14,0,0,11.66,100,18.9,2.6,190,1,0,0,2089.2,2,79,97,196.41,4.12,205,4391,-0.4,1,100,46.67
6.161,0,0,11.5,100,18.64,2.55,190,1,0,0,2060,2,79,97,190.1,4.12,205,4414,-0.32,1,100,46.27
6.179,0,0,11.47,100,18.9,2.6,190,1,0,0,2225.53,2,79,99,191.67,4.12,205,4420,-0.05,1,100,46.27
6.194,0,0,11.5,100,18.99,2.55,190,1,0,0,2014.7,2.5,79,99,191.2,4.14,205,4430,-0.2,1,100,46.27
6.206,0,0,11.57,100,18.71,2.55,190,1,0,0,1972.68,2.5,79,99,190.62,4.14,205,4452,-0.43,1,100,46.27
6.232,0,0,11.58,100,18.9,2.56,190,1,0,0,2162.45,2.5,79,99,192.32,4.14,205,4464,-0.59,1,100,46.27
6.257,0,0,11.74,100,18.92,2.56,190,1,0,0,2203.24,2.5,79,99,193.18,4.14,205,4464,-0.62,1,100,46.27
6.269,0,0,11.65,100,18.63,2.55,190,1,0,0,2082.3,2.5,79,99,190.01,4.14,205,4456,-0.62,1,100,46.27
6.292,0,0,11.7,100,18.48,2.6,190,1,0,0,2241.81,2,79,99,191.59,4.14,205,4443,-0.5,1,100,46.27
6.294,0,0,11.79,100,17.96,2.56,190,1,0,0,2017.53,2,79,99,192.35,4.14,205,4443,-0.13,1,100,46.27
6.309,0,0,11.79,100,17.9,2.61,190,1,0,0,2102.56,2,79,99,194.33,4.14,205,4454,0.44,1,100,46.27
6.321,0,0,11.77,100,17.8,2.64,190,1,0,0,2125.12,2.5,79,99,195.54,4.14,205,4454,0.57,1,100,46.67
6.343,0,0,11.71,100,17.52,2.61,190,1,0,0,2204.48,2.5,79,99,198.36,4.14,205,4462,0.57,1,100,46.67
6.365,0,0,11.49,100,18.62,2.57,190,1,0,0,2146.79,2.5,79,99,197.74,4.14,205,4473,0.63,1,100,47.06
6.378,0,0,11.59,100,17.67,2.56,190,1,0,0,2235.71,2.5,79,99,198.34,4.14,205,4490,0.63,1,100,47.06
6.39,0,0,11.51,100,17.81,2.62,190,1,0,0,2111.76,2,79,99,196.16,4.12,205,4492,0.58,1,100,47.06
6.411,0,0,11.57,100,18.96,2.64,190,1,0,0,2131.93,2,79,99,197.87,4.12,205,4488,0.58,1,100,47.06
6.429,0,0,11.54,100,18.7,2.62,190,1,0,0,2119.72,2,79,99,196.82,4.12,205,4488,0.7,1,100,47.06
6.441,0,0,11.52,100,17.62,2.56,190,1,0,0,2316.04,2.5,79,99,198,4.12,205,4486,0.7,1,100,47.06
6.47,0,0,11.51,100,18.9,2.61,190,1,0,0,2109.01,2.5,79,99,189.69,4.12,205,4481,0.65,1,100,47.06
6.472,0,0,11.36,100,18.86,2.6,190,1,0,0,2158.47,2.5,79,99,195.85,4.12,205,4503,0.48,1,100,47.06
6.487,0,0,11.59,100,18.84,2.64,190,1,0,0,2084.07,2,79,99,198.49,4.14,205,4514,0.49,1,100,47.06
6.517,0,0,11.7,100,18.8,2.52,190,1,0,0,2148.03,2,79,99,199.04,4.14,205,4518,0.54,1,100,47.06
6.532,0,0,11.7,100,18.88,2.65,190,1,0,0,2240.84,2,79,99,199.55,4.16,205,4516,0.52,1,100,47.06
6.549,0,0,11.69,100,17.92,2.56,190,1,0,0,2057.7,2,79,99,196.9,4.16,205,4522,0.27,1,100,47.06
6.561,0,0,11.67,100,17.95,2.6,190,1,0,0,2162.81,2,79,99,197.92,4.14,205,4529,0.27,1,100,46.67
6.59,0,0,11.68,100,19.16,2.6,190,1,0,0,2145.02,2,79,99,195.32,4.14,205,4522,0.23,1,100,46.67
6.592,0,0,11.73,100,17.93,2.6,190,1,0,0,2102.11,2,79,99,197.46,4.14,205,4516,0.39,1,100,46.67
6.615,0,0,11.63,100,18.02,2.6,190,1,0,0,2157.14,2.5,79,99,196.04,4.16,205,4531,0.29,1,100,47.06
6.626,0,0,11.53,100,17.96,2.6,190,1,0,0,2225.98,2.5,79,99,197.19,4.16,205,4540,0.25,1,100,47.06
6.639,0,0,11.54,100,18.02,2.6,190,1,0,0,2021.16,2.5,79,99,198.31,4.14,205,4544,0.12,1,100,46.67
6.666,0,0,11.56,100,18.07,2.57,190,1,0,0,2187.05,2.5,79,99,197.18,4.14,205,4562,0.12,1,100,46.67
6.678,0,0,11.6,100,18.51,2.6,190,1,0,0,2066.64,2,79,99,197.19,4.16,205,4566,0.09,1,100,46.67
6.692,0,0,11.67,100,18.59,2.55,190,1,0,0,2206.42,2,79,100,191.73,4.16,205,4566,-1.06,1,100,46.67
6.71,0,0,11.65,100,19.03,2.52,190,1,0,0,2202.18,2,79,100,195.24,4.16,205,4566,-0.93,1,100,46.67
6.723,0,0,11.54,100,18.96,2.53,190,1,0,0,2069.47,2.5,79,100,194.31,4.2,205,4571,-0.93,1,100,45.88
6.747,0,0,11.53,100,19.08,2.52,190,1,0,0,2163.87,2.5,79,100,192.48,4.2,205,4566,-0.91,1,100,45.88
6.76,0,0,11.67,100,19.15,2.55,190,1,0,0,2217.92,2.5,79,100,194.93,4.2,205,4569,-0.61,1,100,45.88
