﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.12 - WBAKF9C55DE859853.mhd
1262.562,14.88,0,13.9,1.7,0,212,0,4,79,99.96,231.58,13.5,14.2,13.69,28.61,79.64,239,1141.4,1015.3,6394,116,0,12.9,12.9,5.5,5.5,5.5,5.5,5.5,5.5,1.38,-67,154,6.6,6.2,-24.6,-25.6,41.3,1,-0.3,0,0,0,0,0,0,0,13.7,31.15,30.58,0,0,0,0
1262.761,14.88,0,13.9,1.6,0,212,0,4,79,114.48,233.37,13.5,14.2,13.69,28.11,79.83,239,1151.7,1015.3,6363,116,0,13,13.1,5.5,5.5,5.5,5.5,5.5,5.5,1.37,-67,154,7,7,-27.6,-28.8,41.3,1,-0.3,0,0,0,0,0,0,0,13.8,30.82,30.26,0,0,0,0
1262.996,14.88,0,13.9,1.5,0,212,0,4,79,126.7,234.28,13.5,14.1,13.69,27.94,80.35,239,1160.4,1015.3,6320,114,0,13.1,13.1,5.5,5.5,5.5,5.5,5.5,5.5,1.37,-66,154,7.5,7.8,-30.4,-31.2,41.3,1,-0.3,0,0,0,0,0,0,0,13.8,30.54,29.96,0,0,0,0
1263.181,14.88,0,13.9,1.5,0,212,0,4,79,139.22,235.2,13.5,14.1,13.69,27.75,79.96,239,1170.6,1015.3,6259,114,0,13.2,13.2,5,5,5,5,5,5,1.36,-66,154,7.6,8.6,-31.9,-33.6,41.3,1,-0.3,0,0,0,0,0,0,0,13.6,30.21,29.69,0,0,0,0
1263.411,14.88,0,13.9,1.5,0,214,0,4,79,144.23,235.2,13.5,14,13.69,27.44,79.51,239,1176.8,1015.3,6208,112,0,13.3,13.2,5,5,5,5,5,5,1.37,-66,154,8.8,8.6,-34.8,-35.2,41.3,1,-0.3,0,0,0,0,0,0,0,13.6,29.88,29.31,0,0,0,0
1263.631,14.88,0,13.9,1.5,0,214,0,4,79,160.09,235.2,13.5,14,13.69,27,79.61,239,1187.1,1015.3,6159,112,0,13.4,13.3,5,5,5,5,5,5,1.37,-65,154,9.6,9.4,-37.4,-38.4,41.4,1,-0.3,0,0,0,0,0,0,0,13.8,29.52,29.02,0,0,0,0
1263.840,14.88,0,13.9,1.5,0,214,0,4,79,168.29,235.2,13.5,14,13.69,27.14,79.54,239,1195,1015.3,6100,111,0,13.4,13.4,5,5,5,5,5,5,1.37,-65,154,9.8,10.2,-39.3,-40,41.4,1,-0.3,0,0,0,0,0,0,0,13.6,29.23,28.7,0,0,0,0
1264.050,14.88,0,13.9,1.5,0,214,0,4,79,194.4,235.2,13.5,13.9,13.69,26.44,79.6,239,1205,1015.3,6058,110,0,13.6,13.5,4.5,4.5,4.5,4.5,4.5,4.5,1.36,-64,154,10.1,10.2,-40.4,-40,41.4,1,-0.3,0,0,0,0,0,0,0,13.5,28.89,28.41,0,0,0,0
1264.310,14.88,0,13.9,1.5,0,214,0,4,79,210.71,235.2,12.8,13.9,13.69,26.06,79.84,239,1211.5,1015.3,5998,109,0,13.7,13.7,4.5,4.5,4.5,4.5,4.5,4.5,1.36,-64,154,10.5,11,-40.6,-40.8,41.4,1,-0.3,0,0,0,0,0,0,0,13.6,28.48,28.02,0,0,0,0
1264.531,14.88,0,13.9,1.5,0,214,0,4,79,235.19,235.2,13.5,13.9,13.69,26.06,79.8,239,1220.1,1015.3,5930,108,0,13.8,13.8,4.5,4.5,4.5,4.5,4.5,4.5,1.36,-64,154,11.4,11.8,-41.2,-40.8,41.4,1,-0.3,0,0,0,0,0,0,0,13.6,28.19,27.68,0,0,0,0
1264.759,14.88,0,13.9,1.5,0,214,0,4,79,235.19,235.2,13.5,13.8,13.69,25.58,79.73,239,1228.3,1015.3,5860,107,0,13.9,13.9,4.5,4.5,4.5,4.5,4.5,4.5,1.36,-63,154,11.6,12.6,-41,-41.6,41.4,1,-0.3,0,0,0,0,0,0,0,13.5,27.8,27.32,0,0,0,0
1264.983,14.88,0,13.9,1.4,0,216,0,4,79,235.19,235.2,12.8,13.8,13.69,25.19,80.16,241,1235.6,1015.3,5826,106,0,14.1,14,4.5,4.5,4.5,4.5,4.5,4.5,1.36,-62,154,12.7,12.6,-42.3,-41.6,41.4,1,-0.3,0,0,0,0,0,0,0,13.5,27.43,26.99,0,0,0,0
1265.199,14.88,0,13.9,1.4,0,216,0,4,79,235.19,235.2,13.5,13.7,13.69,25.28,79.97,241,1242.4,1015.3,5770,105,0,14.2,14.2,4.5,4.5,4.5,4.5,4.5,4.5,1.36,-62,154,14.1,13.4,-42.9,-42.4,41.4,1,-0.3,0,0,0,0,0,0,0,13.3,27.14,26.67,0,0,0,0
1265.351,14.87,0,13.9,1.4,0,216,0,4,79,235.19,235.2,12.8,13.7,13.69,24.69,80.06,241,1247.3,1015.3,5709,104,0,14.2,14.2,4.5,4.5,4.5,4.5,4.5,4.5,1.36,-62,154,13.3,14.2,-42,-42.4,41.6,1,-0.3,0,0,0,0,0,0,0,13.4,26.89,26.41,0,0,0,0
