﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.6 - WBAKF9C55DE859853.mhd
327.134,14.67,0,13.86,3.2,0,205,0,4,93,17,65.51,15,14.6,11.45,32.06,79.6,198,1187.4,1015.3,6622,120,0,11.2,11.2,5.5,5.5,5.5,5.5,5.5,5.5,1.47,-70,126,0.5,0,-27.6,-28,41.5,1.01,-0.3,0,0,0,0,0,0,0,14.9,33.26,33.69,0,0,0,0
327.341,14.67,0,13.9,2.6,0,205,0,4,93,26.34,116.46,14.2,14.5,11.45,31.69,80.47,198,1204.3,1015.3,6559,119,0,11.8,11.8,5.5,5.5,5.5,5.5,5.5,5.5,1.44,-70,126,0.3,0,-26.8,-27.2,41.5,1,-0.3,0,0,0,0,0,0,0,14.6,32.86,33,0,0,0,0
327.561,14.67,0,13.88,2.2,0,207,0,4,91,45.41,172.03,14.2,14.4,11.45,30.92,80.45,198,1219.4,1015.3,6510,118,0,12.5,12.5,5,5,5,5,5,5,1.4,-70,126,0.3,0,-26.1,-25.6,41.9,1,-0.3,0,0,0,0,0,0,0,14.6,31.91,32.29,0,0,0,0
327.781,14.67,0,13.88,2,0,207,0,4,91,61.85,209.07,14.2,14.3,11.45,30,80.19,198,1238.1,1015.3,6451,117,0,13,13,5,5,5,5,5,5,1.38,-70,126,1,0,-24.9,-24.8,41.5,1,-0.3,0,0,0,0,0,0,0,14.1,31.42,31.76,0,0,0,0
328.002,14.66,0,13.88,1.8,0,207,0,4,91,79.04,224.67,13.5,14.2,11.45,29.06,80.15,198,1251.6,1015.3,6394,116,0,13.3,13.3,5,5,5,5,5,5,1.37,-69,126,0.6,0,-24.5,-25.6,41.5,1,-0.3,0,0,0,0,0,0,0,13.8,30.92,31.27,0,0,0,0
328.221,14.66,0,13.81,1.6,0,207,0,4,91,95.24,231.58,13.5,14.1,11.45,27.86,80.09,198,1267.3,1015.3,6300,114,0,13.5,13.5,5.5,5.5,5.5,5.5,5.5,5.5,1.35,-68,126,1.2,0,-26.9,-28,41.5,1,-0.3,0,0,0,0,0,0,0,13.9,30.42,30.76,0,0,0,0
328.440,14.67,0,13.8,1.6,0,207,0,4,91,109.76,233.37,13.5,14.1,11.45,27.47,80.57,198,1277.9,1015.3,6252,114,0,13.6,13.6,5,5,5,5,5,5,1.35,-68,126,1.1,0,-29.3,-30.4,41.5,1,-0.3,0,0,0,0,0,0,0,13.8,30.21,30.37,0,0,0,0
328.653,14.67,0,13.8,1.5,0,208,0,4,91,116.17,235.2,13.5,14,11.45,27.67,80.26,198,1290.6,1015.3,6194,112,0,13.7,13.8,5,5,5,5,5,5,1.34,-67,126,0.3,0,-31.2,-32,42.2,1,-0.3,0,0,0,0,0,0,0,13.8,29.63,29.95,0,0,0,0
328.874,14.67,0,13.79,1.5,0,208,0,4,91,125.04,235.2,13.5,14,11.45,27.03,79.45,198,1301.1,1015.3,6150,111,0,13.8,13.8,5,5,5,5,5,5,1.34,-66,126,0.9,0,-33.4,-33.6,42.2,1,-0.3,0,0,0,0,0,0,0,13.7,29.3,29.59,0,0,0,0
329.092,14.67,0,13.79,1.5,0,208,0,4,91,133.39,235.2,13.5,13.9,11.45,26.5,79.79,198,1310.6,1015.3,6064,110,0,13.7,13.8,4.5,4.5,4.5,4.5,4.5,4.5,1.34,-66,126,1.2,0,-35.2,-36.8,41.5,1,-0.3,0,0,0,0,0,0,0,13.5,28.93,29.22,0,0,0,0
329.337,14.66,0,13.79,1.4,0,208,0,4,91,140.07,235.2,13.5,13.9,11.45,26.19,79.58,198,1320.1,1015.3,5986,109,0,13.6,13.6,4.5,4.5,4.5,4.5,4.5,4.5,1.34,-66,126,1,0,-38.8,-40,41.5,1,-0.3,0,0,0,0,0,0,0,13.6,28.59,28.77,0,0,0,0
329.558,14.67,0,13.79,1.4,0,208,0,4,91,150.92,235.2,13.5,13.9,11.45,26.36,80.06,198,1329.9,1015.3,5929,107,0,13.7,13.8,4.5,4.5,4.5,4.5,4.5,4.5,1.34,-64,126,1.1,0,-41,-41.6,42.1,1,-0.3,0,0,0,0,0,0,0,13.7,28.04,28.29,0,0,0,0
329.779,14.67,0,13.79,1.4,0,208,0,4,91,150.08,235.2,12.8,13.8,11.45,25.53,79.9,198,1338.6,1015.3,5878,106,0,13.8,13.8,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-64,126,0,0,-41.4,-41.6,41.9,1,-0.3,0,0,0,0,0,0,0,13.3,27.66,27.91,0,0,0,0
330.000,14.67,0,13.79,1.4,0,208,0,4,91,166.67,235.2,12.8,13.8,11.45,25.31,79.97,198,1348.3,1015.3,5830,106,0,14,14,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-64,126,1,0,-42.8,-42.4,41.5,1,-0.3,0,0,0,0,0,0,0,13.5,27.29,27.6,0,0,0,0
