﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.13 - WBAKF9C55DE859853.mhd
1261.165,14.62,0,13.92,1.8,0,216,0,4,95,97.6,220.55,13.5,14.2,13.06,28.94,87.54,255,1190.1,1015.4,6414,116,0,13.6,13.6,5.5,5.5,5.5,5.5,5.5,5.5,1.36,-69,185,8.6,8.6,-34.9,-35.2,41.9,1,-0.3,0,0,0,0,0,0,0,13.8,31.2,31.46,0,0,0,0
1261.386,14.62,0,13.92,1.7,0,216,0,4,95,116.84,229.81,13.5,14.2,13.06,28.08,87.25,255,1199.8,1015.4,6346,115,0,13.7,13.7,5.5,5.5,5.5,5.5,5.5,5.5,1.35,-68,185,7.4,8.6,-34.7,-36,42.1,1,-0.3,0,0,0,0,0,0,0,13.7,30.67,31.07,0,0,0,0
1261.575,14.62,0,13.92,1.6,0,216,0,4,95,137.55,233.37,13.5,14.1,13.06,27.86,87.4,255,1209,1015.4,6285,114,0,13.8,13.8,5,5,5,5,5,5,1.35,-68,185,7.1,8.6,-35.4,-36,41.9,1,-0.3,0,0,0,0,0,0,0,13.7,30.61,30.8,0,0,0,0
1261.803,14.62,0,13.92,1.5,0,216,0,4,95,156.75,234.28,13.5,14.1,13.06,27.56,87.52,255,1218,1015.4,6242,113,0,13.8,13.9,5,5,5,5,5,5,1.34,-68,185,7.8,9.4,-35.8,-36.8,42.2,1,-0.3,0,0,0,0,0,0,0,13.7,30.1,30.44,0,0,0,0
1262.029,14.62,0,13.92,1.5,0,216,0,4,95,165.03,235.2,13.5,14,13.06,27.28,87.65,255,1225,1015.4,6214,112,0,13.9,13.9,5,5,5,5,5,5,1.34,-68,185,9.4,9.4,-37.2,-37.6,42.1,1,-0.3,0,0,0,0,0,0,0,13.6,29.77,30.1,0,0,0,0
1262.214,14.62,0,13.92,1.5,0,217,0,4,95,181.34,235.2,13.5,14,13.06,26.86,87.1,255,1235.6,1015.4,6136,111,0,13.8,13.8,5,5,5,5,5,5,1.34,-67,185,9,9.4,-38,-38.4,42,1,-0.3,0,0,0,0,0,0,0,13.6,29.46,29.76,0,0,0,0
1262.435,14.62,0,13.92,1.5,0,217,0,4,95,187.87,235.2,13.5,14,13.06,26.92,87.24,255,1243.9,1015.4,6070,110,0,13.6,13.7,4.5,4.5,4.5,4.5,4.5,4.5,1.34,-66,185,10.1,10.2,-39.7,-40,42.5,1,-0.3,0,0,0,0,0,0,0,13.5,29.18,29.4,0,0,0,0
1262.645,14.62,0,13.9,1.5,0,217,0,4,95,197.66,235.2,13.5,13.9,13.06,26.69,87.15,255,1251.8,1015.4,6044,110,0,13.7,13.7,4.5,4.5,4.5,4.5,4.5,4.5,1.34,-66,185,9.8,10.2,-39.9,-40,42.1,1,-0.3,0,0,0,0,0,0,0,13.5,28.77,29.14,0,0,0,0
1262.866,14.62,0,13.9,1.4,0,217,0,4,95,187.87,235.2,12.8,13.9,13.06,26,86.79,255,1258.9,1015.4,5980,109,0,13.8,13.7,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-66,185,10.9,11,-40.4,-40.8,42,1,-0.3,0,0,0,0,0,0,0,13.6,28.43,28.78,0,0,0,0
1263.077,14.62,0,13.9,1.4,0,217,0,4,95,202.56,235.2,13.5,13.9,13.06,25.97,87.02,255,1266.4,1015.4,5929,107,0,13.8,13.8,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-65,185,12,12.6,-40.6,-40.8,42,1,-0.3,0,0,0,0,0,0,0,13.5,28.19,28.49,0,0,0,0
1263.317,14.62,0,13.9,1.4,0,217,0,4,95,210.71,235.2,13.5,13.8,13.06,25.67,87.1,255,1273.5,1015.4,5876,107,0,14,14,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-64,185,12.4,13.4,-41.4,-41.6,41.9,1,-0.3,0,0,0,0,0,0,0,13.4,27.83,28.13,0,0,0,0
1263.541,14.62,0,13.9,1.4,0,219,0,4,95,228.66,235.2,12.8,13.8,13.06,25.28,87.31,255,1279.7,1015.4,5824,106,0,14,14.1,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-64,185,11.9,13.4,-42.2,-42.4,42,1,-0.3,0,0,0,0,0,0,0,13.5,27.5,27.79,0,0,0,0
1263.765,14.62,0,13.9,1.4,0,219,0,4,95,223.77,235.2,13.5,13.7,13.06,25.25,86.89,255,1287.1,1015.4,5773,104,0,14.1,14.1,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-64,185,14.4,14.2,-42.7,-42.4,42,1,-0.3,0,0,0,0,0,0,0,13.4,27.15,27.45,0,0,0,0
1263.985,14.62,0,13.9,1.4,0,219,0,4,95,235.19,235.2,12.8,13.7,13.06,24.75,87.25,255,1292.1,1015.4,5710,103,0,14.1,14.2,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-63,185,14.9,15,-43.6,-43.2,42.1,1,-0.3,0,0,0,0,0,0,0,13.5,26.71,27.05,0,0,0,0
1264.182,14.62,0,13.9,1.3,0,219,0,4,95,235.19,235.2,12.8,13.7,13.06,24.58,87.6,255,1297.6,1015.4,5668,103,0,14.2,14.2,4.5,4.5,4.5,4.5,4.5,4.5,1.32,-63,185,13.6,15,-43.7,-44,42,1,-0.3,0,0,0,0,0,0,0,13.5,26.51,26.8,0,0,0,0
1264.417,14.62,0,13.9,1.3,0,219,0,4,95,235.19,235.2,12.8,13.6,13.06,24.14,87.33,255,1303.8,1015.4,5606,101,0,14.2,14.3,3.5,3.5,3.5,3.5,3.5,3.5,1.32,-62,185,15.1,15.8,-43.4,-44.8,42.2,1,-0.3,0,0,0,0,0,0,0,13.4,26.16,26.43,0,0,0,0
1264.621,14.62,0,13.89,1.3,0,219,0,4,95,235.19,235.2,12.8,13.6,13.06,23.83,87.46,255,1309.8,1015.4,5549,101,0,14.2,14.2,3.5,3.5,3.5,3.5,3.5,3.5,1.32,-62,185,16,15.8,-44.9,-44,42,1,-0.3,0,0,0,0,0,0,0,13.4,25.77,26.13,0,0,0,0
