﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.13 - WBAKF9C55DE859853.mhd
1221.680,14.61,0,13.87,12.1,0.2,216,0,4,93,12.5,13.25,19.5,19.2,13.06,43.64,88.49,248,1072.6,1015.3,6814,123,0,8.7,8.4,39.4,39.4,39.4,39.4,39.4,39.4,1.99,-8,178,13.4,11,-42.5,-42.4,38.6,1.06,-0.3,0,0,0,0,0,0,0,15.3,34.66,114.66,0,0,0,0
1221.903,14.61,0,13.86,5.6,0,217,0,4,93,10.48,13.92,13.5,14.9,13.06,30.42,88.56,248,964.6,1015.3,6734,122,0,10.3,9.6,15.7,15.7,15.7,15.7,15.7,15.7,1.71,-32,178,9.8,9.4,-40.4,-38.4,41.7,1,-0.3,0,0,0,0,0,0,0,14.7,34.37,56.74,0,0,0,0
1222.075,14.61,0,13.86,4.7,0,217,0,4,93,9.84,14.41,15,14.8,13.06,33.08,86.92,248,1144.9,1015.3,6711,122,0,10.4,10.6,5,5,5,5,5,5,1.6,-71,178,8.2,8.6,-38.3,-37.6,41.5,1,-0.3,0,0,0,0,0,0,0,15.3,34.17,40.41,0,0,0,0
1222.305,14.61,0,13.91,3.9,0,217,0,4,93,15.62,23.32,14.2,14.7,13.06,32.11,86.88,248,1166.3,1015.3,6668,121,0,10.3,10.2,5.5,5.5,5.5,5.5,5.5,5.5,1.54,-71,178,8.8,8.6,-36,-35.2,42,1,-0.3,0,0,0,0,0,0,0,14.8,33.77,35.15,0,0,0,0
1222.483,14.61,0,13.91,3.1,0,217,0,4,93,23.94,55.14,14.2,14.6,13.06,31.64,86.82,248,1185.3,1015.3,6638,121,0,11,11,5.5,5.5,5.5,5.5,5.5,5.5,1.46,-70,178,7.7,8.6,-34,-34.4,42,1,-0.3,0,0,0,0,0,0,0,14.8,33.42,33.99,0,0,0,0
1222.686,14.6,0,13.98,2.7,0,217,0,4,93,34.42,89.6,14.2,14.6,13.06,31.47,86.98,248,1194.2,1015.3,6602,120,0,11.8,11.8,5.5,5.5,5.5,5.5,5.5,5.5,1.43,-70,178,8.9,8.6,-34.1,-34.4,42,1,-0.3,0,0,0,0,0,0,0,14.6,33.05,33.37,0,0,0,0
1222.907,14.61,0,13.98,2.3,0,217,0,4,93,57.52,145.79,14.2,14.5,13.06,30.67,86.88,248,1208.5,1015.3,6563,119,0,12.6,12.6,5.5,5.5,5.5,5.5,5.5,5.5,1.4,-70,178,9,8.6,-33.2,-34.4,42,1,-0.3,0,0,0,0,0,0,0,14.6,32.66,32.94,0,0,0,0
1223.112,14.61,0,13.92,2,0,219,0,4,93,77.68,192.98,14.2,14.4,13.06,30.19,87.36,248,1220.9,1015.3,6516,118,0,13,13,5,5,5,5,5,5,1.38,-70,178,8.1,7.8,-32.5,-32.8,42,1,-0.3,0,0,0,0,0,0,0,14.3,32.34,32.52,0,0,0,0
1223.303,14.61,0,13.92,1.8,0,219,0,4,93,94.9,216.58,13.5,14.4,13.06,29.64,87.43,248,1232.1,1015.3,6484,117,0,13.3,13.3,5,5,5,5,5,5,1.37,-70,178,6.9,7.8,-31.5,-32,41.8,1,-0.3,0,0,0,0,0,0,0,14,31.76,32.07,0,0,0,0
1223.523,14.61,0,13.9,1.7,0,219,0,4,93,110.77,228.07,13.5,14.2,13.06,28.97,87.66,248,1245,1015.3,6432,117,0,13.5,13.5,5.5,5.5,5.5,5.5,5.5,5.5,1.36,-69,178,7.8,8.6,-32,-33.6,42,1,-0.3,0,0,0,0,0,0,0,13.8,31.35,31.65,0,0,0,0
1223.706,14.61,0,13.9,1.6,0,219,0,4,93,124.2,232.47,13.5,14.2,13.06,28.5,87.25,248,1254.3,1015.3,6391,116,0,13.5,13.5,5.5,5.5,5.5,5.5,5.5,5.5,1.35,-68,178,7.3,8.6,-33.5,-34.4,42,1,-0.3,0,0,0,0,0,0,0,13.7,31.15,31.38,0,0,0,0
1223.883,14.61,0,13.9,1.6,0,219,0,4,93,131.71,234.28,13.5,14.2,13.06,28.36,87.05,248,1261.6,1015.3,6344,115,0,13.6,13.7,5.5,5.5,5.5,5.5,5.5,5.5,1.34,-68,178,7.5,9.4,-35,-36.8,42.4,1,-0.3,0,0,0,0,0,0,0,13.8,30.8,31.04,0,0,0,0
1224.055,14.61,0,13.9,1.5,0,219,0,4,93,147.57,235.2,13.5,14.1,13.06,27.92,87.28,248,1269.7,1015.3,6310,114,0,13.7,13.7,5.5,5.5,5.5,5.5,5.5,5.5,1.34,-68,178,8,9.4,-37,-38.4,42,1,-0.3,0,0,0,0,0,0,0,13.8,30.56,30.81,0,0,0,0
1224.275,14.61,0,13.9,1.5,0,219,0,4,93,153.42,235.2,13.5,14.1,13.06,28,87.24,248,1277.6,1015.3,6261,114,0,13.8,13.8,5,5,5,5,5,5,1.34,-68,178,9.4,9.4,-38.1,-39.2,42,1,-0.3,0,0,0,0,0,0,0,13.8,30.22,30.48,0,0,0,0
1224.495,14.61,0,13.89,1.5,0,219,0,4,93,165.03,235.2,13.5,14,13.06,27.36,87.11,248,1285.4,1015.3,6210,112,0,13.7,13.8,5,5,5,5,5,5,1.34,-67,180,10.7,10.2,-39.8,-40,42.2,1,-0.3,0,0,0,0,0,0,0,13.6,29.84,30.15,0,0,0,0
1224.663,14.61,0,13.89,1.5,0,219,0,4,93,169.92,235.2,13.5,14,13.06,27,86.83,248,1292.9,1015.3,6159,112,0,13.7,13.7,5,5,5,5,5,5,1.34,-67,180,9.8,10.2,-39.8,-40,42,1,-0.3,0,0,0,0,0,0,0,13.7,29.65,29.9,0,0,0,0
1224.882,14.61,0,13.89,1.5,0,219,0,4,93,181.34,235.2,13.5,14,13.06,27.06,86.98,248,1299.3,1015.3,6106,111,0,13.8,13.8,5,5,5,5,5,5,1.34,-66,180,11.4,11,-39.9,-40,42.1,1,-0.3,0,0,0,0,0,0,0,13.7,29.38,29.56,0,0,0,0
1225.074,14.61,0,13.89,1.5,0,219,0,4,93,191.13,235.2,13.5,14,13.06,27.11,87.08,248,1305.4,1015.3,6084,110,0,13.9,13.9,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-66,180,10.9,11,-39.6,-40,42.2,1,-0.3,0,0,0,0,0,0,0,13.8,28.98,29.3,0,0,0,0
1225.350,14.61,0,13.89,1.4,0,219,0,4,93,209.08,235.2,13.5,13.9,13.06,26.25,87.15,250,1314.9,1015.3,6012,109,0,14.1,14.1,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-66,180,11.1,11.8,-40.4,-41.6,42,1,-0.3,0,0,0,0,0,0,0,13.7,28.59,28.86,0,0,0,0
1225.524,14.61,0,13.89,1.4,0,219,0,4,93,223.77,235.2,13.5,13.9,13.06,26.03,87.5,250,1323,1015.3,5943,107,0,14.2,14.2,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-65,180,12.3,12.6,-42,-41.6,42,1,-0.3,0,0,0,0,0,0,0,13.8,28.29,28.53,0,0,0,0
1225.774,14.61,0,13.89,1.4,0,219,0,4,93,235.19,235.2,12.8,13.8,13.06,25.69,87.56,250,1328.5,1015.3,5902,107,0,14.3,14.4,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-64,180,11.2,12.6,-42.1,-42.4,42,1,-0.3,0,0,0,0,0,0,0,13.8,27.94,28.19,0,0,0,0
1225.988,14.61,0,13.89,1.4,0,221,0,4,93,235.19,235.2,12.8,13.8,13.06,25.44,87.28,250,1335.2,1015.3,5842,106,0,14.3,14.3,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-64,180,14.7,13.4,-42.3,-43.2,42,1,-0.3,0,0,0,0,0,0,0,13.4,27.61,27.87,0,0,0,0
1226.223,14.61,0,13.89,1.4,0,221,0,4,93,235.19,235.2,12.8,13.8,13.06,25.19,87.39,252,1341.2,1015.3,5804,105,0,14.4,14.5,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-64,180,13.7,14.2,-42.6,-43.2,42,1,-0.3,0,0,0,0,0,0,0,13.5,27.25,27.51,0,0,0,0
1226.395,14.61,0,13.89,1.4,0,221,0,4,93,235.19,235.2,12.8,13.7,13.06,24.89,87.34,252,1349,1015.3,5740,104,0,14.4,14.4,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-63,180,13,14.2,-43.2,-43.2,42,1,-0.3,0,0,0,0,0,0,0,13.5,27.02,27.26,0,0,0,0
1226.605,14.61,0,13.9,1.4,0,221,0,4,93,235.19,235.2,12.8,13.7,13.06,24.53,87.21,252,1353.6,1015.3,5706,104,0,14.4,14.3,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-63,180,13.9,15,-42.5,-43.2,42,1,-0.3,0,0,0,0,0,0,0,13.4,26.7,26.97,0,0,0,0
1226.806,14.61,0,13.9,1.4,0,221,0,4,93,235.19,235.2,12.8,13.6,13.06,24.44,87.37,252,1358.5,1015.3,5649,103,0,14.3,14.3,4.5,4.5,4.5,4.5,4.5,4.5,1.32,-62,180,14.3,15.8,-43.4,-44,42,1,-0.3,0,0,0,0,0,0,0,13.3,26.53,26.72,0,0,0,0
1227.020,14.61,0,13.9,1.4,0,221,0,4,93,235.19,235.2,12.8,13.6,13.06,24.39,87.73,252,1362.1,1015.3,5622,102,0,14.4,14.3,4.5,4.5,4.5,4.5,4.5,4.5,1.32,-62,180,16.7,15.8,-43.7,-44,42,1,-0.3,0,0,0,0,0,0,0,13.4,26.24,26.49,0,0,0,0
1227.195,14.61,0,13.9,1.3,0,221,0,4,93,235.19,235.2,12.8,13.6,13.06,24.11,87.41,252,1366.3,1015.3,5575,101,0,14.4,14.4,3.5,3.5,3.5,3.5,3.5,3.5,1.32,-62,180,16.3,15.8,-44.9,-44.8,42,1,-0.3,0,0,0,0,0,0,0,13.4,26.05,26.26,0,0,0,0
1227.408,14.61,0,13.88,1.3,0,221,0,4,93,235.19,235.2,13.5,13.5,13.06,24.25,87.18,252,1372.9,1015.3,5540,101,0,14.3,14.4,3.5,3.5,3.5,3.5,3.5,3.5,1.32,-62,180,15,15.8,-43.9,-44,42.1,1,-0.3,0,0,0,0,0,0,0,13.4,25.82,26.02,0,0,0,0
