﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.19 - WBAKF9C55DE859853.mhd
435.303,14.66,0,13.91,2.6,0.1,216,0,4,99,46.38,74.8,14.2,14.5,0.01,31.11,79.89,230,1135.7,1015.4,6568,119,0,13,12.9,5.5,5.5,5.5,5.5,5.5,5.5,1.42,-76,169,7.4,7,-28.8,-28.8,41.8,1.01,-0.3,0,0,0,0,0,0,0,14.6,32.53,33.04,0,0,0,0
435.554,14.66,0,13.93,2.1,0,216,0,4,99,74.99,153.6,14.2,14.4,0.01,30.19,79.8,230,1155,1015.4,6510,118,0,13.7,13.6,5,5,5,5,5,5,1.39,-76,169,6.9,7,-27.8,-28,41.6,1.01,-0.3,0,0,0,0,0,0,0,14.3,32.22,32.6,0,0,0,0
435.735,14.66,0,13.94,1.9,0,216,0,4,99,98.28,196.12,13.5,14.3,0.01,29.61,79.76,230,1168,1015.4,6472,117,0,14,14,5,5,5,5,5,5,1.37,-76,169,7.3,7,-26.8,-27.2,41.6,1,-0.3,0,0,0,0,0,0,0,14.1,31.88,32.31,0,0,0,0
435.964,14.66,0,13.94,1.7,0,216,0,4,99,110.77,217.37,13.5,14.3,0.01,29.28,79.87,230,1177.7,1015.4,6434,117,0,14.1,14.1,5,5,5,5,5,5,1.36,-76,169,5.7,7,-26.3,-27.2,41.8,1,-0.3,0,0,0,0,0,0,0,13.9,31.54,31.92,0,0,0,0
436.184,14.65,0,13.94,1.6,0,216,0,4,99,129.21,229.81,13.5,14.2,0.01,28.61,79.93,230,1191,1015.4,6389,116,0,14.2,14.2,5.5,5.5,5.5,5.5,5.5,5.5,1.35,-75,169,7.5,7.8,-29.3,-31.2,41.6,1,-0.3,0,0,0,0,0,0,0,13.7,31.18,31.59,0,0,0,0
436.415,14.65,0,13.94,1.5,0,216,0,4,99,154.26,233.37,13.5,14.2,0.01,28.5,79.93,230,1199.1,1015.4,6375,116,0,14.4,14.5,5.5,5.5,5.5,5.5,5.5,5.5,1.34,-74,169,7.1,8.6,-32,-33.6,41.8,1,-0.3,0,0,0,0,0,0,0,13.8,30.82,31.3,0,0,0,0
436.656,14.65,0,13.93,1.5,0,217,0,4,99,168.3,234.28,13.5,14.1,0.01,28,79.97,230,1209.7,1015.4,6318,115,0,14.5,14.5,5.5,5.5,5.5,5.5,5.5,5.5,1.34,-74,169,8,8.6,-34.2,-35.2,41.6,1,-0.3,0,0,0,0,0,0,0,13.8,30.53,30.98,0,0,0,0
436.938,14.66,0,13.93,1.4,0,217,0,4,99,194.4,235.2,13.5,14.1,0.01,27.78,80,230,1219.9,1015.4,6273,114,0,14.6,14.6,5,5,5,5,5,5,1.34,-74,169,10.1,9.4,-37.4,-37.6,41.6,1,-0.3,0,0,0,0,0,0,0,13.7,30.22,30.68,0,0,0,0
437.232,14.65,0,13.93,1.5,0,217,0,4,99,202.56,235.2,13.5,14,0.01,27.31,79.77,230,1230.2,1015.4,6199,112,0,14.4,14.4,5,5,5,5,5,5,1.34,-74,169,9.4,10.2,-40,-40,41.4,1,-0.3,0,0,0,0,0,0,0,13.7,29.95,30.36,0,0,0,0
437.435,14.65,0,13.93,1.5,0,217,0,4,99,212.35,235.2,13.5,14,0.01,26.94,79.92,230,1242.2,1015.4,6138,111,0,14.5,14.5,5,5,5,5,5,5,1.34,-73,169,9.6,11,-39.3,-40,41.4,1,-0.3,0,0,0,0,0,0,0,13.8,29.58,29.98,0,0,0,0
437.706,14.65,0,13.93,1.4,0,217,0,4,99,204.19,235.2,13.5,14,0.01,26.97,79.8,230,1248.4,1015.4,6104,111,0,14.6,14.6,5,5,5,5,5,5,1.34,-72,169,12,11,-40.2,-40,41.8,1,-0.3,0,0,0,0,0,0,0,13.7,29.18,29.62,0,0,0,0
437.895,14.65,0,13.93,1.4,0,217,0,4,99,210.72,235.2,13.5,13.9,0.01,26.75,79.74,230,1258.6,1015.4,6044,109,0,14.8,14.8,4.5,4.5,4.5,4.5,4.5,4.5,1.34,-72,172,10.7,11,-40.6,-40.8,41.4,1,-0.3,0,0,0,0,0,0,0,13.8,28.93,29.33,0,0,0,0
438.095,14.65,0,13.93,1.4,0,217,0,4,99,212.35,235.2,13.5,13.9,0.01,26.5,79.54,230,1265.7,1015.4,6000,109,0,14.9,14.9,4.5,4.5,4.5,4.5,4.5,4.5,1.34,-72,172,11,11.8,-40.9,-41.6,41.6,1,-0.3,0,0,0,0,0,0,0,13.8,28.58,29.03,0,0,0,0
438.295,14.65,0,13.93,1.4,0,219,0,4,99,230.3,235.2,13.5,13.9,0.01,26.31,79.54,230,1271.7,1015.4,5968,108,0,15.1,15,4.5,4.5,4.5,4.5,4.5,4.5,1.34,-72,172,11.8,11.8,-41.5,-41.6,41.4,1,-0.3,0,0,0,0,0,0,0,13.7,28.39,28.79,0,0,0,0
438.524,14.65,0,13.93,1.4,0,219,0,4,99,235.2,235.2,13.5,13.8,0.01,25.89,79.83,230,1277.6,1015.4,5904,107,0,15.2,15.2,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-71,172,12,12.6,-41.5,-42.4,41.6,1,-0.3,0,0,0,0,0,0,0,13.5,28.13,28.51,0,0,0,0
438.711,14.65,0,13.93,1.4,0,219,0,4,99,235.2,235.2,13.5,13.8,0.01,25.94,79.9,230,1283.3,1015.4,5875,107,0,15.3,15.3,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-70,172,12.7,13.4,-42.3,-42.4,41.8,1,-0.3,0,0,0,0,0,0,0,13.8,27.8,28.24,0,0,0,0
