﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S Unknown
428.555,14.6,99.6,0.1,-0.018,-2.876,3.2,18.3,1.056,0.3,70.7,3,75,14.5,14.67,82.8,0,82.7,106,1517.9,3963,6.9,3.7,23.5,-115.4,-114.6,84.8,84.4,9,23.3,23.3,9,0
428.654,14.6,99.6,0,0.004,-2.871,3.2,18.3,1.056,0.3,72.9,3,75,14.47,14.76,82.6,0,82.6,106.31,1560.3,3986,4.8,2.2,23.7,-115.4,-114.6,85.5,84.4,9,22.3,22.3,9,0
428.754,14.6,99.6,0,-0.004,-2.866,3.2,18.3,1.055,0.3,74.8,3,75,14.9,14.73,82.2,0,82.4,107.09,1488.9,4009,6.3,3,23.8,-114.2,-115.4,85.1,84.4,9.1,22.4,22.4,9.1,0
428.854,14.6,99.6,0,-0.01,-2.875,3.2,18.3,1.055,0.3,73,3,75,14.64,14.63,82.5,0,82.3,106.68,1481.1,4028,7.9,2.9,23.9,-115.4,-115.4,85.1,84.4,9,22.3,22.3,9,0
428.954,14.6,99.6,0,-0.007,-2.886,3.2,18.3,1.054,0.3,71.6,3,75,14.25,14.63,82.2,0,82.2,108.01,1518.6,4055,5.4,3.9,23.6,-115.4,-115.4,84.8,84.4,9,23.2,23.2,9,0
429.054,14.6,99.6,0,0,-2.867,3.2,18.3,1.055,0.3,73,3,75,14.79,14.71,81.9,0,82,108.47,1505.6,4076,6.3,3.6,23.7,-115.4,-115.4,84.8,84.4,9,23.2,23.2,9,0
429.155,14.6,99.6,0,-0.017,-2.946,3.2,18.3,1.055,0.3,73.7,3,75,14.76,14.46,82.1,0,82,108.32,1446.1,4089,7.5,2.5,23.7,-115.4,-115.4,84,84.4,9,23.1,23.1,9,0
429.254,14.6,99.6,0,-0.015,-2.985,3.3,18.3,1.054,0.2,72.5,3,75,14.47,15.06,82.3,0,81.9,108.8,1448.2,4115,6.5,3.1,23.7,-115.8,-115.4,84.8,84.4,8.9,23.1,23.1,8.9,0
429.355,14.6,99.6,0,0.02,-2.974,3.2,18.3,1.054,0.3,72.5,3,75,14.76,14.67,81.7,0,81.7,108.62,1425.8,4141,6.4,4,23.7,-116.5,-115.4,84.4,84.4,9,23.2,23.2,9,0
429.457,14.6,99.6,0,-0.007,-2.993,3.2,18.3,1.054,0.3,71.8,3,75,14.73,14.6,81.8,0,81.6,109.6,1418.4,4156,9,3,23.7,-115.8,-115.4,84.8,84.4,9,23.3,23.3,9,0
429.556,14.6,99.6,-0.1,-0.009,-3.018,3.3,18.3,1.054,0.3,73.7,3,75,14.21,14.71,81.4,0,81.5,110.05,1457.4,4189,6.5,4.6,23.7,-116.5,-115.4,84.8,84.4,8.8,23,23,8.8,0
429.657,14.6,99.6,0,-0.006,-2.986,3.2,18.3,1.055,0.3,74.1,3,75,14.9,14.87,81.6,0,81.4,110.44,1416.6,4203,7.2,5.7,23.8,-115.8,-115.4,85.1,84.4,9,23.2,23.2,9,0
429.754,14.6,99.6,-0.1,-0.004,-2.998,3.2,18.3,1.054,0.3,72.7,3,75,14.73,14.21,81.1,0,81.3,110.86,1436.6,4233,10.3,3.5,23.9,-116.5,-115.4,84.8,84.4,9,23.3,23.3,9,0
429.854,14.6,99.6,0,0,-2.931,3.2,18.2,1.055,0.3,71.8,3,75,14.43,14.87,81.5,0,81.2,111.4,1426.8,4245,7.6,5.5,24.1,-115.4,-115.4,85.5,84.4,9,23.2,23.2,9,0
429.955,14.6,99.6,0,-0.008,-2.956,3.2,18.2,1.056,0.2,72.2,3,75,14.58,14.41,81.1,0,81.1,112.29,1339.9,4283,7.9,4.6,24.3,-115.4,-115.4,85.1,84.4,9,22.4,22.4,9,0
430.055,14.6,99.6,-0.1,-0.02,-2.998,3.2,18.2,1.055,0.2,72.2,3,75,14.47,14.51,81.4,0,81.1,112.41,1328.6,4292,6.3,3.5,24.3,-115.4,-115.4,85.5,84.4,9,23.2,23.2,9,0
430.155,14.6,99.6,-0.1,-0.002,-2.938,3.2,18.2,1.056,0.2,71.1,3,75,14.58,14.58,80.9,0,81,112.72,1293.8,4316,6.3,4.2,24.4,-115.8,-115.4,84.8,84.4,8.8,23,23,8.8,0
430.253,14.6,99.6,-0.1,0.004,-2.921,3.2,18.2,1.056,0.2,70.7,3,75,14.68,14.57,80.7,0,80.8,113.25,1273.4,4343,6.5,3.8,24.5,-115.4,-115.4,84.8,84.4,9,22.3,22.3,9,0
430.367,14.6,99.6,0,0.004,-2.906,3.2,18.2,1.057,0.3,72,3,75,14.73,14.54,80.7,0,80.7,114.06,1299.8,4369,6.8,4.3,24.5,-115.8,-115.4,84.8,84.4,9.1,22.5,22.5,9.1,0
430.466,14.6,99.6,0,0,-2.906,3.2,18.2,1.057,0.3,74.6,3,75,14.63,14.58,81,0,80.6,114.26,1297.3,4385,6.5,4.1,24.7,-115.4,-115.4,85.9,84.4,9,23.2,23.2,9,0
430.594,14.6,99.6,0,-0.006,-2.889,3.2,18.2,1.059,0.3,73,3,75,14.67,14.51,80.6,0,80.5,114.81,1314.8,4415,6.4,4.1,25.1,-115.8,-115.4,84.8,84.4,8.8,22.9,22.9,8.8,0
430.696,14.6,99.6,0,-0.007,-2.912,3.2,18.2,1.059,0.3,71.6,3,75,14.71,14.63,80.2,0,80.4,115.44,1302.8,4448,6.8,4.1,24.9,-115.4,-115.4,85.1,84.4,8.9,23,23,8.9,0
430.795,14.6,99.6,0,-0.016,-2.929,3.2,18.2,1.059,0.2,72.9,3,75,14.68,14.58,80,0,80.3,116.34,1275.5,4472,6.9,4.3,24.8,-115.4,-115.4,84.8,84.4,9.1,22.3,22.3,9.1,0
430.894,14.6,99.6,0,0,-2.94,3.2,18.2,1.06,0.3,70.7,3,75,14.67,14.57,80.1,0,80.2,116.41,1226.7,4488,7.1,4.4,24.8,-115.8,-115.4,84.8,84.4,8.7,22.8,22.8,8.7,0
430.995,14.6,99.6,0,-0.011,-2.958,3.2,18.2,1.061,0.3,71.3,3,75,14.67,14.53,80,0,80,116.52,1229.9,4511,6.8,4.4,25.1,-115.4,-115.4,84.8,84.4,8.9,22.2,22.2,8.9,0
431.095,14.6,99.6,0,-0.003,-2.934,3.2,18.2,1.061,0.3,71.4,3,75,14.68,14.63,79.9,0,79.9,116.99,1255.3,4532,7,4,25.1,-115.4,-115.4,84.8,84.4,8.9,22.2,22.2,8.9,0
431.197,14.6,99.6,0,-0.004,-2.957,3.2,18.2,1.06,0.2,73.7,3,75,14.68,14.58,79.7,0,79.8,117.68,1266.7,4552,7.2,4.3,25.1,-115.4,-115.4,85.1,84.4,9.1,22.4,22.4,9.1,0
431.294,14.6,99.6,0,0.002,-2.936,3.2,18.2,1.059,0.2,75.5,3,75,14.71,14.58,79.7,0,79.5,117.34,1257.2,4570,7.5,4.6,25.2,-115.4,-115.4,85.5,84.4,8.9,23.1,23.1,8.9,0
431.393,14.6,99.6,-0.1,-0.015,-2.966,3.2,18.2,1.059,0.2,75.7,3,77,14.71,14.64,79.4,0,79.3,117.87,1235.4,4600,8,5,25.5,-115.4,-115.4,85.5,84.4,8.8,23,23,8.8,0
431.504,14.6,99.6,-0.1,0.004,-2.979,3.2,18.1,1.059,0.2,73.2,3,77,14.64,14.6,79.1,0,79.1,117.77,1295,4612,7.7,4.9,25.1,-115.4,-115.4,84.4,83.6,8.8,23,23,8.8,0
431.608,14.6,99.6,-0.1,-0.008,-2.978,3.2,18.1,1.06,0.3,71.3,3,77,14.73,14.58,78.6,0,78.8,118.33,1224.2,4648,8.1,4.9,25.1,-115.4,-115.4,84,83.6,9,22.4,22.4,9,0
431.704,14.6,99.6,-0.1,-0.01,-2.958,3.2,18.1,1.06,0.2,71.3,3,77,14.71,14.6,78.5,0,78.7,118.34,1260.5,4670,8.4,5.1,25.5,-115.8,-115.4,84.4,83.6,8.7,22.8,22.8,8.7,0
431.804,14.6,99.6,0,0.003,-2.935,3.2,18.1,1.06,0.3,75.3,3,77,14.68,14.63,78.5,0,78.5,118.46,1259.1,4678,8.4,5.5,25.5,-115.8,-115.4,83.6,83.6,8.8,22.1,22.1,8.8,0
431.905,14.6,99.6,-0.1,-0.003,-2.952,3.2,18.1,1.06,0.2,71.8,3,77,14.68,14.67,78.2,0,78.3,119.13,1239.1,4707,8.6,5.7,25.3,-115.4,-115.4,84,83.6,8.9,22.2,22.2,8.9,0
432.004,14.6,99.6,-0.1,-0.002,-2.961,3.2,18.1,1.059,0.2,73.4,3,77,14.67,14.48,77.7,0,78.1,118.82,1245.9,4728,8.5,4.9,25.2,-116.5,-115.4,83.6,83.6,9,22.3,22.3,9,0
432.104,14.6,99.6,-0.1,0.004,-2.9,3.1,18.1,1.058,0.2,72.5,3,77,14.67,14.6,77.8,0,77.9,119.81,1280.8,4750,8.5,5.3,25.4,-116.5,-115.4,83.6,83.6,8.9,22.3,22.3,8.9,0
432.204,14.6,99.6,-0.1,-0.007,-2.948,3.1,18.1,1.057,0.2,70.7,3,77,14.67,14.67,77.4,0,77.7,119.56,1225.5,4770,8.4,5.7,25.7,-115.8,-115.4,83.6,83.6,8.9,23.1,23.1,8.9,0
432.305,14.6,99.6,-0.1,-0.001,-2.919,3.1,18.1,1.057,0.2,72,3,77,14.63,14.64,77.4,0,77.6,119.97,1237.9,4786,8.2,5.8,25.7,-116.5,-115.4,83.6,83.6,8.9,22.3,22.3,8.9,0
432.405,14.6,99.6,-0.1,0.008,-2.938,3.1,18.1,1.056,0.2,71.6,3,77,14.67,14.6,77.1,0,77.4,120.17,1258.2,4811,8.3,5.5,25.5,-116.5,-115.4,83.6,83.6,8.9,22.3,22.3,8.9,0
432.504,14.6,99.6,-0.1,0.004,-2.918,3.1,18.1,1.056,0.2,72.2,3,77,14.68,14.58,77.1,0,77.2,120.63,1279.8,4830,8.2,5.5,25.6,-115.8,-115.4,83.6,83.6,8.7,22.1,22.1,8.7,0
432.604,14.6,99.6,-0.2,0.01,-2.923,3.1,18.1,1.055,0.1,71.6,3,77,14.68,14.68,76.8,0,77.1,120.57,1264.7,4847,8.2,6,25.6,-116.5,-115.4,83.6,83.6,8.8,23,23,8.8,0
432.701,14.6,99.6,-0.2,0,-2.931,3,18.1,1.054,0.1,72.7,3,77,14.71,14.58,76.6,0,76.8,120.96,1222.2,4878,8.5,5.6,25.7,-116.5,-115.4,84,83.6,9,22.3,22.3,9,0
432.800,14.6,99.6,-0.2,0.008,-2.901,3,18.1,1.053,0.1,73.9,3,77,14.68,14.6,76.8,0,76.7,121.19,1232.8,4887,8.4,5.7,26.1,-115.4,-115.4,84,83.6,9,22.3,22.3,9,0
432.907,14.6,99.6,-0.2,0,-2.906,3,18.1,1.054,0.1,72.2,3,77,14.68,14.67,76.5,0,76.5,121.26,1207.5,4903,8.4,6.1,26.1,-115.4,-115.4,84.4,83.6,8.9,22.3,22.3,8.9,0
433.005,14.6,99.6,-0.2,-0.008,-2.971,3,18.1,1.053,0.1,74.5,3,77,14.71,14.68,76.3,0,76.4,121.4,1258,4924,8.7,6.3,25.9,-115.4,-115.4,84,83.6,8.8,23,23,8.8,0
433.100,14.6,99.6,-0.2,0.006,-2.919,3,18.1,1.053,0.1,72.2,3,77,14.67,14.54,76.2,0,76.3,122.23,1229.8,4949,8.7,5.7,26.1,-115.4,-114.6,83.6,82.9,9,22.2,22.2,9,0
433.205,14.6,99.6,-0.2,-0.004,-2.956,3,18.1,1.054,0.1,72.3,3,77,14.71,14.58,76,0,76,121.94,1189.7,4963,9,5.9,25.9,-115.4,-114.6,83.6,82.9,8.9,22.3,22.3,8.9,0
433.303,14.6,99.6,-0.2,-0.019,-2.995,3,18.1,1.054,0.1,71.8,3,77,14.68,14.54,76,0,75.9,122.7,1187.4,4984,8.9,5.8,26,-115.4,-114.6,83.6,82.9,8.8,23,23,8.8,0
433.404,14.6,99.6,-0.2,0.002,-2.957,3,18.1,1.054,0.1,70.9,3,77,14.67,14.64,75.7,0,75.7,122.47,1177.5,5004,8.9,6.3,26,-115.4,-113.9,82.9,82.9,8.8,23,23,8.8,0
433.504,14.6,99.6,-0.2,-0.01,-2.962,3,18.1,1.053,0.1,73.2,3,77,14.68,14.61,75.2,0,75.7,122.6,1224.8,5024,8.9,6.2,26.2,-115.4,-113.9,82.5,82.9,8.8,22.1,22.1,8.8,0
433.604,14.6,99.6,-0.2,-0.001,-2.974,3,18,1.053,0.1,73.6,3,77,14.71,14.57,75.2,0,75.5,122.18,1224.2,5037,9.1,6,26,-115.4,-113.1,82.9,82.9,8.9,23.1,23.1,8.9,0
433.705,14.6,99.6,-0.2,0.017,-2.916,3,18,1.053,0.1,73.9,3,77,14.67,14.6,75.1,0,75.4,123.15,1176.6,5063,8.9,6,26.3,-115,-113.1,82.5,82.9,9.2,22.6,22.6,9.2,0
433.803,14.6,99.6,-0.2,0.011,-2.929,3,18,1.052,0,72.2,3,77,14.67,14.54,75.2,0,75.4,123.81,1207.8,5084,8.9,5.8,26.4,-113.9,-113.1,83.2,82.9,9,23.3,23.3,9,0
433.904,14.6,99.6,-0.2,0.02,-2.87,2.9,18,1.053,0.1,72.7,3,77,14.68,14.67,75.4,0,75.3,124.07,1200.4,5096,9,6.7,26.6,-113.9,-113.1,83.2,82.9,8.8,23.1,23.1,8.8,0
433.999,14.6,99.6,-0.2,-0.002,-2.936,3,18,1.052,0,73.4,3,77,14.67,14.61,75.4,0,75.2,124.64,1169,5118,9.2,6.4,26.4,-112.8,-113.1,84,83.6,9.1,22.4,22.4,9.1,0
434.095,14.6,99.6,-0.3,-0.003,-2.96,2.9,18,1.051,0,72.7,3,77,14.67,14.57,75,0,75.1,125.1,1174.2,5138,9.3,6.3,26.3,-113.5,-113.1,84,83.6,9,23.2,23.2,9,0
434.193,14.6,99.6,-0.3,0.004,-2.903,2.9,18,1.05,0,73.4,3,79,14.63,14.57,75,0,75,124.68,1156.4,5151,9.3,5.9,26.7,-112.8,-113.1,84,83.6,8.9,23.1,23.1,8.9,0
434.294,14.6,99.6,-0.3,0,-2.921,2.9,18,1.05,0,72.7,3,79,14.58,14.51,74.8,0,74.8,124.57,1202.5,5163,8.7,6.6,26.4,-113.5,-113.1,84,83.6,9,23.2,23.2,9,0
434.394,14.6,99.6,-0.3,0.012,-2.883,2.9,18,1.051,0,72.3,3,79,14.68,14.58,74.8,0,74.7,125.29,1177.6,5186,9.1,6,26.6,-113.9,-113.1,83.6,83.6,9.2,22.6,22.6,9.2,0
434.493,14.6,99.6,-0.4,-0.003,-2.909,2.9,18,1.051,0,72.5,3,79,14.63,14.53,74.1,0,74.6,124.47,1192.7,5205,9,6.1,26.3,-113.5,-113.1,84,83.6,9.1,23.4,23.4,9.1,0
434.599,14.6,99.6,-0.4,0.008,-2.87,2.9,18,1.051,0,73.7,3,79,14.64,14.53,74.7,0,74.6,125.64,1185.2,5216,8.8,6.4,26.7,-113.5,-113.1,84.4,83.6,9,23.4,23.4,9,0
434.704,14.6,99.6,-0.3,0.003,-2.831,2.8,18,1.052,0,73.9,3,79,14.64,14.58,74.8,0,74.6,126.39,1266.7,5245,8.9,6.4,27.1,-113.5,-113.1,84.8,83.6,8.9,22.9,22.9,8.9,0
434.805,14.6,99.6,-0.3,-0.001,-2.853,2.9,18,1.053,0,74.3,3,79,14.68,14.67,75.1,0,74.6,127.68,1202.7,5261,9.2,6.7,27.4,-113.5,-113.1,84.8,84.4,9,22.2,22.2,9,0
434.904,14.6,99.6,-0.4,0,-2.896,2.9,18,1.053,0,71.4,3,79,14.64,14.5,74.8,0,74.6,127.02,1178.7,5276,9.4,6.1,26.9,-113.9,-113.1,84.4,84.4,9,22.2,22.2,9,0
435.005,14.6,99.6,-0.3,-0.004,-2.87,2.9,18,1.053,0,72.3,3,79,14.58,14.51,74.5,0,74.6,127.37,1195,5294,9,6,27,-113.9,-113.1,84.8,84.4,9.1,22.3,22.3,9.1,0
435.104,14.6,99.6,-0.3,0,-2.857,2.9,17.9,1.053,0,71.6,3,79,14.6,14.58,74.2,0,74.6,128.18,1166.8,5319,9,6.3,27,-113.9,-113.1,84,84.4,9,23.2,23.2,9,0
435.204,14.6,99.6,-0.3,0,-2.872,2.9,17.9,1.054,0,73.6,3,79,14.64,14.5,74.2,0,74.5,128.69,1202.8,5336,9.2,6,27.1,-113.9,-113.1,84,84.4,8.8,22.9,22.9,8.8,0
435.305,14.6,99.6,-0.3,0.011,-2.857,2.9,17.9,1.054,0,72.3,3,79,14.58,14.51,74.9,0,74.5,129.53,1171,5346,9,6.1,26.8,-112.4,-113.1,85.1,85.5,9.1,22.3,22.3,9.1,0
435.415,14.6,99.6,-0.3,0.007,-2.843,2.8,17.9,1.054,0,72.2,3,79,14.58,14.58,74.8,0,74.5,130,1122,5370,9.1,6.1,27.4,-113.5,-113.1,85.9,85.5,9.3,22.7,22.7,9.3,0
435.514,14.6,99.6,-0.4,-0.003,-2.829,2.9,17.9,1.055,0,75.2,3,79,14.53,14.5,74,0,74.5,128.85,1139.4,5389,8.9,5.9,26.9,-113.5,-113.1,85.1,85.5,8.9,23.1,23.1,8.9,0
435.615,14.6,99.6,-0.4,-0.003,-2.829,2.8,17.9,1.055,0,74.1,3,79,14.63,14.5,74.6,0,74.5,130.17,1129.7,5406,9,6.1,27.1,-113.9,-113.1,86.2,86.2,9.1,23.3,23.3,9.1,0
435.715,14.6,99.6,-0.4,0,-2.829,2.9,17.9,1.056,0,73.6,3,79,14.5,14.44,74.2,0,74.4,130.1,1128.7,5418,9,5.5,26.7,-112.8,-113.1,85.9,86.2,9.1,23.4,23.4,9.1,0
435.816,14.6,99.6,-0.5,0,-2.843,2.8,17.9,1.056,0,71.8,3,79,14.51,14.43,74.8,0,74.3,130.95,1143.9,5437,8.3,6.1,27.1,-113.5,-113.1,87.4,86.2,9.4,23.7,23.7,9.4,0
435.915,14.6,99.6,-0.5,0.007,-2.79,2.8,17.9,1.056,0,71.6,3,79,14.53,14.46,74.3,0,74.3,130.63,1121.7,5459,8.7,5.1,27.1,-113.9,-113.1,87,86.2,9.2,22.6,22.6,9.2,0
436.015,14.6,99.6,-0.5,-0.003,-2.829,2.9,17.9,1.056,0,74.8,3,79,14.53,14.44,74.7,0,74.1,131.58,1158,5472,8.2,5.3,26.7,-113.9,-113.1,85.5,86.2,9.6,22.8,22.8,9.6,0
436.115,14.6,99.6,-0.5,-0.002,-2.829,2.8,17.9,1.057,0,73.4,3,79,14.54,14.4,73.6,0,74,131.37,1137.3,5493,8.1,5,26.8,-113.9,-112.4,85.5,86.2,9.1,23.3,23.3,9.1,0
436.215,14.6,99.6,-0.5,-0.002,-2.843,2.9,17.9,1.057,0,71.6,3,79,14.53,14.51,73.6,0,74,131.62,1118.9,5505,7.8,5,26.8,-113.5,-112.4,85.9,87,9.3,22.5,22.5,9.3,0
436.315,14.6,99.6,-0.6,0.002,-2.817,2.8,17.9,1.057,0,69.7,3,79,14.57,14.33,74.3,0,73.9,132.09,1114.5,5514,8.2,4.9,26.9,-112.8,-112.4,87.4,87,9.5,22.8,22.8,9.5,0
436.416,14.6,94.7,-0.6,0,-2.802,2.8,17.9,1.057,0,72.5,3,79,14.47,14.51,73.5,0,73.8,131.26,1146.9,5533,7.5,5.1,26.8,-112.8,-112.4,87,87,9.3,23.5,23.5,9.3,0
436.543,14.6,0,-0.5,-0.012,-2.868,2.9,17.9,1.057,0,76.2,3,79,14.51,14.5,73.1,0,73.7,130.89,1145,5546,7.6,4.9,27.2,-112,-110.1,86.2,106.9,32,45.3,45.3,32,0
436.644,14.6,0,-5.6,-0.696,-6.532,7.7,18.6,1.03,0,74.5,0,79,14.41,14.31,47.1,0,73.4,88.91,1237,5414,0,0,4.1,-110.5,-110.1,102,108.4,32,46.4,46.4,32,0
436.744,14.6,0,-2.5,0.791,-3.418,3.1,18.1,1.04,0,76.2,0,79,31.84,46.13,64.7,0,72.5,107.77,1375.6,5211,0,0,20.7,-111.2,-110.1,115.1,111.8,32,45,45,32,0
436.855,14.6,0,-1.1,-0.164,-2.842,3,18.2,1.044,0,76,0,79,234.95,234.95,71.2,0,71,113.82,1349.5,4965,0,0,22.6,-112.4,-110.1,113.6,114.8,32,45,45,32,0
436.954,14.6,0,-1.1,-0.035,-3.352,3.4,18.3,1.038,0,76,0,79,234.95,234.95,69.9,0,68.4,107.93,1356.1,4770,0,0,20.6,-112.4,-110.1,115.9,114.8,32,45,45,32,0
437.055,14.6,0,-1.5,0.071,-3.051,3,18.4,1.031,0,76,0,79,234.95,234.95,66.2,0,65.7,98.34,1356.1,4583,0,0,19.6,-112.4,-110.1,115.9,114.8,32,45,45,32,0
437.154,14.6,0,-2.7,-0.015,-2.972,2.9,18.7,1.023,0,76.6,0,79,234.95,234.95,58.8,0,53.7,83.82,1332.2,4390,0,0,16.3,-112.4,-110.1,115.5,113.2,32,45.3,45.3,32,0
437.255,14.6,0,-5.1,-0.031,-2.894,2.9,18.8,1.013,0,78.7,0,79,234.95,234.95,44.5,0,39,60.86,1266,4142,0,0,12,-112.4,-110.1,113.6,111.8,32,45,45,32,0
437.354,14.6,0,-7.9,0,-3.011,3,19,1.004,0,83.1,0,79,234.95,234.95,29.6,0,25.2,39.35,1007.3,4047,0,0,7.9,-112,-110.1,110.6,109.9,32,45.3,45.3,32,0
437.454,14.6,0,-10.5,0.025,-2.815,2.7,19,1.001,0,83.1,0,79,234.95,234.95,16,0,12.8,21.8,885.2,4065,0,0,3.6,-112.4,-110.1,110.6,109.9,32,45,45,32,0
437.554,14.6,0,-11.4,0.097,-2.238,2.2,19,1,0,81.9,0,79,234.95,234.95,11.1,0,11.9,14.61,870.6,4058,0,0,4.7,-112,-110.1,111,109.9,32,45,45,32,0
437.650,14.6,0,-11.3,0.067,-1.753,1.7,19,1,0,82.2,4,79,234.95,234.95,11.4,0,12,14.89,862.5,4031,0,0,5.2,-110.9,-110.1,110.2,109.9,32,43.1,43.1,32,0
437.744,14.6,0,-11.3,0.041,-1.505,1.5,19,1,0,81.9,4,79,234.95,234.95,11.7,0,12,15.24,853.1,4027,0,0,5.3,-110.9,-110.1,109.9,109.9,32,43.4,43.4,32,0
437.844,14.6,0,-11.3,0.035,-1.283,1.3,19,1,0,82.2,4,79,234.95,234.95,11.8,0,12,15.31,851.3,4015,0,0,5.3,-110.5,-110.1,109.5,109.9,42.4,53.1,53.1,42.4,0
437.945,14.6,0,-11.3,0.02,-1.139,1.1,19,1,0,82,4,79,234.95,234.95,11.8,0,12,15.2,846,3986,0,0,5.3,-110.9,-110.1,109.5,111,42.2,53.9,53.9,42.2,0
438.041,14.6,0,-11.2,0.01,-1.047,1,19,1,0,81.9,4,79,234.95,234.95,11.8,0,12,15.24,841.7,3985,0,0,5.4,-110.9,-110.1,110.6,111,42.2,53.6,53.6,42.2,0
438.148,14.6,0,-11.2,0.015,-0.955,0.9,19,1,0,81.7,4,79,234.95,234.95,11.8,0,11.9,15.23,836.5,3976,0,0,5.4,-110.9,-110.1,110.2,111,42.1,52.6,52.6,42.1,0
438.244,14.6,0,-11.2,0.01,-0.891,0.9,19,1,0,82.2,4,79,234.95,234.95,11.9,0,11.9,15.2,837.9,3967,0,0,5.5,-110.5,-110.1,110.6,111,42,53.7,53.7,42,0
438.345,14.6,0,-11.2,0.016,-0.836,0.8,19,1,0,81.7,4,79,234.95,234.95,11.8,0,11.9,15.06,835.7,3947,0,0,5.4,-110.5,-110.1,111,111,41.9,53.9,53.9,41.9,0
438.446,14.6,0,-11.2,0.004,-0.811,0.8,19,1,0,82,4,79,234.95,234.95,11.8,0,11.8,14.96,836.5,3934,0,0,5.4,-109.8,-110.1,111,111,41.8,53.5,53.5,41.8,0
438.540,14.6,0,-11.2,0,-0.811,0.8,19,1,0,81.9,4,79,234.95,234.95,11.8,0,11.8,14.87,836.5,3915,0,0,5.4,-110.5,-110.1,110.2,111,41.6,53.3,53.3,41.6,0
438.646,14.6,0,-11.2,0.011,-0.771,0.8,19,1,0,82.2,4,79,234.95,234.95,11.8,0,11.8,14.82,835.7,3909,0,0,5.4,-110.5,-110.1,111.4,111.8,41.6,53.3,53.3,41.6,0
