﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.5 00003076501103 v3.3 Stage1 93oct_98ronAT_ALP
720.388,14.65,100,14,14.1,0.2,14.4,192,1528,5,54,13.41,13.42,171,172.6,273.8,201,2902.5,2894.7,14.81,4952,4.79,98,9.6,10,9.2,12.6,13,13,486,82.3,2.05,14.3,21.3,21.3,-5.7,-1.9,-2.7,-2.3,-2.7,-2.7,171.5,315,305.15,-0.23,-0.4,0,0,2.1,-0.03,0
720.593,14.65,100,14.2,14.1,0,14.3,192,1616,5,55,13.09,13.12,171,171.6,292,201,2928.6,2894.7,15.39,5289,3.23,98,8.2,11.6,10.8,11.2,10.8,10.8,468,81.9,2.05,14.3,21.5,21.5,-5.3,-1.5,-2.7,-2.3,-2.7,-2.7,171.1,317.1,306.99,-0.09,-0.4,0,0,2.1,0,0
720.799,14.64,100,14,14.1,0,14.3,192,1627,5,55,13.1,13.07,170.2,171.5,294.4,201,2903.1,2894.7,15.3,5340,3.2,98,8.2,12.5,11.7,11.7,11.3,11.3,466,81.9,2.05,14.4,21.9,21.8,-4.9,-1.5,-2.3,-1.9,-2.3,-2.3,170.5,320.7,308.71,0.09,-0.4,0,0,2.1,0.09,0
721.316,14.64,100,14.3,14.1,0.1,14.4,192,1634,5,55,13.01,13,169.5,171.3,295.7,201,2887.7,2894.7,15.28,5396,3.02,98,9.1,12.5,11.7,12.1,11.7,11.7,464,82.1,2.06,14.4,22.8,22.5,-4.5,-1.2,-1.9,-1.5,-1.9,-1.9,169.5,326.5,313.24,-0.21,-0.4,0,0,2.3,0.36,0
721.621,14.64,100,14,14.1,0.1,14.5,190,1650,5,55,12.86,12.87,168.8,170.6,301.1,201,2919.3,2894.7,14.84,5514,2.77,98,10.5,14.2,13.5,13.5,13.1,10.1,458,82.6,2.07,14.7,23.6,23.1,-4.2,-0.8,-1.5,-1.2,-1.5,-4.9,169.1,332,317.11,0.14,-0.4,0,0,2.4,0.48,0
721.835,14.64,100,14.6,14.3,0.2,14.7,190,1663,5,55,12.81,12.81,168.8,171,305.5,201,2885.1,2894.7,14.54,5612,2.64,98,10.8,14.2,13.5,13.8,13.5,10.1,453,82.9,2.08,14.8,24,23.6,-4.2,-0.4,-1.5,-1.2,-1.2,-4.5,169.6,335.9,320.27,-0.03,-0.4,0,0,2.6,0.41,0
722.032,14.64,100,14.7,14.4,0.1,14.8,189,1670,5,55,12.75,12.77,169.5,171,310.2,201,2909.2,2894.7,14.51,5668,2.49,97.9,10.8,14.6,13.8,13.8,13.8,10.5,454,82.9,2.09,14.8,24.5,24.2,-3.8,-0.4,-1.2,-0.8,-1.2,-4.5,169.9,339.4,323.8,-0.25,-0.4,0,0,2.7,0.28,0
722.238,14.64,100,14.8,14.5,0.1,14.9,189,1675,5,57,12.69,12.71,169.5,171,312.6,201,2895.2,2894.7,14.54,5716,2.29,98,11.2,14.6,13.8,14.2,13.8,10.5,454,83,2.1,14.9,25,24.7,-3.8,0,-1.2,-0.8,-0.8,-4.2,169.7,342.6,326.99,0.1,-0.4,0,0,2.7,0.27,0
722.444,14.64,100,14.9,14.6,0.2,15,187,1681,5,57,12.67,12.67,168.8,171,315.1,201,2879.6,2894.7,14.39,5775,2.21,98.1,11.2,15,14.2,14.2,14.2,10.8,450,83.4,2.1,15,25.5,25.2,-3.4,0,-0.8,-3.4,-0.8,-4.2,169.5,345.5,330.05,-0.08,-0.4,0,0,2.8,0.28,0
722.982,14.64,100,14.7,14.8,0.1,15,187,1684,5,57,12.6,12.62,169.5,170.6,319.4,201,2904,2894.7,14.19,5822,1.95,97.9,11.6,15,14.2,11.6,11.2,10.8,447,83.2,2.12,15,26.1,26.6,-3,0,-3.4,-3,-3.4,-3.4,171,353.5,338.85,0.05,-0.4,262144,0,2.8,-0.54,0
723.167,14.64,100,15.3,14.9,-0.1,15,183,1697,5,57,12.51,12.5,169.5,170.1,327.4,201,2883.4,2894.7,14.43,5986,1.56,98,11.5,14.5,11.1,11.5,11.1,11.1,444,83,2.12,15.1,26.6,26.9,-3,0,-3.4,-3,-3.4,-3.4,170.1,356,340.73,-0.15,-0.4,262144,0,2.7,-0.22,0
723.676,14.64,100,15.2,14.8,-0.1,15,183,1699,5,57,12.43,12.49,168.8,169,328.8,201,2908,2894.7,14.45,6022,1.04,98,12.8,15.5,12.1,12.8,12.1,12.1,442,83.1,2.12,14.9,27.2,27.7,-2.3,-3,-2.7,-2.3,-3,-3,169.2,358.8,346.99,-0.12,-0.5,262144,0,2.6,-0.5,0
723.888,14.64,100,15,14.9,-0.2,14.9,181,1704,5,57,12.45,12.49,168.8,168.4,332.3,201,2909.2,2894.7,14.57,6106,0.44,98,13.2,12.5,12.5,13.2,12.8,12.8,438,82.8,2.12,14.9,27.7,28,-2.3,-3,-2.7,-2.3,-2.7,-2.7,168.4,360.4,348.55,-0.13,-0.5,262144,0,2.5,-0.24,0
724.396,14.64,100,15,14.8,-0.1,14.9,181,1706,5,57,12.48,12.49,168,168,333.2,201,2892.1,2894.7,14.57,6140,0.18,97.9,13.2,12.5,12.8,13.6,12.8,12.8,434,83.2,2.12,14.8,28.6,28.8,-1.5,-2.7,-2.3,-1.5,-2.3,-2.3,167.1,363.6,353.55,-0.01,-0.5,262144,0,2.3,-0.21,0
724.601,14.64,100,14.9,14.7,-0.1,14.8,180,1711,5,59,12.46,12.49,166.5,166.8,336.6,201,2887.1,2894.7,14.48,6240,-0.25,98,14,13.2,13.2,14,13.6,13.2,428,82.9,2.12,14.8,28.8,29,-1.5,-2.3,-1.9,-1.5,-1.9,-1.9,166.7,364.6,354.85,0.01,-0.5,262144,0,2.3,-0.21,0
724.825,14.64,100,14.7,14.7,-0.1,14.8,180,1713,5,59,12.46,12.49,166.5,166.1,337.6,201,2894.4,2894.7,14.51,6281,-0.46,98,14,13.2,13.6,14,13.6,13.6,426,83,2.12,14.8,29.1,29.3,-1.5,-2.3,-1.9,-1.2,-1.9,-1.9,165.9,365.7,356.36,-0.07,-0.5,0,0,2.2,-0.2,0
725.025,14.64,100,14.9,14.6,-0.1,14.8,180,1715,5,59,12.45,12.49,165,165.7,338.1,201,2913.5,2894.7,14.6,6338,-0.62,98,14.3,13.6,13.6,14.3,14,13.6,421,83,2.12,14.8,29.4,29.5,-1.2,-1.9,-1.5,-1.2,-1.5,-1.5,165.3,367.1,357.87,-0.02,-0.5,0,0,2.2,-0.1,0
725.218,14.64,100,14.5,14.6,-0.1,14.8,180,1717,5,61,12.45,12.49,164.2,165,338.4,201,2894.4,2894.7,14.54,6369,-0.75,98,14.8,14.1,14.5,14.8,14.5,14.5,418,83.1,2.12,14.8,29.7,29.8,-0.8,-1.9,-1.5,-0.8,-1.5,-1.5,163.9,368.1,359.2,0.01,-0.5,0,0,2.1,-0.06,0
725.500,14.64,100,15,14.5,0,14.8,180,1719,5,61,12.49,12.49,163.5,164.7,338.5,201,2898.7,2894.7,14.54,6414,-0.75,98,15.2,14.5,14.5,15.2,14.8,14.5,412,83.2,2.12,14.8,30.2,30,-0.8,-1.5,-1.2,-0.8,-1.2,-1.2,163.4,369,360.54,-0.04,-0.5,0,0,2.1,0.13,0
726.110,14.64,100,15,14.5,0.1,14.8,180,1720,5,61,12.45,12.49,162,164.3,338.8,201,2910.9,2894.7,14.39,6466,-0.91,98,15.2,14.5,14.8,15.6,14.8,14.8,407,83.4,2.12,14.9,30.7,30.4,-0.4,-1.2,-0.8,-0.4,-1.2,-1.2,162.5,370.9,362.57,-0.17,-0.5,0,0,2.2,0.29,0
726.710,14.64,83.1,14.4,14.6,0.1,15,180,1728,6,61,12.48,12.49,160.5,162.3,340.9,201,2909.8,2894.7,13.96,6561,-0.76,98,16,15.2,15.6,16,15.6,15.6,400,83.7,2.02,0,0,20.6,0,-0.8,-0.4,0,-0.4,-0.4,155.7,173.9,297.77,-0.28,-0.4,4,-3.58,0,-20.86,0
726.863,14.64,0,5.8,2.1,-7.9,0,181,1733,6,61,13.5,14.65,18,18.9,29.2,201,2130.3,2203.1,28.3,4888,0.01,11.2,3,3,3,3,3,3,-22,66.2,1,0,0,0.1,0,0,0,0,0,0,18.6,32.2,31.48,0.42,0,8,0,0,-10.39,0
727.071,14.64,0,4.6,1,-6.1,0,181,1726,6,61,12.75,13.84,18,18.9,29,201,2159.6,2193.6,28.24,4908,0.01,12.4,3.5,3.5,3.5,3.5,3.5,3.5,-20,65.9,1,0,0,0.1,0,0,0,0,0,0,20.6,38.9,32.91,-0.12,0,0,0,0,-9.7,0
727.274,14.64,0,4.4,0.3,-4.2,0.4,181,1719,6,61,13.45,15.78,21.8,23.1,34.4,201,2241.4,2189.2,2.26,4830,0.01,16.2,-1,-1,-1,-1,-1,-1,-56,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.4,38.1,36.49,-0.47,0,0,0,0,-6.54,0
727.479,14.64,0,3.7,0.1,-3.6,0.4,183,1711,6,61,38.5,38.4,22.5,22.9,34.8,201,2265.5,2189.2,1.41,4789,0.01,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.5,37.4,36.04,-0.6,0,0,0,0,-5.7,0
727.685,14.64,0,3.4,0,-3.1,0.4,183,1706,6,61,109.67,84.33,22.5,22.6,34.5,201,2287.2,2189.2,1.49,4742,0.01,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.4,36.5,35.25,-0.74,0,0,0,0,-5.02,0
727.898,14.64,0,3.1,-0.2,-2.9,0.4,183,1702,6,61,152.05,141.67,21.8,22.2,33.5,201,2304.9,2189.2,1.41,4676,0.01,17.3,-2,-2,-2,-2,-2,-2,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.2,35.6,34.24,-0.86,0,0,0,0,-4.48,0
728.265,14.64,0,2.8,-0.2,-2.6,0.4,185,1699,6,61,182.46,192.98,21.8,22,33.1,201,2324.1,2189.2,1.41,4640,0.01,17.5,-2,-2,-2,-2,-2,-2,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.1,35,33.62,-0.97,0,0,0,0,-4.1,0
728.511,14.64,0,2.5,-0.2,-2.3,0.3,185,1692,6,61,234.28,227.21,21,21.4,31.8,201,2351.9,2189.2,1.46,4546,0.01,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.1,32.9,31.79,-1.19,0,0,0,0,-3.51,0
728.721,14.64,0,2.3,-0.2,-2.2,0.3,187,1690,6,61,234.28,232.47,21,21.1,30.7,201,2368.2,2189.2,1.41,4507,0.01,17.2,-2,-2,-2,-2,-2,-2,-53,100,1.02,0.3,0,0.1,0,0,0,0,0,0,21.2,32.5,31.24,-1.28,0,0,0,0,-3.26,0
728.918,14.64,0,2.3,-0.1,-2.1,0.3,187,1686,6,61,234.28,234.28,21,20.9,30.4,201,2380.7,2189.2,1.38,4461,0.01,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.8,31.7,30.56,-1.37,0,0,0,0,-3.11,0
729.637,14.64,0,2,-0.1,-1.8,0.3,190,1679,6,59,234.28,235.2,18.8,18.7,26,201,2421.3,2189.2,1.46,4287,0.01,16.2,-3,-3,-3,-3,-3,-3,-51,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18.5,27,26.32,-1.63,0,0,0,0,-2.55,0
729.843,14.64,0,1.9,-0.2,-1.8,0.3,190,1677,6,59,234.28,235.2,18,18,24.9,201,2430.5,2189.2,1.58,4238,0.01,15.7,-3,-3,-3,-3,-3,-3,-51,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.7,25.5,24.94,-1.7,0,0,0,0,-2.39,0
730.048,14.64,0,1.9,-0.2,-1.7,0.2,192,1675,6,59,234.28,235.2,17.2,17.2,23.4,201,2439.8,2189.2,1.43,4190,0.01,15.3,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.1,24.3,23.64,-1.76,0,0,0,0,-2.29,0
730.259,14.64,0,1.8,-0.2,-1.6,0.2,192,1672,6,59,234.28,235.2,16.5,16.5,22.3,201,2448.8,2189.2,1.52,4149,0.01,15,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0,0,0,0,0,0,0,16.3,23.1,22.45,-1.82,0,0,0,0,-2.13,0
730.460,14.64,0,1.7,-0.2,-1.6,0.2,192,1670,6,59,234.28,235.2,15.8,15.7,20.9,201,2458.1,2189.2,1.49,4092,0.01,14.6,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0,0,0,0,0,0,0,15.5,21.7,21.05,-1.88,0,0,0,0,-1.99,0
730.666,14.64,0,1.6,-0.2,-1.5,0.2,194,1668,6,59,234.28,235.2,15,15,19.8,201,2465.6,2189.2,1.61,4050,0.01,14.1,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0,0,0,0,0,0,0,14.8,20.3,19.76,-1.95,0,0,0,0,-1.86,0
730.972,14.64,0,1.5,-0.2,-1.4,0.2,194,1666,6,59,234.28,235.2,14.2,14.2,18.5,201,2475.2,2189.2,1.67,4000,0.01,13.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.01,0.2,0,0,0,0,0,0,0,0,13.4,18.2,17.75,-2.04,0,0,0,0,-1.7,0
731.696,14.64,0,1.5,-0.2,-1.4,0.2,194,1661,6,59,231.58,235.2,12.8,13.2,16.9,201,2487.4,2189.2,1.73,3938,0.01,13,-2,-2,-2,-2,-2,-2,-50,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.5,15.81,-2.2,0,0,0,0,-1.39,0
