﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.5 00003076501103 Unknown
312.828,14.51,96.7,8.9,9.1,0,9.2,210,1710,5,79,14.19,14.19,130.5,130.8,243.4,228,2886.8,2894.7,18.44,5766,-0.2,98,12,12,12,12,12,12,398,77.3,1.68,9.1,15.7,15.9,0,0,0,0,0,0,130.2,262.1,263.33,-0.14,0,0,0,-0.4,-0.11,0
313.136,14.51,91.7,9.1,9,-0.1,8.9,208,1717,5,79,14.04,14.09,129.8,128.9,244.7,228,2913.2,2894.7,18.77,5851,-0.31,98,13,13,13,13,13,13,398,77.1,1.66,8.7,14.6,15.3,0,0,0,0,0,0,128.6,259.7,260.58,-0.05,0,0,0,-0.6,-0.65,0
313.352,14.51,99,8.6,8.7,-0.1,8.8,207,1719,5,79,14.06,14.06,127.5,127.5,242.5,228,2883.9,2894.7,19.56,5886,-0.35,98,13,13,13,13,13,13,392,76.7,1.66,8.8,15.5,15.5,0,0,0,0,0,0,127.2,260.9,261.92,0.18,0,0,0,-0.7,0.02,0
313.547,14.51,98,8.5,8.6,0,8.8,207,1720,5,79,14.11,14.11,126.8,127.5,242.4,228,2873.2,2894.7,18.97,5912,-0.29,98,13,13,13,13,13,13,387,76.9,1.66,8.8,15.6,15.6,0,0,0,0,0,0,127,261.4,262.6,0.03,0,0,0,-0.7,0.02,0
313.753,14.51,74.2,8.8,8.6,0,8.6,205,1722,5,79,14.06,14.09,126.8,126.8,243.4,228,2900.2,2894.7,18.94,5952,-0.41,98,13.5,13.5,13.5,13.5,13.5,13.5,387,76.8,1.65,8.4,15.1,15.4,0,0,0,0,0,0,127.1,259.3,261.91,-0.09,0,0,0,-0.7,-0.26,0
313.959,14.51,3.6,9.4,7.6,-2.3,4.4,205,1724,6,79,14.01,14.03,120,99.3,231.5,228,2928,2894.7,21.08,5948,-0.46,55.3,9.9,8.3,8,9.7,10.2,8.3,369,65,1.18,0,0,1.4,0,0,0,0,0,0,47.1,45.4,116.78,-3.17,0,0,-0.7,0,-5.19,0
314.112,14.51,0,6.9,2.1,-10.6,0,205,1726,6,79,14.38,14.48,19.5,19.4,37.6,228,2289.6,2260.3,28.5,5766,0.01,11.9,5.6,6,5.5,5.7,5.5,5.5,-20,65,1.03,0.5,0,0.2,0,0,0,0,0,0,24.8,45.2,49.47,0.35,0,0,0,0,-4.09,0
314.492,14.51,0,7,0.6,-7.4,0.5,203,1724,6,79,20.77,20.29,24,24.2,40.4,228,2218.8,2255.9,28.53,5082,0.01,14.7,0.5,0.5,0.5,0.5,0.5,0.5,-54,65,1,0,0,0.1,0,0,0,0,0,0,17.7,26.9,28.28,-0.1,0,8,0,0,-2.12,0
314.782,14.51,0,3.6,-0.4,-3.9,0,203,1711,6,79,22.15,24.68,17.2,17.6,24.8,228,2252.7,2223.7,24.25,4447,0.01,12.5,3.8,3.7,3.8,3.8,3.8,3.4,-16,70.5,1,0,0,0.1,0,0,0,0,0,0,17,26.9,26.72,-0.04,0,8,0,0,-1.51,0
315.089,14.51,0,2.7,-0.4,-2.5,0.3,203,1704,6,81,14.08,17,19.5,20.5,28.5,228,2231.3,2206.3,1.02,4400,0.01,16.5,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.1,30,30.01,-0.32,0,0,0,0,-1.07,0
315.242,14.51,0,2.3,-0.2,-2.2,0.3,203,1692,6,81,95.12,57.23,19.5,19.5,27.3,228,2266.4,2206.3,1.08,4328,0.01,16.3,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19,28,28.24,-0.49,0,0,0,0,-0.96,0
315.500,14.51,0,2.2,-0.2,-2.1,0.3,203,1688,6,81,142.34,100.18,18.8,18.7,26.1,228,2281.7,2206.3,1.23,4282,0.01,16,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18.4,26.7,26.82,-0.61,0,0,0,0,-0.87,0
315.706,14.51,0,2,-0.2,-1.9,0.3,203,1684,6,81,186.41,166.79,18,17.9,24.7,228,2302.9,2206.3,1.2,4230,0.01,16,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.7,25.3,25.45,-0.72,0,0,0,0,-0.79,0
315.911,14.51,0,1.9,-0.2,-1.8,0.2,203,1679,6,81,214.27,205.5,16.5,16.8,22.9,228,2319.7,2206.3,1.23,4161,0.01,15.4,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16.5,23,23.45,-0.84,0,0,0,0,-0.73,0
316.117,14.51,0,1.8,-0.2,-1.7,0.2,203,1675,6,81,234.28,223.83,15,15.6,20.7,228,2335.7,2206.3,1.35,4083,0.01,14.7,-3,-3,-3,-3,-3,-3,-45,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15.4,21.6,21.64,-0.95,0,0,0,0,-0.67,0
316.323,14.51,0,1.7,-0.2,-1.6,0.2,203,1672,6,81,234.28,230.69,15,15.1,20,228,2350.5,2206.3,1.38,4059,0.01,14.6,-3,-3,-3,-3,-3,-3,-45,100,1.02,0.2,0,0.1,0,0,0,0,0,0,14.9,20.6,20.73,-1.04,0,0,0,0,-0.61,0
316.542,14.51,0,1.5,-0.2,-1.5,0.2,203,1668,6,81,234.28,233.37,14.2,14.3,18.8,228,2362.4,2206.3,1.41,4004,0.01,14.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,100,1.01,0.2,0,0.1,0,0,0,0,0,0,13.8,18.7,19.11,-1.13,0,0,0,0,-0.57,0
316.837,14.51,0,1.5,-0.2,-1.4,0.2,203,1665,6,81,234.28,235.2,12.8,13.2,16.8,228,2376.6,2206.3,1.46,3936,0.01,13.3,-2,-2,-2,-2,-2,-2,-44,100,1.01,0.2,0,0.1,0,0,0,0,0,0,12.9,17,17.23,-1.24,0,0,0,0,-0.51,0
317.433,14.51,0,1.3,-0.2,-1.3,0.2,203,1657,6,81,234.28,235.2,12,12.5,15.9,228,2392.3,2206.3,1.55,3869,0.01,12.9,-2,-2,-2,-2,-2,-2,-44,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.7,16.7,16.54,-1.33,0,0,0,0,-0.48,0
317.659,14.51,0,1.1,-0.1,-1.1,0.1,205,1648,6,81,234.28,235.2,12,12.5,15.1,228,2421.8,2206.3,1.49,3727,0.01,13.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-43,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16,15.84,-1.53,0,0,0,0,-0.4,0
317.869,14.51,0,1.1,-0.1,-1.1,0.1,205,1645,6,81,234.28,235.2,12,12.5,14.9,228,2434.6,2206.3,1.49,3680,0.01,13.3,-3,-3,-2.5,-3,-3,-2.5,-42,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.8,15.62,-1.6,0,0,0,0,-0.38,0
318.078,14.51,0,1,-0.1,-1.1,0.1,205,1643,6,81,234.28,235.2,12,12.5,14.7,228,2442.4,2206.3,1.55,3628,0.01,13.4,-3,-3.5,-3,-3.5,-3.5,-3,-42,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.5,15.4,-1.67,0,0,0,0,-0.36,0
318.563,14.51,0,1,-0.1,-1,0.1,205,1641,6,81,234.28,235.2,12,12.5,14.5,228,2452.3,2206.3,1.46,3576,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.3,15.16,-1.72,0,0,0,0,-0.35,0
318.789,14.51,0,0.9,-0.2,-1,0,205,1638,6,81,234.28,235.2,12,12.4,14.1,228,2472,2206.3,1.46,3455,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.7,14.61,-1.87,0,0,0,0,-0.32,0
318.995,14.51,0,0.9,-0.1,-1,0,207,1636,6,81,234.28,235.2,12,12.4,13.8,228,2482.2,2206.3,1.55,3400,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.5,14.41,-1.92,0,0,0,0,-0.32,0
319.406,14.51,0,0.9,-0.2,-0.9,0,207,1634,6,82,234.28,235.2,12,12.4,13.7,228,2487.1,2206.3,1.52,3364,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.2,14.06,-2.02,0,0,0,0,-0.3,0
319.611,14.51,0,0.8,-0.1,-0.9,0,207,1630,6,82,234.28,235.2,12,12.4,13.3,228,2501.9,2206.3,1.46,3286,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14,13.91,-2.06,0,0,0,0,-0.29,0
319.820,14.51,0,0.8,-0.1,-0.9,0,207,1630,6,82,234.28,235.2,12,12.4,13.2,228,2508.6,2206.3,1.43,3262,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.9,13.8,-2.1,0,0,0,0,-0.29,0
320.022,14.51,0,0.8,-0.1,-0.9,0,207,1629,6,82,234.28,235.2,12,12.4,13,228,2515.5,2206.3,1.46,3228,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.8,13.67,-2.15,0,0,0,0,-0.29,0
320.230,14.51,0,0.8,-0.1,-0.9,0,207,1629,6,82,234.28,235.2,12,12.4,13,228,2521.9,2206.3,1.43,3214,0.01,13.1,-4,-4,-4,-4,-4,-4,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.8,13.59,-2.19,0,0,0,0,-0.27,0
320.434,14.51,0,0.8,-0.2,-0.9,0,207,1627,6,82,234.28,235.2,12,12.4,13,228,2528.3,2206.3,1.46,3200,0.01,13.1,-4,-4,-4,-4,-4,-4,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.7,13.55,-2.24,0,0,0,0,-0.28,0
