﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.5 00003076501103 v3.3 Stage1 93oct_98ronAT_ALP
515.347,14.61,0,2.6,-0.2,-2.3,0.5,189,1647,5,57,234.28,235.2,24,24.2,39.7,201,2377.8,2224.6,0.85,5046,0.01,19.8,0,0,0,0,0,0,-57,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,41.9,40.21,-1.17,0,0,0,0,-3.56,0
515.553,14.61,0,2.5,-0.1,-2.2,0.5,185,1645,5,57,234.28,235.2,24,24.2,39.4,201,2398.3,2224.6,0.85,5007,0.01,19.8,0,0,0,0,0,0,-57,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,41.7,40.04,-1.23,0,0,0,0,-3.54,0
515.775,14.61,0,2.5,-0.1,-2.2,0.5,183,1645,5,57,234.28,235.2,24,24.1,39,201,2408.2,2224.6,0.76,4982,0.01,19.6,-1,-1,-1,-1,-1,-1,-56,100,1.03,0.5,0,0.1,0,0,0,0,0,0,24,41.2,39.59,-1.29,0,0,0,0,-3.49,0
515.967,14.61,0,2.5,-0.2,-2.1,0.4,183,1643,5,57,234.28,235.2,24,23.9,38.4,201,2417.2,2224.6,0.82,4952,0.01,19.2,-1,-1,-1,-1,-1,-1,-56,100,1.03,0.4,0,0.1,0,0,0,0,0,0,24,40.8,39.16,-1.36,0,0,0,0,-3.4,0
516.484,14.61,0,2.5,-0.2,-2.1,0.4,181,1643,5,57,234.28,235.2,23.2,23.8,37.9,201,2425.9,2224.6,0.82,4936,0.01,19.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.7,39.7,38.17,-1.5,0,0,0,0,-3.23,0
517.130,14.61,0,2.4,-0.1,-2,0.4,180,1641,5,55,234.28,235.2,23.2,23.4,37.1,201,2445.1,2224.6,0.64,4875,0.01,19,-1,-1,-1,-1,-1,-1,-56,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.2,38.3,36.83,-1.66,0,0,0,0,-3,0
517.300,14.61,0,2.2,-0.1,-1.9,0.4,178,1641,5,55,234.28,235.2,22.5,23,35.9,201,2467.1,2224.6,0.76,4808,0.01,18.8,-1,-1,-1,-1,-1,-1,-56,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.1,38.1,36.59,-1.69,0,0,0,0,-2.95,0
517.819,14.61,0,2.2,-0.1,-1.9,0.4,178,1641,5,55,234.28,235.2,22.5,22.9,35.6,201,2474.1,2224.6,0.76,4790,0.01,18.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23,37.7,36.23,-1.74,0,0,0,0,-2.88,0
518.020,14.61,0,2.2,-0.1,-1.8,0.4,176,1639,5,55,234.28,235.2,22.5,22.5,34.6,201,2488.3,2224.6,0.55,4730,0.01,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.6,36.7,35.23,-1.83,0,0,0,0,-2.74,0
518.636,14.61,0,2.1,-0.1,-1.8,0.4,176,1639,5,55,234.28,235.2,22.5,22.4,34.4,201,2493.8,2224.6,0.64,4716,0.01,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.3,35.7,34.29,-1.94,0,0,0,0,-2.57,0
518.852,14.61,0,2,-0.1,-1.7,0.4,176,1639,5,55,234.28,235.2,21.8,22,33.3,201,2508.6,2224.6,0.59,4644,0.01,18.2,-2,-2,-2,-2,-2,-2,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22,35.2,33.78,-1.98,0,0,0,0,-2.52,0
519.047,14.62,0,1.9,-0.2,-1.7,0.4,176,1639,5,55,234.28,235.2,21.8,21.9,32.9,201,2514.4,2224.6,0.67,4629,0.01,18.1,-2,-2,-2,-2,-2,-2,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22,34.9,33.49,-2.02,0,0,0,0,-2.45,0
519.257,14.62,0,1.9,-0.1,-1.7,0.4,176,1639,5,55,234.28,235.2,21.8,21.8,32.6,201,2519,2224.6,0.64,4612,0.01,18.1,-2,-2,-2,-2,-2,-2,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,21.9,34.6,33.17,-2.04,0,0,0,0,-2.4,0
519.465,14.62,0,1.9,-0.1,-1.7,0.3,176,1638,5,55,234.28,235.2,21.8,21.7,32.4,201,2524.5,2224.6,0.61,4591,0.01,18,-2,-2,-2,-2,-2,-2,-54,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.7,34.2,32.87,-2.07,0,0,0,0,-2.38,0
520.276,14.62,0,1.8,-0.1,-1.6,0.3,176,1638,5,55,234.28,235.2,21,21.3,31.3,201,2538.7,2224.6,0.61,4524,0.01,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.3,33,31.73,-2.18,0,0,0,0,-2.25,0
520.486,14.62,0,1.8,-0.2,-1.6,0.3,176,1636,5,55,234.28,235.2,21,21,30.6,201,2545.4,2224.6,0.61,4492,0.01,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,1.02,0.3,0,0.1,0,0,0,0,0,0,21.1,32.5,31.21,-2.23,0,0,0,0,-2.17,0
520.705,14.62,0,1.7,-0.2,-1.6,0.3,176,1636,5,55,234.28,235.2,21,21,30.4,201,2549.8,2224.6,0.41,4475,0.01,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,1.02,0.3,0,0.1,0,0,0,0,0,0,21,32.3,30.95,-2.25,0,0,0,0,-2.16,0
520.904,14.62,0,1.7,-0.2,-1.5,0.3,176,1636,5,55,234.28,235.2,20.2,20.8,30,201,2553.8,2224.6,0.64,4459,0.01,17.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.9,32,30.69,-2.27,0,0,0,0,-2.1,0
521.104,14.62,0,1.7,-0.1,-1.5,0.3,178,1636,5,55,234.28,235.2,20.2,20.7,29.9,201,2556.7,2224.6,0.53,4443,0.01,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.9,31.7,30.43,-2.3,0,0,0,0,-2.07,0
521.308,14.62,0,1.7,-0.1,-1.5,0.3,178,1636,5,55,234.28,235.2,20.2,20.6,29.7,201,2561.4,2224.6,0.55,4416,0.01,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.6,31.3,30.06,-2.33,0,0,0,0,-2.07,0
521.522,14.62,0,1.7,-0.2,-1.5,0.3,178,1634,5,55,234.28,235.2,20.2,20.5,29.3,201,2564.3,2224.6,0.59,4405,0.01,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.6,30.9,29.76,-2.35,0,0,0,0,-2.02,0
