﻿Time,Amb pressure (PSI),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Meth flow (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S v9.0 Stage 2+ E50AT_ALP
313.331,14.7,-11.3,203,0,0,0,0,0,0,83.1,4,118,234.95,234.95,11.3,11.3,16.24,17.3,0,812.2,4465,0,0,6.9,-9,0,0,49.2,64.1,43.3,0
313.413,14.7,-11.3,203,0,0,0,0,0,0,83.5,4,118,234.95,234.95,11.3,11.3,16.27,17.3,0,812.4,4458,0,0,6.8,-9,0,0,49.2,65.1,43.3,0
313.503,14.7,-11.3,203,0,0,0,0,0,0,83.5,4,118,234.95,234.95,11.3,11.4,16.13,17.3,0,813.9,4435,0,0,6.9,-9,0,0,49.1,65.1,43.3,0
313.588,14.7,-11.3,203,0,0,0,0,0,0,83.3,4,117,234.95,234.95,11.2,11.4,16.04,17.3,0,810.7,4419,0,0,6.8,-9,0,0,49.1,65,43.2,0
313.679,14.7,-11.3,203,0,0,0,0,0,0,82.9,4,117,234.95,234.95,11.3,11.4,16.07,17.2,0,810.4,4402,0,0,6.8,-9,0,0,49.1,64,43.2,0
313.768,14.7,-11.3,203,0,0,0,0,0,0,83.3,4,117,234.95,234.95,11.4,11.4,16.14,17.2,0,810.7,4398,0,0,6.8,-9,0,0,49.1,64,43.2,0
313.854,14.7,-11.3,203,0,0,0,0,0,0,83.1,4,117,234.95,234.95,11.4,11.5,16.08,17.2,0,810.7,4372,0,0,6.8,-9,0,0,49,63.9,43.2,0
313.949,14.7,-11.2,203,0,0,0,0,0,0,82.8,4,117,234.95,234.95,11.4,11.5,16.14,17.2,0,815,4361,0,0,6.8,-9,0,0,49,64.4,43.1,0
314.038,14.7,-11.3,203,0,0,0,0,0,0,82.9,4,117,234.95,234.95,11.4,11.5,15.95,17.1,0,810.7,4343,0,0,6.8,-9,0,0,48.9,64.3,43.1,0
314.128,14.7,-11.3,203,0,0,0,0,0,0,83.1,4,117,234.95,234.95,11.4,11.5,16.01,17.1,0,811.2,4327,0,0,6.7,-9,0,0,48.9,64.3,43.1,0
314.218,14.7,-11.2,203,0,0,0,0,0,0,82.9,4,117,234.95,234.95,11.4,11.6,15.98,17.1,0,810.4,4313,0,0,6.7,-8.2,0,0,48.9,65.3,43,0
314.308,14.7,-11.2,203,0,0,0,0,0,0,82.4,4,117,234.95,234.95,11.5,11.6,15.97,17,0,812.2,4296,0,0,6.7,-9,0,0,48.8,65.2,43,0
314.398,14.7,-11.2,203,0,0,0,0,0,0,84,4,117,234.95,234.95,11.5,11.6,15.86,17,0,813.9,4281,0,0,6.8,-9,0,0,48.8,64.7,43,0
314.485,14.7,-11.2,203,0,0,0,0,0,0,83.5,4,117,234.95,234.95,11.5,11.6,15.95,17,0,810.7,4253,0,0,6.7,-7.5,0,0,48.7,65.1,42.9,0
314.578,14.7,-11.2,203,0,0,0,0,0,0,82.8,4,117,234.95,234.95,11.6,11.6,15.94,17,0,811.2,4252,0,0,6.7,-7.5,0,0,48.7,64.1,42.9,0
314.669,14.7,-11.2,203,0,0,0,0,0,0,83.7,4,117,234.95,234.95,11.6,11.7,15.81,16.9,0,809.5,4218,0,0,6.7,-6.8,0,0,48.6,63.5,42.8,0
314.759,14.7,-11.2,203,0,0,0,0,0,0,83.3,4,117,234.95,234.95,11.7,11.7,15.91,16.9,0,811.2,4212,0,0,6.7,-6.8,0,0,48.6,64.5,42.8,0
314.848,14.7,-11.2,203,0,0,0,0,0,0,83.1,4,115,234.95,234.95,11.7,11.7,15.81,16.9,0,809.5,4198,0,0,6.7,-6.4,0,0,48.6,63.5,42.8,0
314.933,14.7,-11.2,203,0,0,0,0,0,0,83.5,4,115,234.95,234.95,11.7,11.8,15.75,16.8,0,811.2,4176,0,0,6.7,-6.4,0,0,48.5,64.5,42.7,0
315.018,14.7,-11.2,203,0,0,0,0,0,0,83.1,4,115,234.95,234.95,11.7,11.8,15.7,16.8,0,809.5,4156,0,0,6.7,-6.8,0,0,48.5,63.4,42.7,0
315.140,14.7,-11.2,203,0,0,0,0,0,0,83.5,4,115,234.95,234.95,11.7,11.8,15.63,16.8,0,809.5,4148,0,0,6.7,-6.4,0,0,48.5,63.4,42.7,0
315.223,14.7,-11.2,203,0,0,0,0,0,0,83.5,4,115,234.95,234.95,11.8,11.8,15.63,16.7,0,808.6,4119,0,0,6.7,-5.2,0,0,48.4,64.3,42.6,0
315.308,14.7,-11.2,203,0,0,0,0,0,0,83.1,4,115,234.95,234.95,11.8,11.9,15.66,16.7,0,809.5,4106,0,0,6.7,-5.2,0,0,48.4,64.3,42.6,0
315.394,14.7,-11.2,203,0,0,0,0,0,0,82.9,4,115,234.95,234.95,11.8,11.9,15.55,16.6,0,809.5,4086,0,0,6.7,-5.2,0,0,48.3,63.2,42.6,0
315.488,14.7,-11.2,203,0,0,0,0,0,0,83.1,4,115,234.95,234.95,11.8,11.9,15.55,16.6,0,808.6,4080,0,0,6.7,-5.2,0,0,48.3,63.2,42.5,0
315.578,14.7,-11.2,203,0,0,0,0,0,0,82.8,4,115,234.95,234.95,11.8,11.9,15.43,16.6,0,805.2,4061,0,0,6.8,-5.2,0,0,48.2,64.6,42.5,0
315.669,14.7,-11.2,203,0,0,0,0,0,0,83.3,4,115,234.95,234.95,11.8,11.9,15.49,16.6,0,807.4,4055,0,0,6.7,-4.9,0,0,48.2,63.6,42.5,0
315.754,14.7,-11.2,203,0,0,0,0,0,0,83.5,4,115,234.95,234.95,11.9,11.9,15.48,16.6,0,806.8,4037,0,0,6.7,-4.5,0,0,48.2,64.5,42.4,0
315.848,14.7,-11.2,203,0,0,0,0,0,0,84,4,115,234.95,234.95,11.9,12,15.44,16.5,0,805.2,4028,0,0,6.8,-4.5,0,0,48.2,64.5,42.4,0
315.938,14.7,-11.2,203,0,0,0,0,0,0,83.8,4,115,234.95,234.95,11.9,12,15.51,16.5,0,801.7,4017,0,0,6.7,-3.4,0,0,48.1,63,42.4,0
316.028,14.7,-11.2,203,0,0,0,0,0,0,82.8,4,115,234.95,234.95,11.9,12,15.45,16.5,0,805.9,4003,0,0,6.7,-3.8,0,0,48.1,63.4,42.4,0
316.118,14.7,-11.2,203,0,0,0,0,0,0,82.9,4,115,234.95,234.95,11.9,12,15.39,16.4,0,804.3,3989,0,0,6.7,-3.8,0,0,47.9,63.8,42.2,0
316.208,14.7,-11.2,203,0,0,0,0,0,0,83.1,4,115,234.95,234.95,11.9,12,15.32,16.4,0,803.5,3986,0,0,6.7,-4.9,0,0,47.9,63.8,42.2,0
316.299,14.7,-11.2,203,0,0,0,0,0,0,83.3,4,115,234.95,234.95,11.9,11.9,15.22,16.3,0,800.8,3963,0,0,6.7,-4.9,0,0,47.7,63.6,42,0
316.403,14.7,-11.2,203,0,0,0,0,0,0,82.8,4,115,234.95,234.95,11.9,11.9,15.24,16.2,0,800.8,3952,0,0,6.6,-4.9,0,0,47.6,63.5,41.9,0
316.488,14.7,-11.2,203,0,0,0,0,0,0,82.8,4,115,234.95,234.95,11.8,11.9,15.14,16.1,0,803.8,3952,0,0,6.6,-4.9,0,0,47.6,62.4,41.9,0
316.578,14.7,-11.2,203,0,0,0,0,0,0,83.5,4,115,234.95,234.95,11.8,11.8,15.03,16,0,800.8,3937,0,0,6.6,-5.2,0,0,47.4,63.8,41.8,0
316.671,14.7,-11.2,203,0,0,0,0,0,0,82.8,4,115,234.95,234.95,11.8,11.8,15.01,15.9,0,801.7,3922,0,0,6.6,-4.9,0,0,47.3,62.2,41.7,0
316.758,14.7,-11.2,203,0,0,0,0,0,0,83.3,4,115,234.95,234.95,11.9,11.8,14.96,15.8,0,801.5,3911,0,0,6.6,-4.9,0,0,47.2,63.1,41.6,0
316.849,14.7,-11.2,201,0,0,0,0,0,0,83.7,4,115,234.95,234.95,11.8,11.7,14.93,15.8,0,800.8,3898,0,0,6.6,-4.9,0,0,47.1,63.4,41.5,0
316.933,14.7,-11.2,201,0,0,0,0,0,0,83.1,4,115,234.95,234.95,11.8,11.7,14.77,15.7,0,799.4,3886,0,0,6.6,-5.2,0,0,46.9,62.8,41.3,0
317.031,14.7,-11.2,201,0,0,0,0,0,0,83.3,5,115,234.95,234.95,11.8,11.7,14.75,15.6,0,800.8,3876,0,0,6.5,-6,0,0,46.9,61.7,41.3,0
317.119,14.7,-11.2,201,0,0,0,0,0,0,83.7,5,115,234.95,234.95,11.8,11.6,14.63,15.4,0,800.8,3842,0,0,6.5,-6,0,0,46.6,62.4,41,0
317.322,14.7,-11.3,201,0,0,0,0,0,0,83.5,5,115,234.95,234.95,11.7,11.5,14.3,15.1,0,800.8,3787,0,0,6.3,-6.4,0,0,46,61.4,40.5,0
317.500,14.7,-11.4,201,0,0,0,0,0,0,83.3,5,115,234.95,234.95,11.4,11.1,13.46,14.3,0,796.5,3637,0,0,5.9,-7.9,0,0,44.7,60.9,39.3,0
317.725,14.7,-11.5,201,0,0,0,0,0,0,83.7,5,115,234.95,234.95,11.2,11.1,12.34,13.3,0,796.5,3411,0,0,5.6,-9,0,0,43.5,59.4,38.4,0
317.904,14.7,-11.5,201,0,0,0,0,0,0,83.8,5,115,234.95,234.95,11,11.2,11.26,12.3,0,800.8,3143,0,0,5.1,-9,0,0,42.4,57.7,37.3,0
318.072,14.7,-11.3,201,0,0,0,0,0,0,83.5,5,115,234.95,234.95,10.8,11.4,10.27,11.7,0,802.2,2949,0,0,4.8,-9,0,0,41.7,56.1,36.7,0
318.244,14.7,-10.2,201,0,0,0,0,0,0,84.7,5,115,234.95,234.95,15.9,15.1,13.34,14.7,0,665.8,2799,0,0,9.2,20.2,30.5,0,45.5,61.3,40.1,0
318.388,14.7,-2.7,201,0,0,0,0,0,0,82.9,5,115,19.95,19.1,55.2,70.3,51.46,50.7,0,411.4,3057,0,0,24.3,20.6,206.5,0,13.6,27.9,11.9,0
318.594,14.7,-0.1,201,0,0,0,0,0,0,87.5,5,115,11.76,12.15,75.9,106.1,74.2,101.2,0,1316.9,3023,-12,-12,77.9,14.6,277.1,0,80,95.3,14.9,0
318.772,14.7,2.7,201,0,0,0,0,0,0,80.3,5,113,13.15,13.18,96.1,92.7,92.29,100,0,1637.2,2996,-9.8,-11.1,81.1,12.8,345.2,0,8.5,23.6,10.5,0
318.945,14.7,-2.2,201,0,0,0,0,0,0,84.9,5,113,15.04,14.97,54.5,38.2,53.4,60.4,0,1675.3,2891,0.4,0.9,5.5,7.1,192.5,0,17.5,31.7,15.4,0
319.119,14.7,-10.8,201,0,0,0,0,0,0,82.8,5,113,13.39,12.35,14,13,13.59,19.8,0,1297.8,2879,-9.4,-12,2.7,17.2,42.8,0,43.3,59.1,38.2,0
319.290,14.7,-11.3,201,0,0,0,0,0,0,82.6,5,113,12.38,13.39,11.2,11.5,10.23,12.3,0,1263.7,2803,-19.3,-0.2,4.3,-9,0,0,41.1,56.4,36.2,0
319.393,14.7,-11.3,201,0,0,0,0,0,0,84,5,113,16.43,19.4,11.2,11.5,10.27,11.2,0,1174.3,2843,8.1,29.9,4.9,-9,0,0,41.4,56.2,36.5,0
319.488,14.7,-11.3,201,0,0,0,0,0,0,84.2,5,113,17.7,18.57,11.4,11.5,10.57,11.2,0,1109.5,2870,24,29.8,4.9,-9,0,0,41.9,56.7,36.9,0
319.578,14.7,-11.3,201,0,0,0,0,0,0,84.5,5,113,18.41,16.19,11.4,11.5,10.58,11.3,0,1050.3,2861,33.8,13.6,4.9,-9,0,0,41.3,57.1,36.4,0
319.668,14.7,-11.3,201,0,0,0,0,0,0,84.5,5,113,16.53,14.97,11.5,11.5,10.61,11.2,0,981.9,2853,18.5,4.2,4.9,-8.2,0,0,41.3,55.6,36.4,0
