﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.992 00001C41279601 v1.04 Stage2 Plus 93oct_98ron
143.612,14.93,0,7.15,0,6,108,11.61,20.2,21.4,36.83,239,1033.8,5596,0,9.1,5,5,5,5,5,5,-26,54.4,1,0,0,0,0,0,0,20.3,66.09,404,8,8,8,0
143.723,14.93,0,5.77,0,6,108,11.32,20.2,21.3,36.11,239,1023.8,5380,0,10.9,4,4,4,4,4,4,-26,54.8,1,0,0,0,0,0,0,21.3,53.59,404,8,8,8,0
143.833,14.93,0,4.93,0,6,109,11.5,21,21.3,36.67,239,1028.2,5353,0,11,4,4,4,4,4,4,-22,54.2,1,0,0,0,0,0,0,21.2,45.83,404,8,8,8,0
143.951,14.93,0,4.26,0,6,109,11.53,21.8,21.3,37.61,239,1023.9,5362,0,12.1,4,4,4,4,4,4,-22,52.9,1,0,0,0,0,0,0,21.9,42.27,404,8,8,0,0
144.070,14.93,0,3.74,0,6,109,11.42,21.8,21.3,37.92,239,1008.2,5353,0,12.2,3.5,3.5,3.5,3.5,3.5,3.5,-22,52.9,1,0,0,0,0,0,0,24.7,42.69,404,0,0,0,0
144.181,14.93,0,3.08,0,6,109,11.43,26.2,26.3,46.31,239,1081.8,5338,0,15.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,51,1,0,0,0,0,0,0,27,45.33,404,0,0,0,0
144.292,14.93,0,2.85,0,6,109,28.6,26.2,26.3,46.28,239,1099.5,5338,0,15.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,49.8,1,0,0,0,0,0,0,26.6,46.88,404,0,0,0,0
144.401,14.93,0,2.65,0,6,109,54.06,26.2,26.3,45.86,239,1116.1,5336,0,15.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,48.7,1,0,0,0,0,0,0,26.9,47.47,404,0,0,0,0
144.522,14.93,0,2.49,0,6,109,65.42,26.2,26.3,45.83,239,1129.6,5324,0,16.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,48,1,0,0,0,0,0,0,26.9,47.77,404,0,0,0,0
144.631,14.93,0,2.38,0,6,109,85.79,26.2,26.3,45.72,239,1142.8,5316,0,16.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,47.4,1,0,0,0,0,0,0,26.7,47.85,404,0,0,0,0
144.751,14.93,0,2.26,0,6,109,97.94,26.2,26.3,45.31,239,1153.5,5313,0,16.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,46.9,1,0,0,0,0,0,0,26.5,47.85,404,0,0,0,0
144.871,14.93,0,2.14,0,6,109,108.41,26.2,26.3,45.36,239,1165.2,5300,0,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,46.5,1,0,0,0,0,0,0,26.5,47.81,404,0,0,0,0
144.982,14.93,0,2.06,0,6,108,112.12,26.2,26.3,45.44,241,1175.9,5292,0,16.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,46.3,1,0,0,0,0,0,0,26.6,47.77,404,0,0,0,0
145.091,14.93,0,2.03,0,6,108,121.7,26.2,26.3,45.25,241,1186.6,5289,0,16.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,46.4,1,0,0,0,0,0,0,26.3,47.7,404,0,0,0,0
145.202,14.93,0,2,0,6,108,136.73,26.2,26.3,44.83,241,1195.3,5280,0,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,46,1,0,0,0,0,0,0,26.4,47.64,404,0,0,0,0
145.320,14.93,0,1.97,0,6,108,148.41,26.2,26.3,44.86,241,1204.3,5270,0,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,45.9,1,0,0,0,0,0,0,26.2,47.57,404,0,0,0,0
145.442,14.93,0,1.94,0,6,108,153.42,25.5,26.2,44.42,241,1214.2,5262,0,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,45.8,1,0,0,0,0,0,0,26.2,47.44,404,0,0,0,0
145.561,14.93,0,1.91,0,6,108,151.75,26.2,26.2,44.5,241,1222.4,5254,0,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,45.8,1,0,0,0,0,0,0,26.3,47.35,404,0,0,0,0
145.681,14.93,0,1.88,0,6,108,165.03,26.2,26.2,44.53,241,1234,5249,0,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,45.7,1,0,0,0,0,0,0,26.3,47.27,404,0,0,0,0
145.800,14.93,0,1.87,0,6,108,165.03,26.2,26.2,44.53,241,1242.8,5236,0,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,45.7,1,0,0,0,0,0,0,26.4,47.18,404,0,0,0,0
145.902,14.93,0,1.87,0,6,108,173.19,26.2,26.2,44.53,241,1249.7,5234,0,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,45.7,1,0,0,0,0,0,0,26.4,47.12,404,0,0,0,0
146.023,14.93,0,1.83,0,6,108,169.93,26.2,26.2,44.5,241,1256.7,5222,0,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,45.7,1,0,0,0,0,0,0,26.4,47.05,404,0,0,0,0
146.143,14.93,0,1.83,0,6,108,174.82,26.2,26.2,44.19,241,1265.7,5218,0,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,45.8,1,0,0,0,0,0,0,26.2,46.98,404,0,0,0,0
146.260,14.93,0,1.83,0,6,108,191.14,26.2,26.2,44.08,241,1273.6,5206,0,16.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,45.8,1,0,0,0,0,0,0,26.4,46.92,404,0,0,0,0
