﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.95 00001C41279601 v1.02 Stage1 91oct_95ron
38.196,14.51,89.8,12.95,12.32,1472,5,77,12.08,12.23,154.5,154.8,269.58,243,2190.9,5404,-5.9,75,6.5,6.5,6.1,6.5,6.5,6.5,408,64.7,2.05,-1.5,-1.5,-1.9,-1.5,-1.5,-1.5,155.7,309.36,0,0,0,0
38.320,14.51,95.3,13.43,12.27,1474,5,79,12.15,12.18,153.8,154.4,270.03,243,2172,5440,-6,60.5,6.5,6.5,6.1,6.5,6.5,6.5,410,60.9,2.05,-1.2,-1.5,-1.9,-1.5,-1.2,-1.5,153.6,310.32,0,0,0,0
38.441,14.51,94.5,13.75,12.24,1474,5,79,12.37,12.21,153.8,154,271.22,243,2177.2,5455,-4.9,57.3,6.8,6.8,6.5,6.8,6.8,6.8,408,60.6,2.05,-1.2,-1.2,-1.5,-1.2,-1.2,-1.2,153.9,311.29,0,0,0,0
38.571,14.51,91.4,14.05,12.17,1477,5,79,12.26,12.22,153,153.8,271.89,243,2178.6,5498,-4.1,53.6,6.8,6.8,6.5,6.8,6.8,6.8,408,60.1,2.04,-1.2,-1.2,-1.5,-1.2,-1.2,-1.2,153,312.45,0,0,0,0
38.682,14.51,55.3,14.19,12.16,1477,5,79,12.5,12.42,152.2,153.3,272.42,243,2188,5518,-3.6,52.1,7.2,7.2,6.5,6.8,6.8,6.8,408,61.4,2.02,-0.8,-0.8,-1.2,-0.8,-0.8,-0.8,147.4,310.55,0,0,0,0
38.797,14.51,0,18.15,3.41,1479,5,79,12.46,12.5,108,84.4,193.56,243,2230.1,5490,0,21.9,2,2,2,2,2,2,334,29.6,1.46,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,73.1,237.91,0,0,0,0
38.911,14.51,0,14.15,0.04,1479,5,79,14.67,12.53,43.5,32.4,77.78,243,1195,5482,13.7,13.7,1.4,1.4,1.4,1.4,1.4,1.4,102,35.5,1.11,0,0,0,0,0,0,23.9,145.8,0,0,0,0
39.038,14.51,0,9.9,0,1481,5,79,11.79,12.53,21,21.3,37.22,243,1096.2,5433,2.8,7.4,0.5,0.5,0.5,0.5,0.5,0.5,-22,47.9,1.01,0,0,0,0,0,0,23.8,91.67,0,0,0,0
39.144,14.51,0,7.45,0,1483,5,79,12.24,11.58,24.8,26.3,44.89,243,1120.4,5496,0,10,-1,-1,-1,-1,-1,-1,-59,47.3,1,0,0,0,0,0,0,25.7,69.44,0,0,0,0
39.244,14.51,0,6,0,1483,5,79,31.78,17.01,26.2,26.3,46.44,243,1148.1,5476,0,12.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,46.5,1,0,0,0,0,0,0,26.3,60.33,0,0,0,0
39.360,14.51,0,4.98,0,1483,5,79,50.71,29.91,26.2,26.3,46.86,243,1168.2,5443,0,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,45.8,1,0,0,0,0,0,0,26.8,55.44,0,0,0,0
39.472,14.51,0,4.18,0,1483,5,79,58.71,55.8,27,26.3,47.28,243,1189.2,5422,0,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,45.2,1,0,0,0,0,0,0,27.2,52.4,0,0,0,0
39.589,14.51,0,3.65,0,1486,5,79,66.21,90.68,27,26.3,47.22,243,1206.1,5374,0,14.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,44.9,1,0,0,0,0,0,0,27,50.77,0,0,0,0
39.705,14.51,0,3.23,0,1486,5,79,78.36,135,27,26.3,46.67,243,1223,5352,0,14.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,44.6,1,0,0,0,0,0,0,27.1,49.81,0,0,0,0
39.831,14.51,0,2.95,0,1488,5,79,85.11,172.03,26.2,26.3,45.97,244,1239.2,5312,0,14.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-57,44.5,1,0,0,0,0,0,0,26.8,49.15,0,0,0,0
39.935,14.51,0,2.7,0,1490,5,79,95.92,202.73,26.2,26.2,45.58,244,1255.9,5235,0,14.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,44.7,1,0,0,0,0,0,0,26.6,48.67,0,0,0,0
40.044,14.51,0,2.52,0,1490,5,79,103.69,216.58,26.2,26.2,44.78,244,1268.5,5193,0,14.8,-2,-2,-2,-2,-2,-2,-56,44.8,1,0,0,0,0,0,0,26.6,48.07,0,0,0,0
40.155,14.51,0,2.4,0,1492,5,79,112.46,225.51,26.2,26.2,44.25,244,1281.3,5141,0,14.9,-2,-2,-2,-2,-2,-2,-56,44.8,1,0,0,0,0,0,0,26.7,47.58,0,0,0,0
40.264,14.51,0,2.28,0,1492,5,79,123.37,230.69,26.2,26.2,43.47,244,1293.5,5072,0,15.1,-2,-2,-2,-2,-2,-2,-54,45.7,1,0,0,0,0,0,0,26.6,46.93,0,0,0,0
40.375,14.51,0,2.17,0,1494,5,79,135.89,232.47,26.2,26.2,43.14,244,1307.5,5026,0,15.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,45,1,0,0,0,0,0,0,26.5,46.39,0,0,0,0
40.474,14.51,0,2.1,0,1494,5,79,145.08,234.28,25.5,26,41.97,244,1319.7,4964,0,15.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,45.7,1,0,0,0,0,0,0,26,45.68,0,0,0,0
40.585,14.51,0,2.05,0,1495,5,79,158.43,234.28,25.5,25.6,41,244,1330.2,4902,0,14.8,-2,-2,-2,-2,-2,-2,-53,46.1,1,0,0,0,0,0,0,25.6,44.65,0,0,0,0
40.716,14.51,0,1.93,0,1495,5,79,171.56,235.2,24.8,25.3,39.89,244,1342.9,4844,0,14.7,-2,-2,-2,-2,-2,-2,-52,46.5,1,0,0,0,0,0,0,25,43.49,0,0,0,0
40.834,14.51,0,1.89,0,1497,5,79,182.98,235.2,24.8,24.6,38.39,244,1355.2,4744,0,14.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,48,1,0,0,0,0,0,0,24.9,42.08,0,0,0,0
40.950,14.51,0,1.81,0,1499,5,79,189.51,235.2,24,24.4,37.22,244,1365,4710,0,14.2,-2,-2,-2,-2,-2,-2,-51,47.3,1,0,0,0,0,0,0,24.5,40.95,0,0,0,0
41.066,14.51,0,1.77,0,1499,5,79,202.56,235.2,24,24,36.58,244,1374.8,4639,0,14.1,-2,-2,-2,-2,-2,-2,-52,48.3,1,0,0,0,0,0,0,24.2,39.78,0,0,0,0
41.187,14.51,0,1.7,0,1499,5,79,207.46,235.2,23.2,23.6,35.42,244,1385.5,4580,0,13.7,-2,-2,-2,-2,-2,-2,-51,48.6,1,0,0,0,0,0,0,23.8,38.57,0,0,0,0
41.311,14.51,0,1.66,0,1499,5,79,223.77,235.2,22.5,23,33.33,244,1395,4472,0,13.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,50.1,1,0,0,0,0,0,0,22.8,37,0,0,0,0
41.424,14.51,0,1.58,0,1499,5,79,222.14,235.2,22.5,22.5,32.06,244,1405.4,4409,0,13.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,50.4,1,0,0,0,0,0,0,22.7,35.67,0,0,0,0
41.544,14.51,0,1.53,0,1501,5,79,225.41,235.2,21.8,22.2,31.61,244,1413.5,4373,0,13.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,50.2,1,0,0,0,0,0,0,21.8,34.33,0,0,0,0
41.648,14.51,0,1.46,0,1501,5,79,235.2,235.2,21,21,29.36,244,1423.4,4312,0,12.6,-2,-2,-2,-2,-2,-2,-50,52.1,1,0,0,0,0,0,0,20.9,32.78,0,0,0,0
41.755,14.51,0,1.44,0,1499,5,79,235.2,235.2,19.5,19.3,26.97,244,1431.7,4226,0,11.5,-2,-2,-2,-2,-2,-2,-50,54.6,1,0,0,0,0,0,0,19,30.75,0,0,0,0
41.859,14.51,0,1.78,0,1499,5,79,235.2,235.2,18,18,24.75,244,1439.6,4156,0,10.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,55.8,1,0,0,0,0,0,0,18.1,28.57,0,0,0,0
41.965,14.51,0,1.77,0,1499,5,79,235.2,235.2,17.2,17.9,23.92,244,1447.1,4157,0,9.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,55,1,0,0,0,0,0,0,17.9,26.86,0,0,0,0
42.063,14.51,0,1.73,0,1499,5,79,235.2,235.2,17.2,17,23.17,244,1455.4,4108,0,9.9,-1,-1,-1,-1,-1,-1,-50,56.1,1,0,0,0,0,0,0,17,25.58,0,0,0,0
42.164,14.51,0,1.72,0,1499,5,79,235.2,235.2,16.5,16.3,21.89,244,1461.3,4070,0,9.6,-1,-1,-1,-1,-1,-1,-50,56.5,1,0,0,0,0,0,0,16.3,24.27,0,0,0,0
42.264,14.51,0,1.66,0,1499,5,79,235.2,235.2,15.8,15.6,20.67,244,1468.8,4030,0,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,57.1,1,0,0,0,0,0,0,15.5,22.96,0,0,0,0
42.370,14.51,0,1.64,0,1499,5,79,235.2,235.2,14.2,14.6,18.83,244,1476.1,3978,0,8.8,-1,-1,-1,-1,-1,-1,-50,57.8,1,0,0,0,0,0,0,14.1,21.45,0,0,0,0
42.474,14.51,0,1.58,0,1499,5,79,235.2,235.2,13.5,13.7,17.78,244,1484.1,3942,0,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,57.8,1,0,0,0,0,0,0,13.6,20.11,0,0,0,0
42.586,14.51,0,1.54,0,1497,5,79,235.2,235.2,12,12.9,15.86,244,1489.8,3893,0,7.6,0,0,0,0,0,0,-49,57.7,1,0,0,0,0,0,0,12.7,18.65,0,0,0,0
42.707,14.51,0,1.46,0,1497,5,79,235.2,235.2,12,12.5,15.78,244,1498.2,3852,0,7.3,0,0,0,0,0,0,-49,57.7,1,0,0,0,0,0,0,12.7,17.61,0,0,0,0
42.814,14.51,0,1.44,0,1497,5,79,235.2,235.2,12,12.5,15.67,244,1506,3830,0,7.3,0,0,0,0,0,0,-48,57.5,1,0,0,0,0,0,0,12.7,17.11,0,0,0,0
42.923,14.51,0,1.37,0,1497,5,79,235.2,235.2,12,12.5,15.31,244,1512,3787,0,7.4,0,0,0,0,0,0,-48,57.8,1,0,0,0,0,0,0,12.5,16.71,0,0,0,0
43.035,14.51,0,1.34,0,1497,6,79,235.2,235.2,12,12.5,15.14,244,1519.3,3704,0,7.5,0,0,0,0,0,0,-48,57.8,1,0,0,0,0,0,0,12.6,16.37,0,0,0,0
43.144,14.51,0,1.3,0,1495,6,79,235.2,235.2,12,12.4,13.69,244,1525.6,3422,0,7.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,59.6,1,0,0,0,0,0,0,12.7,15.49,0,0,0,0
43.252,14.51,0,1.25,0,1495,6,79,235.2,235.2,12,12.3,12.81,244,1532.3,3154,0,6.6,-1,-1,-1,-1,-1,-1,-44,59.6,1,0,0,0,0,0,0,13.4,14.83,8,8,8,0
43.361,14.51,0,1.24,0,1495,6,79,235.2,235.2,13.5,13.5,13.28,244,1410.3,2994,0,6.6,11,11,11,11,11,11,-30,59.1,1,0,0,0,0,0,0,13.9,14.23,8,8,8,0
43.463,14.51,0,1.17,0,1495,6,79,150.08,235.2,13.5,13.4,12.64,244,1256.4,2840,0,6.6,11.5,11.5,11.5,11.5,11.5,11.5,-26,59.3,1,0,0,0,0,0,0,13.5,13.5,8,8,8,0
43.565,14.51,0,1.14,0,1495,6,79,65.1,143.02,12.8,13.2,12.22,244,1129.6,2819,0,6.3,10.1,10.1,10.1,10.1,10.1,10.1,-26,57.5,1,0,0,0,0,0,0,12.6,12.88,8,8,8,0
43.675,14.51,0,1.11,0,1495,6,79,35.17,52.58,12,12.7,11.42,244,1029.2,2810,0,6.1,7.8,7.8,7.8,7.8,7.8,7.8,-30,57.5,1,0,0,0,0,0,0,12.3,12.32,0,0,0,0
43.775,14.51,0,1.09,0,1495,6,79,24.94,33.88,12,12.2,11.08,244,1009.2,2792,0,6,0.1,0.1,0.1,0.1,0.1,0.1,-37,57.5,1,0,0,0,0,0,0,12.4,11.94,0,0,0,0
43.874,14.51,0,1.02,0,1495,6,79,20.83,26.65,12,12.2,11.08,244,1042.9,2732,0,5.9,-4,-4,-4,-4,-4,-4,-40,58.2,1,0,0,0,0,0,0,12.5,11.64,0,0,0,0
43.976,14.51,0,0.99,0,1494,6,79,19.57,22.27,12,12.2,10.92,244,1053.1,2720,0,5.9,-4,-4,-4,-4,-4,-4,-40,57.5,1,0,0,0,0,0,0,12.3,11.5,0,0,0,0
44.085,14.51,0,0.94,0,1494,6,79,19.57,19.65,12,12.2,10.69,244,1061.6,2728,0,5.8,-4,-4,-4,-4,-4,-4,-42,57.5,1,0,0,0,0,0,0,12.1,11.47,0,0,0,0
44.194,14.51,0,0.93,0,1494,6,79,21.69,24.4,12,12.2,10.64,244,1070.5,2720,0,5.9,-4,-4,-4,-4,-4,-4,-42,57.5,1,0,0,0,0,0,0,12.2,11.45,0,0,0,0
44.293,14.51,0,0.91,0,1494,6,79,25.29,30.15,12,12.2,10.56,244,1078.4,2714,0,5.9,-4,-4,-4,-4,-4,-4,-41,57.5,1,0,0,0,0,0,0,12,11.42,0,0,0,0
44.394,14.51,0,0.9,0,1494,6,79,29.51,36.31,12,12.1,10.5,244,1087.4,2702,0,6,-4,-4,-4,-4,-4,-4,-40,57.5,1,0,0,0,0,0,0,12,11.4,0,0,0,0
44.494,14.51,0,0.87,0,1494,6,79,33.74,43.47,12,12.1,10.47,244,1093,2702,0,6.1,-4,-4,-4,-4,-4,-4,-40,57.5,1,0,0,0,0,0,0,12.1,11.36,0,0,0,0
