﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.96 00001C41279601 v1.02 Stage2 91oct_95ron
37.269,14.61,0,1.39,0,1449,0,5,70,103.34,212.01,12.8,12.8,18.61,237,1433.5,4509,0,8.6,1.5,1.5,1.5,1.5,1.5,1.5,-54,38.7,1,0,0,0,0,0,0,12.8,20.16,0,0,0,0
37.374,14.61,0,1.29,0,1449,0,5,70,103.01,219.75,12.8,12.8,18.53,237,1443,4445,0,8.6,1.5,1.5,1.5,1.5,1.5,1.5,-54,38.9,1,0,0,0,0,0,0,13,19.86,0,0,0,0
37.473,14.61,0,1.2,0,1449,0,5,70,103.69,224.67,12.8,12.8,18.44,237,1453.6,4418,0,8.6,1.5,1.5,1.5,1.5,1.5,1.5,-54,39,1,0,0,0,0,0,0,13,19.56,0,0,0,0
37.573,14.61,0,1.12,0,1449,0,5,70,105.04,228.07,12.8,12.8,18.14,237,1462.2,4396,0,8.8,1,1,1,1,1,1,-54,38.7,1,0,0,0,0,0,0,12.8,19.35,0,0,0,0
37.672,14.61,0,1.1,0,1450,0,5,70,105.71,230.69,12,12.8,17.86,237,1472.1,4373,0,8.8,1,1,1,1,1,1,-54,38.7,1,0,0,0,0,0,0,12.7,19.2,0,0,0,0
37.782,14.61,0,1.04,0,1450,0,5,70,107.4,232.47,12,12.7,17.78,237,1480.5,4339,0,8.8,1,1,1,1,1,1,-54,38.3,1,0,0,0,0,0,0,12.8,19.03,0,0,0,0
37.884,14.61,0,1,0,1452,0,5,70,110.1,233.37,12,12.7,17.58,237,1490.3,4300,0,8.8,1,1,1,1,1,1,-52,39.1,1,0,0,0,0,0,0,12.7,18.88,0,0,0,0
37.985,14.61,0,0.98,0,1452,0,5,70,112.12,234.28,12,12.7,17.53,237,1498.8,4304,0,9,1,1,1,1,1,1,-53,38.2,1,0,0,0,0,0,0,12.7,18.77,0,0,0,0
38.084,14.61,0,0.93,0,1452,0,5,70,115.5,234.28,12.8,12.7,17.72,237,1507.4,4294,0,9.7,1,1,1,1,1,1,-53,38.4,1,0,0,0,0,0,0,12.9,18.69,0,0,0,0
38.200,14.61,0,0.93,0,1454,0,5,70,121.7,234.28,12.8,12.7,17.81,237,1515.6,4274,0,9.4,1,1,1,1,1,1,-53,38.7,1,0,0,0,0,0,0,12.9,18.63,0,0,0,0
38.306,14.61,0,0.89,0,1454,0,5,70,134.22,235.2,12.8,12.7,17.64,237,1525.7,4266,0,8.9,1,1,1,1,1,1,-53,38.7,1,0,0,0,0,0,0,12.8,18.54,0,0,0,0
38.428,14.61,0,0.89,0,1456,0,5,70,145.08,235.2,12.8,12.7,17.56,237,1533.6,4254,0,9,1,1,1,1,1,1,-53,38.7,1,0,0,0,0,0,0,12.8,18.48,0,0,0,0
38.532,14.61,0,0.85,0,1456,0,5,70,145.08,235.2,12.8,12.7,17.56,237,1543.6,4244,0,9.1,1,1,1,1,1,1,-53,38.7,1,0,0,0,0,0,0,12.9,18.44,0,0,0,0
