﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.98 00001C41279601 v1.04 Stage2 91oct_95ron
57.045,14.49,100,14.82,10.65,9.74,4,81,12.03,135.8,135.8,284.64,241,2176.9,6499,-3.3,66.9,5.1,4.8,5.1,5.1,5.1,5.1,302,64.3,1.89,0,0,0,-0.8,-0.8,0,135.2,331.45,555,0,0,0,0
57.153,14.49,100,14.82,10.65,9.5,4,81,12.02,134.2,134.5,283.61,241,2185.5,6561,-3.7,62.4,6.1,5.7,6.1,6.1,6.1,5.7,310,59.3,1.88,0,0,0,-0.8,-0.8,0,133.8,331.81,555,0,0,0,0
57.259,14.49,100,14.82,10.64,9.36,4,81,12.05,132.8,133.6,282.72,241,2192.2,6598,-3.5,60.9,6.1,5.7,6.1,6.1,6.1,5.7,308,62.8,1.87,0,0,0,-0.4,-0.8,0,132.8,332.09,555,0,0,0,0
57.378,14.49,100,14.82,10.6,9.16,4,81,12.11,132,132.4,282.17,241,2189.1,6616,-3.5,59.8,6.1,5.7,6.1,6.1,6.1,6.1,306,60.1,1.85,0,0,0,-0.4,-0.4,0,131.2,332.19,555,0,0,0,0
57.480,14.49,100,14.83,10.59,8.98,4,82,12.08,130.5,131.1,280.64,241,2205.1,6657,-3.1,58.7,6.1,6.1,6.1,6.1,6.1,6.1,303,59,1.84,0,0,0,-0.4,-0.4,0,130.3,332.15,555,0,0,0,0
57.589,14.49,100,14.83,10.57,8.87,4,82,12.12,129.8,130.3,280.22,241,2185.5,6700,-2.5,58.9,6.6,6.6,6.6,6.6,6.6,6.6,301,60.1,1.83,0,0,0,-0.4,-0.4,0,129.6,332.04,555,0,0,0,0
57.700,14.49,100,14.89,10.6,8.78,4,82,12.09,129,129.4,279.75,241,2166.1,6722,-2.5,58.7,6.6,6.6,6.6,6.6,6.6,6.6,303,59.4,1.82,0,0,0,-0.4,-0.4,0,128.3,331.82,555,0,0,0,0
57.811,14.49,100,14.89,10.51,8.67,4,82,12.08,127.5,128.3,278.97,241,2178.6,6768,-2.5,57.4,6.6,6.6,6.6,6.6,6.6,6.6,300,56.4,1.81,0,0,0,-0.4,-0.4,0,127.5,331.63,555,0,0,0,0
57.920,14.49,100,14.91,10.41,8.76,4,82,12.08,127.5,128.2,280.03,241,2167.5,6806,-2.3,59,6.7,6.6,6.7,6.7,6.7,6.6,301,58.4,1.81,0,0,0,0,-0.4,0,127.8,331.67,555,0,0,0,0
58.028,14.49,100,14.91,10.3,8.93,5,82,11.98,127.5,128.2,281.25,241,2188.4,6832,-2.9,60.3,6.7,6.6,6.7,6.7,6.7,6.7,298,62,1.82,0,0,0,0,0,0,127.5,331.9,555,0,0,0,0
58.131,14.49,100,14.92,10.2,9.09,5,82,11.98,127.5,128.2,282.06,241,2206.8,6854,-3.2,62.3,6.7,6.7,6.7,6.7,6.7,6.7,298,61.8,1.82,0,0,0,0,0,0,127.6,332.23,555,0,0,0,0
58.239,14.49,100,14.92,10.03,9.22,5,82,12.03,126.8,128.2,282.61,241,2172.1,6880,-3.6,65.6,7.2,7.2,7.2,7.2,7.2,7.2,298,62.1,1.84,0,0,0,0,0,0,126.7,332.74,555,0,0,0,0
58.349,14.49,100,14.92,9.91,9.58,5,82,12.08,126.8,128.2,282.5,241,2191.6,6848,-3.4,89.8,5.7,5.7,5.7,5.7,5.7,5.7,300,62.5,1.85,0,0,0,0,0,0,132,333.08,555,0,0,4,0
58.450,14.49,100,14.92,9.97,10.26,5,84,16.65,132.8,135.8,273.94,241,2178.5,6252,0,96.7,4,4,4,4,4,4,174,73.1,1.88,0,0,0,0,0,0,134.6,332.5,555,0,0,4,0
58.568,14.49,100,14.92,10.89,12.09,5,84,17.79,139.5,148.1,257.53,241,2009.8,5696,0,100.7,3.6,3.6,3.6,3.6,3.6,3.6,227,79.3,1.97,0,0,0,0,0,0,146.8,331.76,555,0,0,4,0
58.684,14.49,100,14.91,12.88,13.31,5,84,11.94,151.5,157.8,269.58,241,2081.9,5490,0,99.1,2.7,2.7,2.7,2.7,2.7,2.7,354,61.7,2.05,0,0,0,0,0,0,155.7,331.75,555,0,0,0,0
58.800,14.49,100,14.91,13.9,13.22,5,84,11.74,157.5,157.7,281.17,241,2072.7,5548,0,93.4,2.7,2.7,2.7,2.7,2.7,2.7,398,60.8,2.09,0,0,0,0,0,0,158.2,331.87,555,0,0,0,0
58.927,14.49,100,14.91,14.67,13.2,5,84,11.79,156,157.4,279.31,241,2098.6,5538,0,59,2.2,2.2,2.2,2.2,2.2,2.2,401,65.1,2.11,0,0,0,0,0,0,156.6,331.92,555,0,0,0,0
59.040,14.49,100,14.92,14.86,13.21,5,86,11.94,156.8,157.5,280.28,241,2114.9,5535,0,57.2,2.3,2.3,2.3,2.3,2.3,2.3,394,66.6,2.12,0,0,0,0,0,0,156.6,332.04,555,0,0,0,0
59.150,14.49,100,14.93,14.76,13.09,5,86,11.93,156,156.6,279.83,241,2132.5,5569,0,55.8,3,3,0,3,3,3,390,67.4,2.12,0,0,-3,0,0,0,156.2,332.14,555,0,0,0,0
59.259,14.49,100,14.93,14.58,13.01,5,86,11.91,155.2,155.8,280.56,241,2165.1,5583,0,56.3,3,3,0,3,3,3,388,67.2,2.12,0,0,-3,0,0,0,155.5,332.25,555,0,0,0,0
59.360,14.49,100,14.93,14.29,12.96,5,86,11.94,154.5,155.3,280.69,241,2182.9,5604,0,57.5,3,3,0,3,3,3,384,68,2.12,0,0,-3,0,0,0,154.7,332.33,555,0,0,0,0
59.479,14.49,100,14.93,14.13,12.95,5,88,12.01,154.5,155,281,241,2196.4,5619,0,60.5,3,3,0,3,3,3,380,68,2.12,0,0,-2.7,0,0,0,153.7,332.31,555,0,0,0,0
59.578,14.49,100,14.93,13.93,12.82,5,88,12.02,152.2,154,279.44,241,2197.3,5656,-0.8,60.5,3,3,0.3,3,3,3,376,67.9,2.11,0,0,-2.7,0,0,0,153.6,332.31,555,0,0,0,0
59.679,14.49,100,14.93,13.57,12.75,5,88,12.08,152.2,153.3,280.25,241,2201.8,5675,-0.6,62.4,3,3,0.3,3,3,3,373,67.8,2.11,0,0,-2.7,0,0,0,152.3,332.34,555,0,0,0,0
59.790,14.49,100,14.92,13.45,12.58,5,88,12.09,150.8,151.9,279.5,241,2186.4,5717,-0.7,62.9,3,3,0.3,3,3,3,366,66.7,2.1,0,0,-2.7,0,0,0,150.9,332.28,555,0,0,0,0
59.901,14.49,100,14.92,13.23,12.5,5,88,12.04,150.8,151,278.36,243,2189.9,5745,-0.7,64.6,3,3,0.7,3,3,3,360,66.3,2.09,0,0,-2.3,0,0,0,151.2,332.17,555,0,0,0,0
60.019,14.49,100,14.86,13.05,12.57,5,88,12.03,150.8,151.4,279.86,243,2195.4,5745,-0.8,71.6,3,3,0.7,3,3,3,363,67.3,2.09,0,0,-2.3,0,0,0,150.4,332.11,555,0,0,0,0
60.145,14.49,100,14.86,12.7,12.46,5,88,12.01,150,150.6,279.11,243,2215.5,5786,-1.2,78.8,3,3,0.7,3,3,3,354,67.1,2.09,0,0,-2.3,0,0,0,149.7,332,555,0,0,0,0
60.258,14.49,100,14.84,12.47,12.34,5,90,12.11,148.5,149.6,278.31,243,2193.8,5802,-0.6,97.6,3.5,3.5,1.6,3.5,3.5,3.5,356,67.5,2.08,0,0,-1.9,0,0,0,148.1,331.88,555,0,0,0,0
60.360,14.48,100,14.83,12.48,12.23,5,90,11.98,147.8,148.7,278.14,243,2192.5,5834,-0.6,98.5,3.5,3.5,1.6,3.5,3.5,3.5,350,67.3,2.07,0,0,-1.9,0,0,0,147.3,331.74,555,0,0,0,0
60.485,14.48,100,14.83,12.33,12.14,5,90,12.11,146.2,147.9,276.53,243,2192.5,5830,-0.1,98,3.5,3.5,1.6,3.5,3.5,3.5,344,66.9,2.07,0,0,-1.9,0,0,0,145.9,331.56,555,0,0,0,0
60.588,14.49,100,14.83,12.2,12.06,5,90,12.14,144.8,147.2,275.25,243,2209.9,5864,0.4,98.8,3.5,3.5,1.6,3.5,3.5,3.5,338,66.9,2.06,0,0,-1.5,0,0,0,145,331.39,555,0,0,0,0
60.690,14.49,100,14.83,12.03,12.02,5,90,12.09,144,146.9,274.47,243,2202.5,5866,0.7,99.4,3.5,3.5,2,3.5,3.5,3.5,336,66.9,2.06,0,0,-1.5,0,0,0,144.4,331.22,555,0,0,0,0
60.803,14.49,100,14.83,12.01,11.97,5,90,12.09,144,146.6,273.94,243,2197,5886,0.8,99.4,3.5,3.5,2,3.5,3.5,3.5,335,66.4,2.05,0,0,-1.5,0,0,0,143.7,331.01,555,0,0,0,0
60.908,14.49,100,14.83,11.85,11.85,5,90,12.06,143.2,145.7,274.03,243,2191.1,5934,0.7,99.8,3.5,3.5,2,3.5,3.5,3.5,331,66.3,2.04,0,0,-1.5,0,0,0,143.2,330.81,555,0,0,0,0
61.008,14.49,100,14.82,11.94,11.74,5,90,12.05,142.5,144.9,274.03,243,2175.9,5957,0.9,99.8,3.5,3.5,2.3,3.5,3.5,3.5,327,65.9,2.04,0,0,-1.2,0,0,0,142.6,330.59,555,0,0,0,0
61.120,14.49,100,14.82,11.83,11.67,5,90,12.02,141.8,144.3,273.83,243,2190.9,5956,0.8,99.7,3.5,3.5,2.3,3.5,3.5,3.5,326,66.2,2.03,0,0,-1.2,0,0,0,141.9,330.32,555,0,0,0,0
61.230,14.49,100,14.84,11.69,11.57,5,90,12.01,141,143.6,273.53,243,2187.9,5982,0.9,99.7,3.5,3.5,2.3,3.5,3.5,3.5,324,66.1,2.02,0,0,-1.2,0,0,0,141.3,330.07,555,0,0,0,0
61.340,14.49,100,14.88,11.56,11.5,5,90,12.09,140.2,143.1,273.39,243,2192.4,6036,1.2,99.9,4,4,2.8,4,4,4,322,66.6,2.02,0,0,-0.8,0,0,0,140.8,329.83,555,0,0,0,0
61.459,14.49,100,14.88,11.5,11.42,5,90,12.03,140.2,142.6,273.17,243,2172,6026,1.2,99.8,4,4,3.2,4,4,4,320,66.5,2.01,0,0,-0.8,0,0,0,140.1,329.68,555,0,0,0,0
61.561,14.49,100,14.91,11.4,11.4,5,91,12.06,139.5,142.5,272.92,243,2187.5,6047,1.2,99.8,4.5,4.5,3.7,4.5,4.5,4.5,320,66.5,2.01,0,0,-0.8,0,0,0,139.6,329.59,555,0,0,0,0
61.680,14.49,100,14.91,11.35,11.36,5,91,12.05,139.5,142.3,273.14,243,2209.4,6084,1,99.8,4.5,4.5,3.7,4.5,4.5,4.5,320,66.5,2,0,0,-0.8,0,0,0,139.3,329.55,555,0,0,0,0
61.789,14.49,100,14.92,11.31,11.29,5,91,12.03,138.8,141.8,274.25,243,2202,6118,0.6,99.8,4.5,4.5,4.1,4.5,4.5,4.5,318,65.9,2,0,0,-0.4,0,0,0,139.1,329.59,555,0,0,0,0
61.899,14.49,100,14.92,11.11,11.24,5,91,12.01,138.8,141.4,274.56,243,2185.9,6132,0.3,99.8,4.5,4.5,4.1,4.5,4.5,4.5,316,65.9,2,0,0,-0.4,0,0,0,138.5,329.69,555,0,0,0,0
61.999,14.49,100,14.92,11.19,11.2,5,91,12.07,138,141.1,273.92,243,2186.4,6129,0.3,99.9,4.5,4.5,4.1,4.5,4.5,4.5,314,65.9,1.99,0,0,-0.4,0,0,0,138,329.8,555,0,0,0,0
62.105,14.49,100,14.92,11.12,11.21,5,91,12.07,137.2,141,273.36,243,2164.8,6152,0.7,99.9,4.5,4.5,4.1,4.5,4.5,4.5,313,65.9,1.99,0,0,0,0,0,0,137.6,329.91,555,0,0,0,0
62.219,14.49,100,14.92,11.12,11.15,5,91,12.07,137.2,140.7,274.19,243,2178.4,6161,0.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,315,65.9,1.99,0,0,0,0,0,0,137.9,330.09,555,0,0,0,0
62.330,14.49,100,14.92,10.95,11.08,5,91,12.02,137.2,140.3,275.33,243,2177,6190,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,315,65.9,1.99,0,0,0,0,0,0,137.6,330.28,555,0,0,0,0
62.449,14.49,100,14.92,11.01,11.02,5,93,12.07,136.5,139.9,275.06,243,2173,6210,-0.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,312,66.4,1.98,0,0,0,0,0,0,136.9,330.53,555,0,0,0,0
62.548,14.49,100,14.92,10.85,10.97,5,93,12,136.5,139.6,275.19,243,2208.5,6238,-0.5,99.9,5,5,5,5,5,5,312,66,1.98,0,0,0,0,0,0,136.5,330.76,555,0,0,0,0
62.670,14.49,100,14.92,10.81,10.94,5,93,12.07,136.5,139.5,275.56,243,2187,6248,-0.3,99.9,5,5,5,5,5,5,312,66.5,1.98,0,0,0,0,0,0,136.6,331.02,555,0,0,0,0
62.794,14.49,100,14.92,10.78,10.93,5,93,11.98,135.8,139.3,275.78,243,2191.4,6269,-0.5,99.9,5,5,5,5,5,5,313,66.1,1.98,0,0,0,0,0,0,136.3,331.32,555,0,0,0,0
62.900,14.49,100,14.92,10.89,10.82,5,93,12,135.8,138.7,277.14,244,2157.8,6306,-0.8,99.9,5,5,5,5,5,5,310,66.1,1.97,0,0,0,0,0,0,135.8,331.67,555,0,0,0,0
63.020,14.49,100,14.92,10.59,10.77,5,93,12.02,135,138.4,276.28,244,2179.4,6304,-1.1,99.9,5,5,5,5,5,5,309,66.1,1.97,0,0,0,0,0,0,135.4,332.01,555,0,0,0,0
63.128,14.49,100,14.92,10.74,10.75,5,93,12.08,135,138.3,276.39,244,2181.9,6326,-0.9,99.9,5,5,5,5,5,5,310,66.2,1.97,0,0,0,0,0,0,135.4,332.31,555,0,0,0,0
63.230,14.49,100,14.92,10.59,10.7,5,93,12.02,135,138,277.44,244,2160.8,6354,-1,99.9,5,5,5,5,5,5,312,66.2,1.96,0,0,0,0,0,0,135.2,332.64,555,0,0,0,0
63.349,14.49,100,14.92,10.49,10.64,5,93,11.98,135,137.7,277.94,244,2175.9,6389,-1.4,99.9,5,5,5,5,5,5,309,66.7,1.96,0,0,0,0,0,0,135.1,333.07,555,0,0,0,0
63.474,14.49,100,14.92,10.55,10.54,5,93,12.01,134.2,137.2,278.81,244,2195.7,6391,-1.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,307,66.8,1.96,0,0,0,0,0,0,134.5,333.49,555,0,0,0,0
63.579,14.49,100,14.92,10.55,10.53,5,93,12.08,134.2,137.1,277.78,244,2176.7,6404,-1.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,309,66.3,1.95,0,0,0,0,0,0,134.4,333.87,555,0,0,0,0
63.699,14.49,89.4,14.92,10.49,10.48,5,93,12.09,134.2,136.8,278.78,244,2191.7,6449,-1.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,308,66.4,1.94,0,0,0,0,0,0,134.2,334.1,404,0,0,0,0
63.809,14.49,0,14.92,11.87,1.96,6,93,12.01,121.5,89.2,252.69,244,2189.2,6424,0,39.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,281,28.4,1.66,0,0,0,0,0,0,93.3,287.35,404,0,0,0,0
63.917,14.49,0,14.92,15.44,0.28,6,93,14.24,45,38,92.14,244,1108.6,6316,13.3,15.9,-1,-1,-1,-1,-1,-1,87,26.2,1.18,0,0,0,0,0,0,23.4,177.87,404,0,0,0,0
64.030,14.49,0,14.91,11.95,0,6,93,12.09,15.8,15,32.61,244,1139.6,6402,5.6,5.8,19.2,19.2,19.2,19.2,19.2,19.2,-8,37.4,1.03,0,0,0,0,0,0,13.9,109.39,404,0,0,0,0
64.149,14.49,0,14.91,8.52,0,6,93,11.59,13.5,14.1,27.78,244,1037.7,6320,3.9,6.3,8.5,8.5,8.5,8.5,8.5,8.5,-36,39.1,1,0,0,0,0,0,0,13.6,67.5,404,0,0,0,0
64.259,14.49,0,14.91,6.43,0,6,93,11.37,13.5,14,27.44,244,1030.2,6170,2.2,7.6,8,8,8,8,8,8,-34,40,1,0,0,0,0,0,0,13.9,47.58,404,0,0,0,0
64.368,14.49,0,14.91,5.22,0,6,93,11.41,13.5,13.9,27.08,244,997.3,6008,1.4,8.1,7.5,7.5,7.5,7.5,7.5,7.5,-32,40.5,1,0,0,0,0,0,0,13.9,38.93,404,0,0,0,0
64.468,14.49,0,14.91,4.54,0,6,93,11.34,13.5,13.8,26.39,244,1001.8,5858,0.1,8.3,7.5,7.5,7.5,7.5,7.5,7.5,-32,40.6,1,0,0,0,0,0,0,14,33.89,404,0,0,0,0
64.568,14.49,0,14.93,3.98,0,6,93,11.36,13.5,13.7,25.42,244,1019.5,5667,0,8.4,7.5,7.5,7.5,7.5,7.5,7.5,-31,40.8,1,0,0,0,0,0,0,13.9,30.71,404,0,0,0,0
64.669,14.49,0,14.93,3.52,0,6,93,11.48,13.5,13.5,24.44,244,1038.3,5440,0,8.4,7,7,7,7,7,7,-30,41,1,0,0,0,0,0,0,13.9,28.37,404,0,0,0,0
64.796,14.49,0,14.93,3.1,0,6,93,11.61,13.5,13.3,23.08,244,1034.6,5193,0,8.4,6.5,6.5,6.5,6.5,6.5,6.5,-26,41,1,0,0,0,0,0,0,14.1,26.32,404,8,8,8,0
64.909,14.49,0,14.93,2.7,0,6,93,11.66,13.5,13.1,22.33,244,1033.5,4944,0,8.3,6,6,6,6,6,6,-22,40.6,1,0,0,0,0,0,0,13.8,24.45,404,8,8,8,0
65.029,14.49,0,14.91,2.46,0,6,93,11.72,13.5,13,20.92,244,1009.8,4775,0,8,5.5,5.5,5.5,5.5,5.5,5.5,-24,40.6,1,0,0,0,0,0,0,13.1,23.03,404,8,8,8,0
65.128,14.49,0,14.91,2.23,0,6,93,11.64,12.8,13,20.25,244,1011.4,4782,0,8.1,6,6,6,6,6,6,-26,39.2,1,0,0,0,0,0,0,13.2,22.41,404,8,8,8,0
65.239,14.49,0,14.87,2.03,0,6,93,11.5,12.8,13,20.33,244,1015.2,4736,-2.9,8.4,6,6,6,6,6,6,-26,39.1,1,0,0,0,0,0,0,12.8,21.94,404,0,0,0,0
65.339,14.49,0,14.86,1.87,0,6,93,11.51,12.8,12.9,19.72,244,1012.8,4674,0,8.5,2,2,2,2,2,2,-30,39.4,1,0,0,0,0,0,0,13.1,21.6,404,0,0,0,0
65.438,14.49,0,14.86,1.68,0,6,93,11.58,12.8,12.9,19.83,244,1034.6,4653,0,8.6,2,2,2,2,2,2,-53,38.6,1,0,0,0,0,0,0,13.1,21.32,404,0,0,0,0
65.540,14.49,0,14.9,1.56,0,6,93,14.26,12.8,12.9,19.61,244,1049.3,4627,0,8.6,2,2,2,2,2,2,-52,38.8,1,0,0,0,0,0,0,12.9,21.09,404,0,0,0,0
65.648,14.49,0,14.9,1.44,0,6,93,24.69,12.8,12.9,19.11,244,1063.1,4593,0,8.8,2,2,2,2,2,2,-52,38.8,1,0,0,0,0,0,0,12.9,20.89,404,0,0,0,0
65.775,14.49,0,14.92,1.32,0,6,93,39.46,12.8,12.9,19.11,244,1077.3,4578,0,9.1,2,2,2,2,2,2,-52,38.8,1,0,0,0,0,0,0,13,20.69,404,0,0,0,0
65.889,14.49,0,14.92,1.24,0,6,91,54.82,12.8,12.8,19.14,244,1091.3,4513,0,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-52,38.9,1,0,0,0,0,0,0,13.1,20.48,404,0,0,0,0
65.990,14.49,0,14.92,1.17,0,6,91,62.93,12.8,12.8,18.89,246,1103.4,4463,0,9.7,1.5,1.5,1.5,1.5,1.5,1.5,-51,39.2,1,0,0,0,0,0,0,13.1,20.25,404,0,0,0,0
66.108,14.49,0,14.92,1.13,0,6,91,73.3,12.8,12.8,18.44,246,1115,4422,0,9.7,1.5,1.5,1.5,1.5,1.5,1.5,-50,38.8,1,0,0,0,0,0,0,12.9,19.97,404,0,0,0,0
66.210,14.49,0,14.9,1.05,0,6,91,84.44,12.8,12.8,18.33,246,1125.9,4400,0,9.7,1.5,1.5,1.5,1.5,1.5,1.5,-50,38.8,1,0,0,0,0,0,0,13,19.78,404,0,0,0,0
66.318,14.49,0,14.9,1.01,0,6,91,95.92,12.8,12.8,18.33,246,1136.9,4377,0,9.7,1,1,1,1,1,1,-50,38.8,1,0,0,0,0,0,0,12.8,19.6,404,0,0,0,0
66.428,14.49,0,14.87,0.97,0,6,91,106.38,12,12.7,17.86,246,1146.2,4368,0,9.7,1,1,1,1,1,1,-50,38.8,1,0,0,0,0,0,0,12.8,19.47,404,0,0,0,0
66.528,14.49,0,14.87,0.93,0,6,91,110.77,12.8,12.7,17.86,246,1156.7,4318,0,9.7,1,1,1,1,1,1,-49,38.9,1,0,0,0,0,0,0,12.9,19.33,404,0,0,0,0
66.629,14.49,0,14.87,0.93,0,6,91,117.19,12.8,12.7,17.89,246,1166.3,4268,0,9.8,1,1,1,1,1,1,-49,39.3,1,0,0,0,0,0,0,12.9,19.14,404,0,0,0,0
66.739,14.49,0,14.87,0.89,0,6,91,125.04,12.8,12.6,17.64,246,1175.4,4216,0,9.8,1,1,1,1,1,1,-48,39.3,1,0,0,0,0,0,0,12.7,18.85,404,0,0,0,0
66.850,14.49,0,14.87,0.98,0,6,91,135.89,12,12.6,17.11,246,1184.9,4208,0,9.7,1,1,1,1,1,1,-48,39,1,0,0,0,0,0,0,12.7,18.7,404,0,0,0,0
