time,GPS Speed,Ambient air temperature,Intake air temperature
1474573493427,47.663998,21,36
1474573494426,47.628,21,36
1474573495426,48.384,21,36
1474573496426,48.672,21,36
1474573497427,46.656,21,36
1474573498426,44.244,21,36
1474573499426,39.78,21,36
1474573500428,33.012,21,36
1474573501427,27.036,21,37
1474573502426,19.44,21,37
1474573503427,14.724,21,37
1474573504426,13.4279995,21,37
1474573505426,12.564,21,37
1474573506427,10.728,21,37
1474573507426,11.304,21,37
1474573508426,11.7,21,38
1474573509427,14.652,21,37
1474573510427,23.039999,21,37
1474573511426,26.748,21,36
1474573512427,29.483997,21,36
1474573513426,29.339998,20,36
1474573514426,29.736,20,36
1474573515427,28.547998,20,36
1474573516426,26.928,20,36
1474573517426,26.387999,20,36
1474573518427,27.071999,20,37
1474573519426,28.584,20,37
1474573520426,30.636,20,37
1474573521426,31.212,20,36
1474573522429,28.763998,20,36
1474573523427,26.424,20,37
1474573524427,25.631998,20,37
1474573525430,26.064,20,37
1474573526427,25.487999,20,37
1474573527426,27.108,20,37
1474573528427,28.404,20,37
1474573529427,30.024,20,37
1474573530426,30.456,20,37
1474573531427,30.060001,20,36
1474573532426,27.755999,20,36
1474573533427,24.227999,20,37
1474573534427,20.808,20,37
1474573535426,18.756,20,38
1474573536426,18.396,20,38
1474573537427,18.539999,20,37
1474573538430,23.328,20,37
1474573539426,32.184,20,37
1474573540426,41.975998,20,37
1474573541426,49.607998,20,35
1474573542426,56.808,20,35
1474573543427,59.975998,20,35
1474573544427,57.924,20,35
1474573545426,56.736,20,35
1474573546428,55.692,20,36
1474573547426,53.027996,20,36
1474573548428,46.872,20,36
1474573549426,39.42,20,36
1474573550426,29.951998,20,36
1474573551427,29.951998,20,36
1474573552427,14.04,20,37
1474573553426,6.9119997,20,37
1474573554427,0,20,37
1474573555427,0,20,37
1474573556427,0,20,37
1474573557426,0,20,37
1474573558426,0,20,37
1474573559427,0,20,37
1474573560427,0,20,38
1474573561435,0,20,38
1474573562426,0,21,38
1474573563427,0,21,38
1474573564427,0,21,38
1474573565427,0.576,21,38
1474573566426,0,21,38
1474573567426,0,21,38
1474573568427,0,21,38
1474573569427,0,21,38
1474573570427,0,21,38
1474573571426,0,21,38
1474573572426,0,21,38
1474573573427,0.648,21,39
1474573574426,0,21,39
1474573575428,0,21,39
1474573576427,0,21,39
1474573577426,0,21,39
1474573578426,0,21,39
1474573579427,0,21,39
1474573580426,0,21,39
1474573581427,0,21,39
1474573582426,9.504,21,38
1474573583426,21.348,21,38
1474573584427,32.760002,21,38
1474573585426,47.916,21,36
1474573586426,56.843998,21,36
1474573587428,56.988,21,36
1474573588426,56.447998,21,36
1474573589426,57.708,21,36
1474573590427,51.552,21,36
1474573591427,50.184,21,36
1474573592426,50.544,21,37
1474573593427,49.752,21,37
1474573594426,48.78,21,37
1474573595426,47.951996,21,38
1474573596426,46.151997,21,38
1474573597427,46.224,21,38
1474573598426,45.216,21,38
1474573599427,45.18,21,38
1474573600426,44.856,21,38
1474573601426,43.668,21,39
1474573602426,41.688,21,39
1474573603428,38.483997,21,39
1474573604426,33.948,21,39
1474573605427,26.387999,21,39
1474573606426,22.067999,21,39
1474573607426,16.272,21,39
1474573608426,16.272,21,39
1474573609427,9.035999,21,39
1474573610426,6.624,21,39
1474573611426,5.904,21,39
1474573612426,4.824,21,39
1474573613427,2.016,21,39
1474573614426,0,21,39
1474573615427,0,21,39
1474573616426,0,21,39
1474573617427,0,21,39
1474573618426,0,21,39
1474573619426,0,21,39
1474573620428,0,21,39
1474573621427,0,21,39
1474573622426,0,21,39
1474573623427,5.9399996,23,39
1474573624427,13.068,23,39
1474573625426,24.156,23,39
1474573626427,31.427998,23,38
1474573627427,31.427998,23,38
1474573628427,39.672,23,37
1474573629427,39.672,23,37
1474573630426,46.044,23,37
1474573631426,45.792,23,37
1474573632426,44.783997,22,37
1474573633426,44.783997,22,37
1474573634426,42.552,22,37
1474573635427,44.424,22,38
1474573636426,42.912,22,38
1474573637426,44.424,22,38
1474573638427,41.184,22,38
1474573639427,42.048,22,38
1474573640426,41.688,22,39
1474573641427,41.219997,22,38
1474573642426,42.3,22,38
1474573643426,41.544,20,38
1474573644427,44.207996,20,38
1474573645426,41.399998,20,38
1474573646427,41.076,20,38
1474573647426,39.707996,20,39
1474573648426,39.455997,20,39
1474573649426,38.16,20,39
1474573650427,36.324,20,39
1474573651427,34.992,20,39
1474573652426,33.516,20,39
1474573653427,32.328,20,39
1474573654427,25.019999,20,39
1474573655429,25.668,20,39
1474573656428,10.764,20,39
1474573657427,9.179999,20,39
1474573658426,13.104,20,38
1474573659427,17.928,20,37
1474573660427,21.096,20,37
1474573661427,25.883999,20,36
1474573662427,35.136,20,36
1474573663426,37.872,20,36
1474573664427,46.656,20,36
1474573665427,48.024,20,36
1474573666426,51.767998,20,36
1474573667426,43.955997,20,36
1474573668426,44.172,20,37
1474573669426,42.624,20,37
1474573670427,43.524,20,37
1474573671426,43.488,20,38
1474573672426,41.760002,20,38
1474573673428,41.364,19,37
1474573674427,40.248,19,37
1474573675426,40.68,19,37
1474573676426,40.68,19,38
1474573677427,40.932,19,39
1474573678426,39.744,19,39
1474573679427,39.527996,19,39
1474573680430,37.475998,19,39
1474573681427,37.8,19,38
1474573682426,38.124,19,38
1474573683427,37.331997,19,39
1474573684427,34.812,19,39
1474573685426,30.707998,19,39
1474573686426,22.644,19,39
1474573687427,14.903999,19,39
1474573688426,7.956,19,39
1474573689426,7.6319995,19,39
1474573690427,10.8359995,19,39
1474573691427,18.324,19,38
1474573692426,25.056,20,38
1474573693427,26.819998,20,37
1474573694428,38.483997,20,37
1474573695427,41.508,20,36
1474573696426,42.66,20,36
1474573697428,43.775997,20,36
1474573698426,45.648,20,37
1474573699428,43.992,20,37
1474573700427,45.792,20,37
1474573701426,45.899998,20,37
1474573702430,45.252,20,38
1474573703427,44.892,20,38
1474573704426,43.488,20,39
1474573705426,32.544,20,39
1474573706427,20.484,20,39
1474573707429,13.212,20,39
1474573708426,6.984,20,39
1474573709427,7.0559998,20,39
1474573710426,15.119999,20,38
1474573711426,21.348,20,38
1474573712427,27.504,19,38
1474573713426,31.175999,19,37
1474573714427,36.18,19,37
1474573715427,40.752,19,37
1474573716427,40.86,19,37
1474573717428,40.427998,19,37
1474573718426,37.475998,19,37
1474573719426,34.416,19,38
1474573720427,37.151997,19,38
1474573721426,36.504,19,39
1474573722427,32.651997,20,39
1474573723427,29.088,20,39
1474573724427,22.608,20,39
1474573725427,12.672,20,39
1474573726426,10.368,20,39
1474573727426,3.852,20,39
1474573728427,0,20,40
1474573729427,0,20,40
1474573730427,0,20,40
1474573731427,1.4399999,20,40
1474573732426,2.664,20,40
1474573733427,0,20,40
1474573734426,0,20,40
1474573735426,0,20,41
1474573736426,0,20,41
1474573737427,0,20,41
1474573738427,0,20,41
1474573739427,3.636,20,41
1474573740427,8.2439995,20,39
1474573741427,11.268,20,39
1474573742426,21.816,20,39
1474573743429,27.936,21,38
1474573744427,35.388,21,37
1474573745426,40.572002,21,37
1474573746426,46.583996,21,38
1474573747426,46.475998,21,38
1474573748426,46.224,21,38
1474573749427,42.767998,21,38
1474573750426,41.868,21,39
1474573751427,40.068,21,39
1474573752427,38.952,20,39
1474573753427,38.376,20,39
1474573754426,38.052,20,39
1474573755427,36.899998,20,39
1474573756427,36.288,20,40
1474573757427,33.624,20,40
1474573758429,27.647999,20,40
1474573759427,24.515999,20,40
1474573760426,23.039999,20,40
1474573761426,17.387999,20,41
1474573762427,17.171999,20,41
1474573763426,13.716,20,41
1474573764427,14.868,20,41
1474573765427,17.424,20,41
1474573766427,18.504,20,40
1474573767426,24.3,20,40
1474573768430,27.72,20,39
1474573769426,34.92,20,39
1474573770427,41.184,20,39
1474573771426,41.975998,20,38
1474573772426,39.095997,20,38
1474573773426,37.98,20,39
1474573774426,37.224,20,39
1474573775428,37.331997,20,39
1474573776427,34.2,20,39
1474573777426,33.372,20,39
1474573778427,33.3,20,39
1474573779426,31.104,20,39
1474573780427,29.195997,20,39
1474573781427,28.188,20,39
1474573782426,26.712,20,39
1474573783426,23.4,21,40
1474573784427,20.628,21,40
1474573785426,20.447998,21,40
1474573786426,19.259998,21,40
1474573787428,21.636,21,40
1474573788426,25.019999,21,39
1474573789426,26.603998,21,39
1474573790426,27.9,21,39
1474573791426,32.760002,21,39
1474573792427,38.7,21,39
1474573793428,38.267998,21,38
1474573794426,37.188,21,38
1474573795427,36.036,21,38
1474573796427,34.343998,21,39
1474573797426,31.463999,21,39
1474573798426,29.124,21,39
1474573799427,28.152,21,39
1474573800427,30.239998,21,39
1474573801426,31.355999,21,39
1474573802433,29.051998,20,39
1474573803427,24.192,20,39
1474573804426,15.875999,20,39
1474573805427,10.476,20,39
1474573806426,5.7599998,20,40
1474573807426,2.484,20,40
1474573808426,0.93599993,20,41
1474573809426,0,20,41
1474573810426,0.9,20,41
1474573811429,0,20,41
1474573812427,0,20,41
1474573813427,0,20,41
1474573814426,0,20,41
1474573815426,0,20,42
1474573816427,0,20,42
1474573817427,3.348,20,42
1474573818427,3.4559999,20,42
1474573819426,5.652,20,42
1474573820427,9.035999,20,42
1474573821426,14.759999,20,40
1474573822431,17.963999,20,40
1474573823427,22.752,20,40
1474573824426,22.319998,20,40
1474573825426,22.644,20,40
1474573826428,23.147999,20,40
1474573827427,23.363998,20,39
1474573828428,24.48,20,39
1474573829427,21.96,20,39
1474573830426,19.008,20,40
1474573831427,14.831999,20,40
1474573832426,14.759999,20,40
1474573833429,15.803999,20,40
1474573834426,16.991999,20,39
1474573835427,21.419998,20,39
1474573836426,23.831999,20,39
1474573837427,25.092,20,39
1474573838427,24.336,20,40
1474573839427,24.48,20,40
1474573840426,25.991999,20,40
1474573841426,28.188,20,39
1474573842426,30.276,20,39
1474573843427,35.244,20,39
1474573844426,36.719997,20,39
1474573845427,34.884,20,39
1474573846426,32.508,20,39
1474573847426,27.108,20,39
1474573848426,19.331999,20,39
1474573849426,12.564,20,39
1474573850426,8.748,20,41
1474573851426,4.5,20,41
1474573852427,2.1239998,20,41
1474573853426,1.8,20,41
1474573854426,1.4039999,20,41
1474573855426,0,20,41
1474573856427,3.492,20,42
1474573857426,2.484,20,42
1474573858426,4.4639997,20,42
1474573859426,9.36,20,42
1474573860426,9.36,20,40
1474573861427,18.575998,20,40
1474573862426,20.34,20,40
1474573863427,19.944,21,40
1474573864426,21.06,21,40
1474573865427,21.564,21,40
1474573866426,24.3,21,40
1474573867427,26.712,21,39
1474573868427,29.016,21,39
1474573869426,31.032,21,39
1474573870427,34.739998,21,39
1474573871426,32.795998,21,39
1474573872426,30.816,21,40
1474573873426,28.836,20,40
1474573874426,26.603998,20,40
1474573875426,20.124,20,41
1474573876427,15.4800005,20,41
1474573877427,6.696,20,41
1474573878427,2.8799999,20,41
1474573879427,0,20,41
1474573880427,0,20,42
1474573881426,0,20,42
1474573882427,0,20,42
1474573883427,0,21,42
1474573884428,0,21,42
1474573885427,0,21,42
1474573886426,0,21,42
1474573887426,0,21,42
1474573888426,0,21,42
1474573889427,0,21,42
1474573890428,0,21,43
1474573891426,0,21,43
1474573892427,0,21,43
1474573893426,0,22,43
1474573894427,1.152,22,43
1474573895427,5.5439997,22,43
1474573896426,18.071999,22,42
1474573897426,17.568,22,42
1474573898426,12.492,22,42
1474573899427,6.084,22,42
1474573900427,3.636,22,42
1474573901427,4.1039996,22,43
1474573902426,4.5,22,43
1474573903426,5.508,22,43
1474573904427,9.972,22,43
1474573905427,16.596,22,43
1474573906426,16.596,22,41
1474573907428,28.404,22,41
1474573908427,28.404,22,40
1474573909426,38.376,22,40
1474573910427,37.044,22,40
1474573911426,34.488,22,40
1474573912426,32.904,22,40
1474573913426,30.636,21,41
1474573914426,31.139997,21,41
1474573915426,31.463999,21,41
1474573916427,30.383997,21,41
1474573917427,29.592001,21,42
1474573918426,28.475998,21,42
1474573919427,28.692,21,42
1474573920427,26.712,21,42
1474573921426,23.039999,21,42
1474573922427,20.088,21,42
1474573923426,15.731999,20,42
1474573924426,12.888,20,42
1474573925427,16.272,20,42
1474573926426,20.736,20,41
1474573927426,23.868,20,41
1474573928432,25.631998,20,41
1474573929427,24.588,20,41
1474573930427,20.844,20,41
1474573931427,20.844,20,42
1474573932427,18.324,20,42
1474573933426,18.72,20,42
1474573934426,16.524,20,42
1474573935427,15.156,20,42
1474573936426,15.624001,20,42
1474573937427,12.924,20,42
1474573938426,12.924,20,43
1474573939426,2.916,20,43
1474573940428,0,20,43
1474573941427,0,22,43
1474573942426,0,22,43
1474573943426,0,22,44
1474573944427,0,22,44
1474573945426,0,22,43
1474573946427,3.888,22,43
1474573947426,3.888,22,43
1474573948427,0,22,43
1474573949426,0,22,43
1474573950426,0,22,43
1474573951427,0,22,43
1474573952427,0,22,43
1474573953426,0,23,44
1474573954428,0,23,44
1474573955426,2.304,23,44
1474573956426,2.2319999,23,44
1474573957427,2.2319999,23,44
1474573958426,0,23,44
1474573959428,0,23,44
1474573960427,0,23,44
1474573961427,0,23,44
1474573962426,0,23,44
1474573963427,0,23,44
1474573964427,0,23,44
1474573965428,0,23,44
1474573966426,0,23,45
1474573967426,0,23,45
1474573968427,0,23,45
1474573969430,0,23,45
1474573970429,0,23,45
1474573971427,0,23,45
1474573972427,0,23,45
1474573973426,0,23,45
1474573974427,0,23,45
1474573975428,0,23,45
1474573976427,0,23,45
1474573977426,0,23,45
1474573978426,0,23,45
1474573979427,0,23,45
1474573980427,0,23,45
1474573981426,0,23,45
1474573982426,0,23,45
1474573983426,0,23,45
1474573984427,0,23,45
1474573985427,0,23,45
