﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.96 00001C41279601 v1.02 Stage2 91oct_95ron
289.644,14.7,100,13.51,12.56,1348,4,57,11.99,12.05,160.5,161.8,277.83,237,2125.2,5342,-6.1,60.8,4.5,3,-3.4,3,3,3,395,51.4,2.06,-1.2,-3,-9.4,-3,-3,-3,160.4,310.29,0,0,0,0
289.770,14.7,100,13.55,12.36,1348,4,57,12.07,12.05,159.8,160.6,278.42,237,2160.6,5416,-5.9,59.4,3.9,3,-3.4,3.3,3,3,393,56.9,2.05,-1.2,-3,-9,-2.7,-2.7,-2.7,159.1,310.97,0,0,0,0
289.898,14.7,100,13.35,12.08,1360,4,57,12.08,12.05,157.5,158.6,278.56,237,2190.5,5476,-5.7,58.6,4.3,3.8,-2.5,3.8,3.5,3.8,394,57.2,2.03,-1.2,-2.7,-9,-2.7,-2.7,-2.7,157.3,311.71,0,0,0,0
290.027,14.69,100,13.1,11.81,1371,4,57,12.07,12.05,156,156.7,278.14,237,2205.1,5530,-5.6,57.1,4.8,4.3,-2,4.3,4.3,4.3,396,57.2,2.01,-0.8,-2.7,-9,-2.7,-2.7,-2.7,155.4,312.23,0,0,0,0
290.162,14.69,100,12.93,11.67,1371,4,57,12.08,12.05,154.5,155.4,277.89,237,2202.3,5589,-5.4,58.3,4.2,3.8,-2.2,4.2,3.8,4.2,386,59.5,1.99,-0.8,-2.7,-8.7,-2.3,-2.3,-2.3,153.4,312.75,0,0,0,0
290.284,14.69,100,12.63,11.48,1380,4,57,12.04,12.05,152.2,153.6,278.81,237,2196.2,5683,-5.3,59,4,4,-2.2,4,3.8,4,375,59.9,1.98,-0.8,-2.3,-8.7,-2.3,-2.3,-2.3,151,313.09,0,0,0,0
290.415,14.69,100,12.47,11.22,1391,4,57,12.05,12.05,150,151.3,277.61,237,2176.4,5725,-4.5,58.4,4.2,4.2,-2.2,4.2,4.2,4.2,362,59.8,1.96,-0.4,-2.3,-8.7,-2.3,-2.3,-2.3,148.4,313.42,0,0,0,0
290.539,14.69,100,13.43,8.47,1391,4,59,12.08,12.05,138,134,257.44,237,2179.6,5588,0.1,39.9,1.9,1.9,-1.8,1.9,1.9,1.9,308,30.9,1.87,-0.4,-2.3,-8.3,-1.9,-1.9,-1.9,132.4,301.36,1,1,1,0
290.665,14.69,100,8.61,10.28,1400,4,59,11.73,12.05,130.5,149.1,243.42,237,2226.5,5772,0,88.8,8.6,7.1,0.7,7.1,7.1,7.1,324,65.8,1.89,-0.4,-1.9,-8.3,-1.9,-1.9,-1.9,134.6,302.85,0,0,0,0
290.786,14.69,100,9.14,10.15,1400,4,59,11.98,12.05,134.2,148,253.08,237,2191.7,5866,0,100,9,7.1,0.7,7.1,7.1,7.1,336,38.2,1.88,0,-1.9,-8.3,-1.9,-1.9,-1.9,134.7,304.15,0,0,0,0
290.905,14.69,100,9.36,9.92,1407,4,59,11.92,12.05,135.8,146.1,257.31,237,2167.7,5878,0,99.6,8.5,7,0.6,7,6.6,7,334,56.6,1.87,0,-1.9,-7.9,-1.5,-1.5,-1.5,136,305.2,0,0,0,0
291.024,14.69,100,9.44,9.82,1414,4,59,11.75,12.05,135.8,145.3,259.58,237,2175.4,5927,0,99.7,9,7.5,1.1,7.5,7.1,7.5,339,58.6,1.86,0,-1.5,-7.9,-1.5,-1.5,-1.5,136.2,306.13,0,0,0,0
291.146,14.69,100,9.64,9.74,1414,4,61,11.86,12.09,136.5,143.9,262.81,237,2180.6,5954,0,99.7,9,7.5,1.1,7.5,7.5,7.5,337,59.2,1.85,0,-1.5,-7.9,-1.5,-1.5,-1.5,137,306.88,0,0,0,0
291.276,14.69,100,9.81,9.74,1422,4,61,11.9,12.12,137.2,142.5,266.89,237,2166,6004,0,99.7,10,8.5,2.5,8.8,8.5,8.8,344,59.6,1.85,0,-1.5,-7.5,-1.2,-1.2,-1.2,138.6,307.65,0,0,0,0
291.417,14.69,100,10.15,9.84,1422,4,61,11.9,12.13,138.8,141.6,272.11,237,2172.9,6060,0,99.8,10,8.8,2.5,8.8,8.8,8.8,346,60.6,1.85,-3,-1.2,-7.5,-1.2,-1.2,-1.2,140.6,308.5,0,0,0,0
291.533,14.69,100,10.49,9.85,1427,4,61,11.95,12.29,141,140.9,277.97,237,2178.8,6100,0,96.8,7,8.8,2.5,8.8,8.8,8.8,344,58.7,1.85,-3,-1.2,-8.3,-0.8,-1.2,-0.8,141.4,309.29,0,0,0,0
291.658,14.7,100,10.9,9.76,1432,4,61,12.09,12.28,141,140.4,279.58,237,2176.8,6164,-4.3,62.8,7,9.2,1.7,9.2,8.8,9.2,342,53.6,1.85,-3,-0.8,-8.3,-0.8,-0.8,-0.8,139.6,310.08,0,0,0,0
291.782,14.7,100,11.31,9.67,1432,4,61,12.27,12.24,139.5,139.8,278.89,237,2190.2,6201,-3.8,58,7.5,9.7,2.2,9.7,9.7,9.7,342,54.7,1.85,-2.7,-0.8,-8.3,-0.8,-0.8,-0.8,138.9,310.91,0,0,0,0
291.903,14.7,100,11.56,9.58,1438,4,61,12.26,12.21,138.8,139.2,279.83,237,2131.7,6236,-3,55.4,8.3,10.2,2.7,10.2,10.2,10.2,338,53,1.84,-2.7,-0.8,-7.9,-0.4,-0.8,-0.4,138.8,311.79,0,0,0,0
292.026,14.7,71.8,11.66,9.49,1441,5,61,12.26,12.21,138.8,138.8,274.89,237,2275,6060,0,53.9,0,0,0,0,0,0,240,55.7,1.84,-2.7,-0.8,-7.5,-0.4,-0.4,-0.4,144,312.1,0,0,4,0
292.144,14.7,90.6,13.06,12.5,1441,5,61,20.78,21.91,160.5,158.5,272.56,237,1999.1,5128,0,83.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,173,75.3,1.95,-5.7,-0.8,-7.5,-3.4,-3.4,-3.4,174.1,311.92,0,0,0,0
292.269,14.7,91.4,16.21,14,1447,5,61,10.96,13.36,180,173.7,287.58,237,1937.2,4958,0,59.8,-3.7,-1.4,-5.5,-1.4,0.1,-1.4,400,49.3,2.04,-5.7,-0.8,-7.5,-3.4,-3.4,-3.4,175.6,311.66,0,0,0,0
292.396,14.7,91.4,20.2,13.48,1447,5,61,11.58,12.36,166.5,169.1,268.75,237,1995.2,5004,0,32.9,-2.7,-0.4,-4.5,-0.4,2.2,-0.4,394,29.2,2.07,-5.7,-0.8,-7.5,-3.4,-3.4,-3.4,166.8,310.01,1048576,1048576,1048576,0
292.498,14.7,92.9,18.82,13.81,1450,6,63,11.56,12.08,162,168.2,267.81,237,2161.9,5041,0,32.3,-14,-14,-14,-14,-14,-14,372,61.2,2.09,-5.7,-0.8,-7.5,-3.4,-3.4,-3.4,165.9,309.41,4,1048576,4,0
292.613,14.7,95.7,15.01,13.33,1456,6,63,18.84,19.88,168.8,169.3,231.25,237,2088.4,4240,0,43.8,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,194,65.7,2.07,-5.7,-0.8,-7.5,-3,-3.4,-3.4,169.9,285.09,1048576,1048576,1048576,0
292.737,14.7,67.5,16.05,13.18,1456,6,63,16.48,20.73,171,169.4,217.36,237,2335.4,3963,0,44.4,-4.7,-2,-6.5,-2,-1.9,-2,388,43.6,1.95,-5.3,-0.8,-7.2,-3,-3,-3,173.8,255.43,0,0,0,0
292.860,14.7,0,18.4,1.98,1459,6,63,12.72,14.19,127.5,90.3,161.08,237,2456.6,3908,0,16.5,-2,-2,-2,-2,-2,-2,354,33.7,1.34,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,91.1,185.35,0,0,0,0
292.987,14.7,0,13.91,0,1459,6,64,13.1,12.46,38.2,33,47.89,237,1458.4,3881,1.9,8.9,4.8,4.8,4.8,4.8,4.8,4.8,118,41.2,1.06,0,0,0,0,0,0,16.8,105.58,0,0,0,0
293.107,14.7,0,9.55,0,1463,6,64,12.19,12.27,12.8,12.5,16.33,237,1213.4,3832,0,3.9,9.8,9.8,9.8,9.8,9.8,9.8,-13,56.8,1,0,0,0,0,0,0,12.5,57.69,0,0,0,0
293.236,14.7,0,7.04,0,1463,6,64,11.82,12.19,12,12.5,15.22,237,1109.2,3826,0,3.7,0,0,0,0,0,0,-38,56.9,1,0,0,0,0,0,0,12.1,33.13,0,0,0,0
293.352,14.7,0,5.41,0,1463,6,64,12.72,12.14,12,12.5,14.72,237,1141.3,3814,0,4.7,0,0,0,0,0,0,-52,56.9,1,0,0,0,0,0,0,12,23.97,0,0,0,0
293.476,14.7,0,4.35,0,1458,6,64,21.22,12.95,11.2,12.5,14.58,237,1164.7,3825,0,5.2,0,0,0,0,0,0,-52,56.9,1,0,0,0,0,0,0,11.9,19.7,0,0,0,0
293.599,14.69,0,3.47,0,1458,6,64,31.6,19.14,11.2,12.5,14.47,237,1185.2,3788,0,5.9,0,0,0,0,0,0,-52,56.9,1,0,0,0,0,0,0,11.9,17.71,0,0,0,0
293.726,14.69,0,2.81,0,1458,6,64,46.06,28.59,11.2,12.5,14.47,237,1205.3,3754,0,6.4,0,0,0,0,0,0,-52,56.9,1,0,0,0,0,0,0,12,16.7,0,0,0,0
293.845,14.69,0,2.38,0,1458,6,64,53.85,40.38,12,12.5,14.39,237,1221.7,3718,0,6.5,0,0,0,0,0,0,-52,57.4,1,0,0,0,0,0,0,12.1,16.16,0,0,0,0
293.972,14.69,0,2.05,0,1458,6,64,62.72,55.39,12,12.5,14.31,237,1239.1,3687,0,6.8,0,0,0,0,0,0,-51,56.9,1,0,0,0,0,0,0,12.1,15.81,0,0,0,0
294.099,14.69,0,1.76,0,1459,6,63,70.26,75.36,12,12.5,14.22,237,1256.1,3656,0,7.1,0,0,0,0,0,0,-51,56.5,1,0,0,0,0,0,0,12.1,15.57,0,0,0,0
294.236,14.69,0,1.53,0,1461,6,63,84.44,98.22,12,12.5,14.17,237,1270.7,3612,0,7.2,0,0,0,0,0,0,-50,56.9,1,0,0,0,0,0,0,12.3,15.38,0,0,0,0
294.358,14.69,0,1.36,0,1461,6,63,93.55,122.13,12,12.5,14.17,237,1286.6,3568,0,7.2,0,0,0,0,0,0,-50,56.7,1,0,0,0,0,0,0,12.4,15.21,0,0,0,0
294.487,14.69,0,1.24,0,1463,6,63,95.58,145.09,12,12.4,14.14,237,1301,3502,0,7.2,0,0,0,0,0,0,-50,57.2,1,0,0,0,0,0,0,12.5,15.01,0,0,0,0
294.619,14.69,0,1.12,0,1465,6,63,94.9,165.41,12,12.4,14.06,237,1315.2,3438,0,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,57.2,1,0,0,0,0,0,0,12.6,14.76,0,0,0,0
294.759,14.69,0,1.04,0,1465,6,63,92.54,182.46,12,12.4,14,237,1327.9,3422,0,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,56.9,1,0,0,0,0,0,0,12.7,14.55,0,0,0,0
294.886,14.69,0,0.93,0,1465,6,63,93.22,197.41,12.8,12.4,14,237,1342,3397,0,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,56.5,1,0,0,0,0,0,0,12.8,14.42,0,0,0,0
295.008,14.69,0,0.9,0,1467,6,63,93.22,206.91,12,12.4,13.69,237,1353.3,3358,0,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,56.7,1,0,0,0,0,0,0,12.6,14.27,0,0,0,0
295.143,14.69,0,0.85,0,1467,6,63,95.24,215.04,12,12.4,13.5,237,1365.2,3332,0,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,56.5,1,0,0,0,0,0,0,12.6,14.09,0,0,0,0
295.263,14.69,0,0.81,0,1468,6,63,95.92,220.55,12,12.4,13.5,237,1376,3295,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,56.5,1,0,0,0,0,0,0,12.6,13.93,0,0,0,0
295.382,14.69,0,0.76,0,1468,6,63,98.28,224.67,12,12.4,13.25,239,1386.7,3253,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,56.7,1,0,0,0,0,0,0,12.6,13.78,0,0,0,0
295.507,14.69,0,0.73,0,1470,6,63,102.67,227.21,12,12.3,12.94,239,1397.9,3236,0,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,56.5,1,0,0,0,0,0,0,12.5,13.62,0,0,0,0
295.637,14.69,0,0.69,0,1470,6,63,104.36,229.81,12,12.3,12.89,239,1407.6,3211,0,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,56.5,1,0,0,0,0,0,0,12.5,13.46,0,0,0,0
295.768,14.69,0,0.66,0,1470,6,63,107.06,230.69,12,12.3,12.89,239,1417.5,3178,0,7.5,-1,-1,-1,-1,-1,-1,-48,56.5,1,0,0,0,0,0,0,12.6,13.35,0,0,0,0
295.900,14.69,0,0.79,0,1472,6,63,112.8,232.47,12,12.3,12.78,239,1429.6,3156,0,7.5,-1,-1,-1,-1,-1,-1,-48,56.5,1,0,0,0,0,0,0,12.6,13.23,0,0,0,0
296.036,14.69,0,0.79,0,1472,6,63,114.83,233.37,12,12.3,12.67,239,1440.5,3142,0,7.2,-1,-1,-1,-1,-1,-1,-48,56.5,1,0,0,0,0,0,0,12.3,13.13,0,0,0,0
296.157,14.69,0,0.81,0,1472,6,63,121.7,233.37,12,12.3,12.39,239,1451,3120,0,7.2,-1,-1,-1,-1,-1,-1,-48,56.5,1,0,0,0,0,0,0,12.3,13.06,0,0,0,0
296.283,14.69,0,0.81,0,1474,6,63,139.23,234.28,12,12.3,12.36,239,1460.2,3098,0,7.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,56.5,1,0,0,0,0,0,0,12.4,12.96,0,0,0,0
296.408,14.69,0,0.79,0,1474,6,63,145.91,234.28,12,12.3,12.36,239,1469.2,3088,0,7.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,56.5,1,0,0,0,0,0,0,12.5,12.86,0,0,0,0
296.543,14.69,0,0.77,0,1474,6,63,152.59,234.28,12,12.3,12.36,239,1479.4,3060,0,7.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,56.5,1,0,0,0,0,0,0,12.5,12.76,0,0,0,0
296.663,14.69,0,0.81,0,1476,6,63,159.27,235.2,12,12.3,12.25,239,1489,3058,0,7.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,56.5,1,0,0,0,0,0,0,12.4,12.72,0,0,0,0
296.789,14.69,0,0.78,0,1476,6,64,169.93,235.2,12,12.3,12.22,239,1497.4,3054,0,7.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,56.5,1,0,0,0,0,0,0,12.4,12.69,0,0,0,0
296.916,14.69,0,0.77,0,1477,6,64,178.09,235.2,12,12.3,12.19,239,1505.9,3033,0,7.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,56.5,1,0,0,0,0,0,0,12.5,12.63,0,0,0,0
297.036,14.69,0,0.79,0,1477,6,64,179.72,235.2,12,12.3,12.19,239,1515.1,3014,0,7.1,-2,-2,-2,-2,-2,-2,-46,56.5,1,0,0,0,0,0,0,12.4,12.54,0,0,0,0
297.158,14.69,0,0.77,0,1477,6,64,189.51,235.2,12,12.3,11.92,239,1521.7,2998,0,7.1,-2,-2,-2,-2,-2,-2,-46,56.7,1,0,0,0,0,0,0,12.3,12.46,0,0,0,0
297.290,14.69,0,0.77,0,1477,6,64,189.51,235.2,12,12.2,11.83,239,1532,2958,0,7.1,-2,-2,-2,-2,-2,-2,-46,56.5,1,0,0,0,0,0,0,12.4,12.35,0,0,0,0
297.426,14.69,0,0.76,0,1479,6,64,187.88,235.2,12,12.2,11.86,239,1540,2944,0,7.1,-2,-2,-2,-2,-2,-2,-46,56.5,1,0,0,0,0,0,0,12.5,12.22,0,0,0,0
297.542,14.69,0,0.75,0,1479,6,64,205.82,235.2,12,12.2,11.72,239,1547.9,2930,0,7,-3,-3,-3,-3,-3,-3,-46,56.5,1,0,0,0,0,0,0,12.4,12.14,0,0,0,0
297.665,14.69,0,0.76,0,1479,6,64,207.46,235.2,12,12.2,11.67,239,1555.4,2918,0,7,-3,-3,-3,-3,-3,-3,-46,56.5,1,0,0,0,0,0,0,12.4,12.08,0,0,0,0
297.789,14.69,0,0.74,0,1479,6,64,217.25,235.2,12,12.2,11.67,239,1563.4,2904,0,6.9,-3,-3,-3,-3,-3,-3,-46,56.5,1,0,0,0,0,0,0,12.5,12.03,0,0,0,0
297.918,14.69,0,0.73,0,1481,6,64,227.04,235.2,12,12.2,11.64,239,1572,2881,0,6.9,-3,-3,-3,-3,-3,-3,-46,56.5,1,0,0,0,0,0,0,12.3,11.96,0,0,0,0
298.049,14.69,0,0.73,0,1481,6,64,230.3,235.2,12,12.2,11.36,239,1579.5,2870,0,6.9,-3,-3,-3,-3,-3,-3,-46,56.5,1,0,0,0,0,0,0,12.3,11.88,0,0,0,0
298.180,14.69,0,0.73,0,1481,6,64,228.67,235.2,12,12.2,11.33,239,1586.9,2855,0,6.9,-3,-3,-3,-3,-3,-3,-46,56.9,1,0,0,0,0,0,0,12.3,11.82,0,0,0,0
298.306,14.69,0,0.73,0,1481,6,64,230.3,235.2,12,12.2,11.33,241,1594.4,2842,0,6.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,56.9,1,0,0,0,0,0,0,12.4,11.76,0,0,0,0
298.421,14.69,0,0.73,0,1481,6,64,235.2,235.2,12,12.2,11.36,241,1602.2,2824,0,6.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,56.9,1,0,0,0,0,0,0,12.3,11.7,0,0,0,0
298.547,14.69,0,0.73,0,1481,6,64,235.2,235.2,12,12.2,11.17,241,1608,2814,0,6.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,56.9,1,0,0,0,0,0,0,12.3,11.65,0,0,0,0
298.676,14.69,0,0.71,0,1483,6,64,235.2,235.2,12,12.2,11.11,241,1616,2803,0,6.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,57.3,1,0,0,0,0,0,0,12.4,11.58,0,0,0,0
298.799,14.69,0,0.69,0,1483,6,64,235.2,235.2,12,12.2,11.11,241,1621.1,2794,0,6.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,56.9,1,0,0,0,0,0,0,12.4,11.52,0,0,0,0
298.926,14.69,0,0.69,0,1483,6,64,235.2,235.2,12,12.2,11.14,241,1629.2,2783,0,6.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,56.4,1,0,0,0,0,0,0,12.4,11.47,0,0,0,0
299.049,14.69,0,0.69,0,1483,6,64,235.2,235.2,12,12.2,11.14,241,1636.2,2775,0,6.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,56.9,1,0,0,0,0,0,0,12.5,11.43,0,0,0,0
299.178,14.69,0,0.69,0,1483,6,64,235.2,235.2,12,12.2,11,241,1642.1,2758,0,6.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,56.9,1,0,0,0,0,0,0,12.2,11.39,0,0,0,0
299.305,14.69,0,0.69,0,1483,6,64,235.2,235.2,12,12.2,10.83,241,1649.7,2752,0,6.8,-4,-4,-4,-4,-4,-4,-46,56.4,1,0,0,0,0,0,0,12.2,11.34,0,0,0,0
299.426,14.69,0,0.69,0,1483,6,64,235.2,235.2,12,12.2,10.69,241,1655.1,2749,0,6.8,-4,-4,-4,-4,-4,-4,-46,56.4,1,0,0,0,0,0,0,12.1,11.32,0,0,0,0
299.548,14.69,0,0.69,0,1483,6,64,235.2,235.2,12,12.2,10.64,241,1660.6,2741,0,6.8,-4,-4,-4,-4,-4,-4,-46,56.8,1,0,0,0,0,0,0,12.1,11.28,0,0,0,0
299.684,14.69,0,0.69,0,1483,6,64,235.2,235.2,12,12.2,10.64,241,1668.1,2732,0,6.8,-4,-4,-4,-4,-4,-4,-46,56.8,1,0,0,0,0,0,0,12.1,11.23,0,0,0,0
299.816,14.69,0,0.68,0,1485,6,64,235.2,235.2,12,12.2,10.64,241,1673.6,2722,0,6.8,-4,-4,-4,-4,-4,-4,-46,56.4,1,0,0,0,0,0,0,12.1,11.21,0,0,0,0
299.938,14.69,0,0.67,0,1485,6,64,235.2,235.2,12,12.2,10.64,241,1680.7,2716,0,6.8,-4,-4,-4,-4,-4,-4,-46,56.4,1,0,0,0,0,0,0,12.2,11.17,0,0,0,0
300.066,14.69,0,0.65,0,1485,6,66,235.2,235.2,12,12.1,10.64,241,1686.3,2708,0,6.8,-4,-4,-4,-4,-4,-4,-46,56.4,1,0,0,0,0,0,0,12.2,11.14,0,0,0,0
300.196,14.69,0,0.64,0,1485,6,66,235.2,235.2,12,12.1,10.67,241,1691.6,2702,0,6.8,-4,-4,-4,-4,-4,-4,-46,56.4,1,0,0,0,0,0,0,12.2,11.11,0,0,0,0
300.318,14.69,0,0.65,0,1485,6,66,235.2,235.2,12,12.1,10.64,241,1698.3,2696,0,6.8,-4,-4,-4,-4,-4,-4,-46,56.4,1,0,0,0,0,0,0,12.3,11.08,0,0,0,0
300.438,14.69,0,0.63,0,1485,6,66,235.2,235.2,12,12.1,10.64,241,1703.1,2688,0,6.8,-4,-4,-4,-4,-4,-4,-46,56.4,1,0,0,0,0,0,0,12.3,11.05,0,0,0,0
300.565,14.69,0,0.61,0,1485,6,66,235.2,235.2,12,12.1,10.64,241,1708.8,2676,0,6.8,-4,-4,-4,-4,-4,-4,-46,56.4,1,0,0,0,0,0,0,12.3,11.01,0,0,0,0
300.687,14.69,0,0.65,0,1485,6,66,235.2,235.2,12,12.1,10.64,241,1715.5,2675,0,6.8,-4,-4,-4,-4,-4,-4,-46,56.4,1,0,0,0,0,0,0,12.3,10.99,0,0,0,0
300.811,14.69,0,0.61,0,1485,6,66,235.2,235.2,12,12.1,10.61,241,1720.2,2674,0,6.8,-4,-4,-4,-4,-4,-4,-46,56.4,1,0,0,0,0,0,0,12.4,10.97,0,0,0,0
300.940,14.69,0,0.61,0,1485,6,66,235.2,235.2,12,12.1,10.61,241,1725.2,2666,0,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,56.4,1,0,0,0,0,0,0,12.4,10.94,0,0,0,0
301.076,14.69,0,0.61,0,1485,6,66,235.2,235.2,12,12.1,10.64,241,1731.5,2657,0,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,56.4,1,0,0,0,0,0,0,12.4,10.91,0,0,0,0
301.196,14.69,0,0.61,0,1485,6,66,235.2,235.2,12,12.1,10.64,241,1737.1,2649,0,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,56.3,1,0,0,0,0,0,0,12.4,10.88,0,0,0,0
301.318,14.69,0,0.61,0,1485,6,66,235.2,235.2,12,12.1,10.5,241,1742,2642,0,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,56.3,1,0,0,0,0,0,0,12.3,10.86,0,0,0,0
301.447,14.69,0,0.61,0,1485,6,66,235.2,235.2,12,12.1,10.47,241,1747.2,2636,0,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,56.3,1,0,0,0,0,0,0,12.3,10.82,0,0,0,0
301.572,14.69,0,0.61,0,1485,6,66,235.2,235.2,12,12.1,10.33,241,1752.7,2630,0,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,56.3,1,0,0,0,0,0,0,12.2,10.77,0,0,0,0
301.690,14.69,0,0.61,0,1485,6,66,235.2,235.2,12,12.1,10.33,241,1758.5,2622,0,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,56.3,1,0,0,0,0,0,0,12.2,10.75,0,0,0,0
301.809,14.69,0,0.61,0,1483,6,66,235.2,235.2,12,12.1,10.33,241,1762.7,2622,0,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,56.3,1,0,0,0,0,0,0,12.3,10.73,0,0,0,0
301.936,14.69,0,0.57,0,1483,6,66,235.2,235.2,12,12.1,10.33,241,1767.8,2617,0,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,56.3,1,0,0,0,0,0,0,12.3,10.71,0,0,0,0
302.059,14.69,0,0.6,0,1483,6,66,235.2,235.2,12,12.1,10.33,241,1772.1,2617,0,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,56.3,1,0,0,0,0,0,0,12.3,10.69,0,0,0,0
302.186,14.69,0,0.58,0,1483,6,66,235.2,235.2,12,12.1,10.33,241,1777.1,2606,0,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,56.3,1,0,0,0,0,0,0,12.2,10.66,0,0,0,0
302.308,14.69,0,0.57,0,1483,6,66,235.2,235.2,12,12.1,10.22,241,1782,2600,0,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,56.3,1,0,0,0,0,0,0,12.2,10.64,0,0,0,0
302.438,14.69,0,0.58,0,1483,6,66,235.2,235.2,12,12.1,10.19,241,1788.9,2594,0,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,56.7,1,0,0,0,0,0,0,12.2,10.62,0,0,0,0
302.570,14.69,0,0.57,0,1483,6,66,235.2,235.2,12,12.1,10.19,241,1793.1,2592,0,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,56.7,1,0,0,0,0,0,0,12.2,10.6,0,0,0,0
302.694,14.69,0,0.57,0,1483,6,66,235.2,235.2,12,12.1,10.19,241,1798.5,2584,0,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,56.7,1,0,0,0,0,0,0,12.3,10.57,0,0,0,0
302.819,14.69,0,0.57,0,1481,6,66,235.2,235.2,12,12.1,10.19,241,1803,2580,0,6.8,-5,-5,-5,-5,-5,-5,-46,56.7,1,0,0,0,0,0,0,12.3,10.55,0,0,0,0
302.946,14.69,0,0.57,0,1481,6,66,235.2,235.2,12,12.1,10.19,241,1807.1,2570,0,6.7,-5,-5,-5,-5,-5,-5,-45,56.7,1,0,0,0,0,0,0,12.3,10.51,0,0,0,0
303.072,14.69,0,0.57,0,1481,6,66,235.2,235.2,12,12.1,10.19,241,1811.5,2563,0,6.7,-5,-5,-5,-5,-5,-5,-44,56.7,1,0,0,0,0,0,0,12.4,10.47,0,0,0,0
303.192,14.69,0,0.57,0,1481,6,66,235.2,235.2,12,12.1,10.19,241,1816.8,2557,0,6.7,-5,-5,-5,-5,-5,-5,-44,56.7,1,0,0,0,0,0,0,12.4,10.44,0,0,0,0
303.304,14.69,0,0.57,0,1481,6,66,235.2,235.2,12,12.1,10.19,241,1820.8,2550,0,6.7,-5,-5,-5,-5,-5,-5,-44,56.7,1,0,0,0,0,0,0,12.4,10.42,0,0,0,0
303.423,14.69,0,0.57,0,1481,6,66,235.2,235.2,12,12.1,10.11,241,1824.3,2544,0,6.7,-5,-5,-5,-5,-5,-5,-44,56.7,1,0,0,0,0,0,0,12.2,10.4,0,0,0,0
