﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.98b 00001C41279601 v1.04 Stage2 Plus 91oct_95ron
107.225,14.45,100,14.73,9.22,11.3,4,82,12.03,129,143.7,263.17,244,2172.3,6306,1,99.9,6.1,6.1,6.1,6.1,5,6.1,310,72,2.03,0,0,0,0,-1.5,0,129,346.77,555,0,0,0,0
107.326,14.45,100,14.73,9.04,11.19,4,82,12.02,128.2,143,264.19,244,2179.8,6371,0.9,99.9,6.1,6.1,6.1,6.1,5.3,6.1,310,71.8,2.02,0,0,0,0,-1.2,0,128.9,347.32,555,0,0,0,0
107.436,14.45,100,14.73,9.12,11.09,4,82,12.05,128.2,142.5,264.22,244,2180.6,6371,0.5,99.9,6.1,6.1,6.1,6.1,5.3,6.1,308,72.2,2.02,0,0,0,0,-1.2,0,128.5,347.96,555,0,0,0,0
107.535,14.45,100,14.73,9.02,11.01,5,82,11.97,128.2,142.1,265.69,244,2177.9,6404,0.1,99.9,6.1,6.1,6.1,6.1,5.3,6.1,306,72.8,2.01,0,0,0,0,-1.2,0,128.1,348.35,555,0,0,4,0
107.637,14.45,100,14.73,9.52,11.67,5,82,19.24,129.8,145.6,250.83,244,2062.9,5920,0,99.9,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,146,72,2.05,0,0,0,0,-1.2,0,137.1,347.78,555,0,0,4,0
107.746,14.45,100,14.73,11.45,14.37,5,82,19.89,148.5,176.2,236.11,244,2034.7,4964,0,99.9,1.6,1.6,1.6,1.6,0.8,1.6,214,83.1,2.12,0,0,0,0,-1.2,0,155.1,347.42,555,0,0,0,0
107.847,14.45,100,14.73,13.55,13.85,5,82,12.24,159,175.6,260.58,244,2125.2,5084,0,99.9,0.1,0.1,0.1,0.1,-0.3,0.1,352,69.3,2.16,0,0,0,0,-0.8,0,162.8,347.37,555,0,0,0,0
107.967,14.45,100,14.73,14.88,14.07,5,82,11.77,166.5,175.8,273.14,244,2090.4,5088,0,99.9,-0.4,-0.4,-0.4,-0.4,-0.8,-0.4,378,66.3,2.19,0,0,0,0,-0.8,0,168.2,347.31,555,0,0,0,0
108.068,14.45,100,14.73,15.26,14.11,5,84,11.87,168,175.1,277.64,244,2075.6,5106,0,99.9,-0.4,-0.4,-0.4,-0.4,-0.8,-0.4,392,68,2.2,0,0,0,0,-0.8,0,168.3,347.3,555,0,0,0,0
108.166,14.45,100,14.73,15.15,14.34,5,84,11.9,167.2,174.8,277.5,244,2071.1,5128,0,99.9,-0.4,-0.4,-0.4,-0.4,-0.8,-0.4,390,69.9,2.21,0,0,0,0,-0.4,0,167.5,347.31,555,0,0,0,0
108.265,14.45,95.3,14.75,14.93,14.66,5,84,11.92,166.5,173.9,277.17,244,2082.4,5172,0,99.9,0.1,0.1,0.1,0.1,0.1,0.1,394,71.1,2.23,0,0,0,0,-0.4,0,166.4,347.36,555,0,0,0,0
108.366,14.45,76.1,14.75,14.57,15,5,84,11.88,165,173.2,276.39,244,2106.9,5194,0,99.9,0.7,0.7,0.7,0.7,0.6,0.7,398,71,2.26,0,0,0,0,-0.4,0,164.7,347.42,555,0,0,0,0
108.467,14.45,46.3,14.75,14.22,15.31,5,84,11.86,162,172.1,273.06,244,2165.6,5210,0,99.9,0.7,0.7,0.7,0.7,0.7,0.7,393,71.4,2.21,0,0,0,0,-0.4,0,157.9,338.49,555,0,0,0,0
108.568,14.45,0,14.75,16.56,1.78,5,86,12.03,120.8,90.7,203.89,244,2277.9,5166,0,23.9,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,328,38.6,1.68,0,0,0,0,0,0,90.8,264.91,555,0,0,0,0
108.675,14.45,0,14.74,15.27,0,5,86,13.74,39,29.9,65.19,244,1349.1,5114,10.1,11.4,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,103,35.9,1.15,0,0,0,0,0,0,15.8,151.56,555,0,0,0,0
108.775,14.45,0,14.74,10.88,0,5,86,12.45,12.8,13.2,21.33,244,1246.5,5114,6.3,4.1,5.8,5.8,5.8,5.8,5.8,5.8,-16,39.1,1.02,0,0,0,0,0,0,12.5,91.32,555,0,0,0,0
108.875,14.45,0,14.74,8.18,0,5,86,11.83,12.8,13.3,21.17,244,1229.2,5132,0,4.8,3.5,3.5,3.5,3.5,3.5,3.5,-54,39.7,1,0,0,0,0,0,0,12.9,59.51,555,0,0,0,0
108.975,14.45,0,14.74,6.41,0,5,86,14.41,12.8,13.3,21.19,244,1258.6,5132,0,6,3.5,3.5,3.5,3.5,3.5,3.5,-54,39.8,1,0,0,0,0,0,0,12.8,42.71,555,0,0,0,0
109.077,14.45,0,14.74,5.12,0,5,88,23.58,12.8,13.2,21.39,244,1281,5098,0,6.8,3.5,3.5,3.5,3.5,3.5,3.5,-53,39.8,1,0,0,0,0,0,0,13,33.81,555,0,0,0,0
109.185,14.45,0,14.78,4.19,0,5,88,39.13,12.8,13.2,21.19,244,1300.5,5092,0,7.3,3.5,3.5,3.5,3.5,3.5,3.5,-52,39.8,1,0,0,0,0,0,0,12.9,29.06,555,0,0,0,0
109.286,14.45,0,14.78,3.37,0,5,88,46.71,12.8,13.2,21.11,244,1320.6,5066,0,8,2.5,2.5,2.5,2.5,2.5,2.5,-52,39.8,1,0,0,0,0,0,0,12.9,26.49,555,0,0,0,0
109.406,14.45,0,14.85,2.84,0,5,88,53.85,12.8,13.2,21.06,244,1338.7,5035,0,8.6,2.5,2.5,2.5,2.5,2.5,2.5,-52,39.8,1,0,0,0,0,0,0,13,24.88,555,0,0,0,0
109.525,14.45,0,14.85,2.41,0,5,86,59.69,12.8,13.2,20.94,244,1356.8,4997,0,8.7,2.5,2.5,2.5,2.5,2.5,2.5,-52,40.2,1,0,0,0,0,0,0,13,24,555,0,0,0,0
109.626,14.45,0,14.88,2.11,0,5,86,64.66,12.8,13.1,20.81,244,1372.5,4930,0,8.8,2.5,2.5,2.5,2.5,2.5,2.5,-52,40.3,1,0,0,0,0,0,0,13.1,23.5,555,0,0,0,0
109.726,14.45,0,14.88,1.91,0,5,86,76.34,12.8,13.1,20.69,244,1387,4886,0,8.9,2.5,2.5,2.5,2.5,2.5,2.5,-51,40,1,0,0,0,0,0,0,13.2,23.09,555,0,0,0,0
109.846,14.45,0,14.89,1.71,0,5,86,84.1,12.8,13.1,20.61,244,1400.7,4824,0,8.9,2.5,2.5,2.5,2.5,2.5,2.5,-50,40.3,1,0,0,0,0,0,0,13.1,22.65,555,0,0,0,0
109.956,14.45,0,14.89,1.56,0,5,86,89.17,12.8,13,20.11,244,1415.9,4789,0,9,2,2,2,2,2,2,-50,40.1,1,0,0,0,0,0,0,13.1,22.32,555,0,0,0,0
110.065,14.45,0,14.87,1.44,0,5,86,90.85,12.8,13,20.06,244,1428.8,4752,0,9.2,2,2,2,2,2,2,-50,40.1,1,0,0,0,0,0,0,13.2,22.08,555,0,0,0,0
110.166,14.45,0,14.87,1.32,0,5,86,92.88,12.8,13,20.08,244,1441.4,4696,0,9.4,2,2,2,2,2,2,-50,40.6,1,0,0,0,0,0,0,13,21.84,555,0,0,0,0
110.287,14.45,0,14.88,1.24,0,5,86,96.26,12.8,12.9,19.58,244,1453.4,4644,0,9.4,2,2,2,2,2,2,-49,40.4,1,0,0,0,0,0,0,13.1,21.53,555,0,0,0,0
110.396,14.45,0,14.85,1.16,0,5,86,103.34,12.8,12.9,19.53,244,1466.6,4618,0,9.5,2,2,2,2,2,2,-48,40.1,1,0,0,0,0,0,0,13.2,21.26,555,0,0,0,0
110.507,14.45,0,14.85,1.12,0,5,86,109.76,12.8,12.9,19.11,244,1477.1,4584,0,9.6,2,2,2,2,2,2,-48,40.1,1,0,0,0,0,0,0,12.9,21.08,555,0,0,0,0
110.626,14.45,0,14.82,1.05,0,5,86,113.48,12.8,12.8,19,244,1488.8,4544,0,9.7,2,2,2,2,2,2,-48,40.3,1,0,0,0,0,0,0,13,20.86,404,0,0,0,0
110.735,14.45,0,14.82,1.01,0,5,86,115.16,12.8,12.8,19,244,1499.5,4504,0,9.7,1.5,1.5,1.5,1.5,1.5,1.5,-47,40.3,1,0,0,0,0,0,0,13.1,20.6,404,0,0,0,0
110.835,14.45,0,14.81,0.97,0,6,86,124.2,12.8,12.8,18.61,244,1510.1,4410,0,9.7,1.5,1.5,1.5,1.5,1.5,1.5,-46,40.8,1,0,0,0,0,0,0,13,20.23,404,0,0,0,0
110.936,14.45,0,14.81,0.97,0,6,86,131.72,12.8,12.6,17.58,244,1519.5,4190,0,9.5,1,1,1,1,1,1,-44,42.1,1,0,0,0,0,0,0,12.7,19.47,404,0,0,0,0
111.050,14.45,0,14.81,0.93,0,6,86,135.89,12,12.5,15.78,244,1528,3894,0,8.8,0,0,0,0,0,0,-42,42,1,0,0,0,0,0,0,12.9,18.44,404,0,0,0,0
111.156,14.45,0,14.81,0.85,0,6,86,140.07,12,12.5,15.08,244,1538.1,3666,0,8.7,4.1,4.1,4.1,4.1,4.1,4.1,-41,41.9,1,0,0,0,0,0,0,12.9,17.26,404,8,8,8,0
111.266,14.45,0,14.82,0.85,0,6,86,125.88,12.8,12.4,14.69,244,1404.7,3529,0,8.3,5,5,5,5,5,5,-26,41.7,1,0,0,0,0,0,0,12.7,16.46,404,8,8,8,0
111.376,14.45,0,14.82,0.81,0,6,86,48.98,12,12.4,13.69,244,1247.6,3366,0,7.7,6,6,6,6,6,6,-28,41.9,1,0,0,0,0,0,0,12.7,15.58,404,8,8,8,0
111.486,14.45,0,14.82,0.77,0,6,86,24.51,12,12.4,13.64,244,1102.4,3334,0,7.7,5,5,5,5,5,5,-28,40.3,1,0,0,0,0,0,0,12.6,15.11,404,8,8,8,0
111.587,14.45,0,14.82,1.03,0,6,86,19.63,12,12.4,13.58,244,1019.2,3347,0,7.7,5,5,5,5,5,5,-29,39.9,1,0,0,0,0,0,0,12.6,14.87,404,0,0,0,0
111.687,14.45,0,14.82,0.94,0,6,86,17.19,12,12.4,13.5,244,1008.2,3327,0,7.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-30,39.9,1,0,0,0,0,0,0,12.6,14.74,404,0,0,0,0
111.795,14.45,0,14.82,0.93,0,6,86,16.24,12,12.4,13.53,244,1032.5,3276,0,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,40.2,1,0,0,0,0,0,0,12.7,14.59,404,0,0,0,0
111.905,14.45,0,14.82,0.91,0,6,86,16.21,12,12.4,13.42,244,1047.6,3270,0,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,39.9,1,0,0,0,0,0,0,12.5,14.46,404,0,0,0,0
112.008,14.45,0,14.82,0.85,0,6,86,22.44,12,12.4,13.14,244,1061.2,3282,0,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-37,39.9,1,0,0,0,0,0,0,12.5,14.36,404,0,0,0,0
112.115,14.45,0,14.83,0.85,0,6,86,32.91,12,12.4,13.14,244,1073.6,3267,0,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-37,39.9,1,0,0,0,0,0,0,12.6,14.27,404,0,0,0,0
112.226,14.45,0,14.83,0.85,0,6,86,45.84,12,12.3,13.14,244,1083.6,3246,0,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-37,39.9,1,0,0,0,0,0,0,12.7,14.19,404,0,0,0,0
112.336,14.45,0,14.84,0.85,0,6,86,58.93,12,12.3,13.14,244,1095.4,3230,0,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,39.9,1,0,0,0,0,0,0,12.6,14.1,404,0,0,0,0
112.452,14.45,0,14.84,0.85,0,6,86,72.96,12,12.3,12.94,244,1106.6,3208,0,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,39.9,1,0,0,0,0,0,0,12.6,14.03,404,0,0,0,0
112.574,14.45,0,14.85,0.83,0,6,86,87.14,12,12.3,12.86,244,1115.7,3180,0,7.4,-1,-1,-1,-1,-1,-1,-36,39.9,1,0,0,0,0,0,0,12.5,13.93,404,0,0,0,0
112.685,14.45,0,14.85,0.85,0,6,88,101.32,12,12.3,12.67,244,1126.1,3174,0,7.4,-1,-1,-1,-1,-1,-1,-36,39.9,1,0,0,0,0,0,0,12.4,13.84,404,0,0,0,0
112.787,14.45,0,14.85,0.83,0,6,88,110.1,12,12.3,12.64,246,1134.8,3162,0,7.3,-1,-1,-1,-1,-1,-1,-36,39.9,1,0,0,0,0,0,0,12.4,13.78,404,0,0,0,0
112.907,14.45,0,14.85,0.81,0,6,88,114.49,12,12.3,12.64,246,1143.7,3144,0,7.3,-1,-1,-1,-1,-1,-1,-36,39.9,1,0,0,0,0,0,0,12.5,13.71,404,0,0,0,0
113.029,14.45,0,14.85,0.82,0,6,88,121.7,12,12.3,12.64,246,1152.8,3132,0,7.3,-1,-1,-1,-1,-1,-1,-36,39.9,1,0,0,0,0,0,0,12.6,13.65,404,0,0,0,0
113.151,14.45,0,14.86,0.81,0,6,88,131.72,12,12.3,12.58,246,1161.9,3124,0,7.3,-1,-1,-1,-1,-1,-1,-36,39.9,1,0,0,0,0,0,0,12.5,13.59,404,0,0,0,0
113.255,14.45,0,14.86,0.81,0,6,88,145.08,12,12.3,12.5,246,1169.9,3117,0,7.3,-1,-1,-1,-1,-1,-1,-36,39.9,1,0,0,0,0,0,0,12.5,13.55,404,0,0,0,0
