﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.98 00001C41279601 v1.04 Stage2 91oct_95ron
76.420,14.55,100,14.79,9.64,9.21,4,64,12,135.8,136.2,284.53,244,2172.7,6484,5.5,90.2,5.8,5.8,5.8,5.8,5.8,5.8,310,63.2,1.84,0,0,0,0,0,0,136.1,324.96,555,0,0,0,0
76.527,14.55,100,14.79,9.77,9.11,4,64,11.98,135,135.7,284.36,244,2185.2,6522,5.1,69.3,6.3,6.3,6.3,6.3,6.3,6.3,312,59.9,1.83,0,0,0,0,0,0,135.1,325.44,555,0,0,0,0
76.637,14.55,100,14.79,9.99,9.01,4,64,12.02,134.2,135.1,283.39,244,2206.5,6552,4.3,63.2,6.8,6.8,6.8,6.8,6.8,6.8,314,58.8,1.82,0,0,0,0,0,0,134.3,325.92,555,0,0,0,0
76.741,14.55,100,14.79,10.14,8.97,5,66,12.37,132.8,134.9,273.72,244,2390.5,6336,0,60.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,56,65,1.83,0,0,0,0,0,0,137.8,325.87,555,0,0,4,0
76.842,14.55,100,14.78,10.55,11.15,5,66,20.22,141.8,147.4,257.69,244,2010.7,5523,0,98.3,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,154,76,1.89,0,0,0,0,0,0,150.5,324.68,555,0,0,0,0
76.952,14.55,100,14.78,12.48,12.53,5,66,16.84,157.5,170,260.39,244,1922.3,5164,0,99.6,1.3,1.3,1.3,1.3,1.3,1.3,366,75.6,1.97,0,0,0,0,0,0,162.4,324.66,555,0,0,0,0
77.062,14.55,100,14.8,13.9,12.06,5,66,12.94,165.8,166.7,278.83,244,2222.9,5205,0.1,92.5,0.8,0.8,0.8,0.8,0.8,0.8,390,50.3,2,0,0,0,0,0,0,166.8,324.61,555,0,0,0,0
77.166,14.55,100,14.8,14.75,12.23,5,66,12.54,166.5,167.3,279.31,244,2117.9,5198,3.4,63.8,0.8,0.8,0.8,0.8,0.8,0.8,402,52.9,2.02,0,0,0,0,0,0,165.5,324.63,555,0,0,0,0
77.265,14.55,100,14.84,14.64,12.63,5,66,12.31,165,166.9,278.42,244,2075.3,5218,6,62.1,0.8,0.8,0.8,0.8,0.8,0.8,396,57.6,2.04,0,0,0,0,0,0,166.1,324.66,555,0,0,0,0
77.366,14.55,100,14.84,14.32,12.94,5,68,12.16,165.8,166.2,280.08,244,2078.2,5230,7,65.8,0.9,0.9,0.9,0.9,0.9,0.9,400,65.5,2.06,0,0,0,0,0,0,165.9,324.68,555,0,0,0,0
77.470,14.55,100,14.88,14.05,13.17,5,68,12,164.2,165.2,279.61,244,2063.5,5280,6.6,67.7,1.9,1.9,1.9,1.9,1.9,1.9,402,66.5,2.09,0,0,0,0,0,0,163.4,324.76,555,0,0,0,0
77.572,14.55,100,14.9,13.5,13.52,5,68,12.1,162,165,275.58,244,2103.1,5275,6.7,88.3,1.9,1.9,1.9,1.9,1.9,1.9,401,66.4,2.11,0,0,0,0,0,0,161.1,324.82,555,0,0,0,0
77.671,14.55,100,14.9,13.32,13.49,5,68,12.07,159.8,164.6,274.11,244,2175.8,5308,6.8,90.1,2.4,2.4,2.4,2.4,2.4,2.4,396,67,2.12,0,0,0,0,0,0,160.3,324.93,555,0,0,0,0
77.772,14.55,100,14.9,13.16,13.41,5,68,12.12,159.8,163.9,274.97,244,2214.3,5338,7.2,91.4,2.4,2.4,2.4,2.4,2.4,2.4,398,67,2.13,0,0,0,0,0,0,160,325.03,555,0,0,0,0
77.871,14.54,100,14.9,13.13,13.24,5,68,12.02,159,162.9,275.39,244,2208.3,5350,7,92.8,2.9,2.9,2.9,2.9,2.9,2.9,398,66.9,2.13,0,0,0,0,0,0,159.4,325.11,555,0,0,0,0
77.972,14.54,72.9,14.9,13.1,13.19,5,68,12.03,159,162.4,276.44,244,2210.8,5366,7,93.4,2.9,2.9,2.9,2.9,2.9,2.9,402,66.9,2.11,0,0,0,0,0,0,159.1,324.08,555,0,0,0,0
78.070,14.54,0,14.9,15.2,3.05,5,68,12.05,138.8,100.5,241.69,244,2201.5,5374,7,30.7,1.5,1.5,1.5,1.5,1.5,1.5,384,21.8,1.66,0,0,0,0,0,0,107.4,266.63,555,0,0,0,0
78.170,14.54,0,14.9,14.61,0.3,5,68,12.83,73.5,57.7,128.78,244,1812.9,5267,12,18.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,186,22.6,1.22,0,0,0,0,0,0,36.8,186.62,555,0,0,0,0
78.272,14.54,0,14.9,12.24,0,5,68,13.04,16.5,15.2,28.69,244,1231.7,5309,17.3,5.7,17.7,17.7,17.7,17.7,17.7,17.7,5,35,1.04,0,0,0,0,0,0,13.3,110.8,555,0,0,0,0
78.371,14.54,0,14.9,9.17,0,5,68,11.67,12.8,13.4,21.94,244,1126.4,5309,12.4,4.6,3.5,3.5,3.5,3.5,3.5,3.5,-29,38.4,1,0,0,0,0,0,0,13.1,69.99,555,0,0,0,0
78.472,14.54,0,14.9,7.01,0,5,68,11.69,12.8,13.4,22.19,244,1222.5,5303,0,5.6,3.5,3.5,3.5,3.5,3.5,3.5,-58,38.5,1,0,0,0,0,0,0,12.9,48.41,555,0,0,0,0
78.571,14.54,0,14.9,5.63,0,5,68,14.65,12.8,13.4,22.22,244,1251.1,5285,0,6.6,3.5,3.5,3.5,3.5,3.5,3.5,-58,38.5,1,0,0,0,0,0,0,13,36.99,555,0,0,0,0
78.672,14.54,0,14.9,4.58,0,5,68,24.06,12.8,13.4,22.17,244,1273.9,5249,0,7.2,3.5,3.5,3.5,3.5,3.5,3.5,-58,38.5,1,0,0,0,0,0,0,13.1,30.87,555,0,0,0,0
78.771,14.54,0,14.91,3.9,0,5,68,36.54,12.8,13.3,22.17,244,1294.1,5210,0,7.7,3.5,3.5,3.5,3.5,3.5,3.5,-58,38.9,1,0,0,0,0,0,0,13.2,27.55,555,0,0,0,0
78.870,14.54,0,14.91,3.27,0,5,68,51.58,12.8,13.3,21.92,244,1313.5,5176,0,8,3.5,3.5,3.5,3.5,3.5,3.5,-57,38.5,1,0,0,0,0,0,0,13.1,25.69,555,0,0,0,0
78.980,14.54,0,14.91,2.84,0,5,68,59.04,12.8,13.3,21.86,244,1332,5145,0,8.3,3.5,3.5,3.5,3.5,3.5,3.5,-56,38.9,1,0,0,0,0,0,0,13.2,24.61,555,0,0,0,0
79.082,14.54,0,14.91,2.46,0,5,68,63.26,12.8,13.2,21.72,244,1350.7,5088,0,8.5,3,3,3,3,3,3,-56,38.9,1,0,0,0,0,0,0,13.2,23.91,555,0,0,0,0
79.181,14.54,0,14.92,2.21,0,5,68,65.1,12.8,13.2,21.39,244,1367,5048,0,8.6,2.5,2.5,2.5,2.5,2.5,2.5,-56,38.9,1,0,0,0,0,0,0,13.2,23.41,555,0,0,0,0
79.281,14.54,0,14.92,1.98,0,5,68,70.6,12.8,13.2,21.08,244,1381.6,4982,0,8.6,2.5,2.5,2.5,2.5,2.5,2.5,-55,38.9,1,0,0,0,0,0,0,13.1,23.01,555,0,0,0,0
79.380,14.54,0,14.93,1.82,0,5,68,82.41,12.8,13.1,20.94,244,1396.1,4922,0,8.6,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.9,1,0,0,0,0,0,0,13.2,22.64,555,0,0,0,0
79.481,14.54,0,14.93,1.67,0,5,68,85.45,12.8,13.1,20.83,244,1409.1,4890,0,8.7,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.7,1,0,0,0,0,0,0,13.3,22.3,555,0,0,0,0
79.582,14.54,0,14.94,1.55,0,5,68,89.84,12.8,13.1,20.44,244,1422.9,4816,0,8.7,2.5,2.5,2.5,2.5,2.5,2.5,-54,39.3,1,0,0,0,0,0,0,13.1,21.98,555,0,0,0,0
79.687,14.54,0,14.94,1.43,0,5,68,90.18,12.8,13,20.28,244,1435.7,4767,0,8.9,2,2,2,2,2,2,-53,39.1,1,0,0,0,0,0,0,13.2,21.64,555,0,0,0,0
79.806,14.54,0,14.95,1.35,0,5,68,92.2,12.8,12.9,19.78,244,1447.4,4667,0,9.1,2,2,2,2,2,2,-52,39.6,1,0,0,0,0,0,0,13.1,21.22,555,0,0,0,0
79.911,14.54,0,14.95,1.22,0,5,68,100.31,12.8,12.9,19.42,244,1461.8,4593,0,9.1,2,2,2,2,2,2,-52,39.6,1,0,0,0,0,0,0,13,20.77,555,0,0,0,0
80.015,14.54,0,14.89,1.19,0,5,68,104.02,12.8,12.9,19.08,244,1473.1,4565,0,9.1,2,2,2,2,2,2,-52,39,1,0,0,0,0,0,0,13,20.44,555,0,0,0,0
80.112,14.54,0,14.89,1.12,0,5,68,108.75,12.8,12.8,19.03,244,1484,4520,0,9.1,1.5,1.5,1.5,1.5,1.5,1.5,-52,39.1,1,0,0,0,0,0,0,13.1,20.16,555,0,0,0,0
80.212,14.54,0,14.86,1.08,0,5,68,111.45,12.8,12.8,18.61,244,1494.5,4470,0,9.2,1.5,1.5,1.5,1.5,1.5,1.5,-52,39.1,1,0,0,0,0,0,0,12.9,19.9,555,0,0,0,0
80.312,14.54,0,14.86,1.03,0,5,68,114.49,12.8,12.8,18.53,244,1505,4424,0,9.2,1.5,1.5,1.5,1.5,1.5,1.5,-51,39.1,1,0,0,0,0,0,0,13.1,19.64,555,0,0,0,0
80.497,14.54,0,14.84,0.96,0,5,68,126.71,12.8,12.7,17.97,244,1523.4,4340,0,9.2,1,1,1,1,1,1,-50,39.2,1,0,0,0,0,0,0,12.9,19.17,555,0,0,0,0
80.600,14.54,0,14.83,0.92,0,5,68,131.72,12.8,12.6,17.78,244,1533.7,4218,0,9.2,1,1,1,1,1,1,-50,40.1,1,0,0,0,0,0,0,12.7,18.86,555,0,0,0,0
80.702,14.54,0,14.83,0.88,0,5,68,137.56,12,12.7,17.36,244,1544,4256,0,9.1,1,1,1,1,1,1,-50,38.6,1,0,0,0,0,0,0,12.8,18.64,555,0,0,0,0
80.802,14.54,0,14.83,0.86,0,5,68,142.57,12.8,12.6,17.33,246,1553.6,4252,0,9.1,1,1,1,1,1,1,-50,39.2,1,0,0,0,0,0,0,12.8,18.46,555,0,0,0,0
80.902,14.54,0,14.83,0.84,0,5,68,146.74,12.8,12.7,17.36,246,1563.5,4208,0,9.1,1,1,1,1,1,1,-50,38.6,1,0,0,0,0,0,0,12.8,18.36,555,0,0,0,0
81.012,14.54,0,14.85,0.8,0,5,68,151.75,12.8,12.6,17.33,246,1574.1,4178,0,9.2,1,1,1,1,1,1,-50,39.4,1,0,0,0,0,0,0,12.8,18.19,555,0,0,0,0
81.117,14.54,0,14.85,1.01,0,5,68,149.25,12,12.5,16.83,246,1582,4086,0,9.2,1,1,1,1,1,1,-50,39.1,1,0,0,0,0,0,0,12.7,17.98,555,0,0,0,0
81.221,14.54,0,14.88,1,0,5,68,155.09,12.8,12.6,16.81,246,1593.2,4124,0,8.7,1,1,1,1,1,1,-49,38.6,1,0,0,0,0,0,0,12.8,17.79,555,0,0,0,0
81.323,14.54,0,14.88,1,0,5,68,158.43,12.8,12.5,16.81,246,1601.7,4077,0,8.7,1,1,1,1,1,1,-49,38.8,1,0,0,0,0,0,0,12.8,17.66,555,0,0,0,0
81.421,14.54,0,14.91,1,0,5,68,176.46,12.8,12.5,16.81,246,1610.1,4062,0,8.7,1,1,1,1,1,1,-49,38.6,1,0,0,0,0,0,0,12.8,17.56,555,0,0,0,0
81.522,14.54,0,14.91,1,0,5,68,182.98,12,12.5,16.56,246,1618.7,4016,0,8.6,1,1,1,1,1,1,-48,38.9,1,0,0,0,0,0,0,12.8,17.43,555,0,0,0,0
81.620,14.54,0,14.93,1,0,5,68,189.51,12.8,12.5,16.42,246,1627.8,3986,0,8.5,0,0,0,0,0,0,-48,38.8,1,0,0,0,0,0,0,12.7,17.27,555,0,0,0,0
81.726,14.54,0,14.93,1,0,5,68,187.88,12.8,12.5,16.25,246,1636.1,3949,0,8.5,0,0,0,0,0,0,-48,38.8,1,0,0,0,0,0,0,12.8,17.12,555,0,0,0,0
81.832,14.54,0,14.94,1.01,0,5,68,187.88,12,12.5,15.89,246,1645.5,3942,0,8.3,0,0,0,0,0,0,-48,38.8,1,0,0,0,0,0,0,12.4,16.96,555,0,0,0,0
81.931,14.54,0,14.94,1,0,5,68,197.67,12,12.5,15.64,246,1653.3,3902,0,8.2,0,0,0,0,0,0,-48,39,1,0,0,0,0,0,0,12.5,16.85,555,0,0,0,0
82.032,14.54,0,14.93,1,0,5,68,196.03,12,12.5,15.61,246,1661,3877,0,8.1,0,0,0,0,0,0,-48,38.9,1,0,0,0,0,0,0,12.5,16.72,555,0,0,0,0
82.132,14.54,0,14.93,1,0,5,68,184.61,12,12.5,15.61,246,1668.4,3850,0,8.1,0,0,0,0,0,0,-48,38.6,1,0,0,0,0,0,0,12.6,16.6,555,0,0,0,0
82.231,14.54,0,14.89,1,0,5,68,189.51,12,12.5,15.58,246,1676.4,3834,0,8.1,0,0,0,0,0,0,-48,38.8,1,0,0,0,0,0,0,12.7,16.49,555,0,0,0,0
82.341,14.54,0,14.89,1.02,0,5,68,178.09,12,12.5,15.56,246,1683.3,3800,0,8.1,0,0,0,0,0,0,-47,38.6,1,0,0,0,0,0,0,12.7,16.38,555,0,0,0,0
82.440,14.54,0,14.87,1,0,5,68,186.24,12.8,12.5,15.53,246,1692.4,3772,0,8,0,0,0,0,0,0,-46,38.3,1,0,0,0,0,0,0,12.8,16.27,555,0,0,0,0
82.552,14.54,0,14.87,1,0,5,68,165.03,12,12.5,15.22,246,1699.6,3754,0,7.9,0,0,0,0,0,0,-46,38.6,1,0,0,0,0,0,0,12.5,16.14,555,0,0,0,0
82.651,14.54,0,14.91,1,0,5,68,165.03,12,12.5,15.03,246,1708,3702,0,7.9,0,0,0,0,0,0,-46,38.8,1,0,0,0,0,0,0,12.6,16.01,555,0,0,0,0
82.750,14.54,0,14.91,0.98,0,5,68,181.35,12,12.5,15,246,1715.3,3666,0,7.8,0,0,0,0,0,0,-46,38.8,1,0,0,0,0,0,0,12.7,15.88,555,0,0,0,0
82.852,14.54,0,14.92,0.99,0,5,68,186.24,12.8,12.5,15,246,1722.3,3644,0,7.7,0,0,0,0,0,0,-46,38.8,1,0,0,0,0,0,0,12.8,15.75,404,0,0,0,0
82.951,14.54,0,14.92,1,0,5,68,186.24,12.8,12.5,14.97,246,1729.4,3630,0,7.7,0,0,0,0,0,0,-46,38.6,1,0,0,0,0,0,0,12.8,15.64,404,0,0,0,0
83.053,14.54,0,14.92,1,0,6,68,191.14,12.8,12.5,14.75,246,1736.8,3548,0,7.7,0,0,0,0,0,0,-46,39.1,1,0,0,0,0,0,0,12.7,15.38,404,0,0,0,0
83.151,14.54,0,14.92,0.98,0,6,68,184.61,12.8,12.4,13.78,246,1743.4,3318,0,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,40.6,1,0,0,0,0,0,0,12.6,14.75,404,0,0,0,0
83.251,14.54,0,14.92,0.96,0,6,68,178.09,12,12.3,12.67,246,1749.5,3092,0,6.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,40.6,1,0,0,0,0,0,0,13,13.98,404,8,8,8,0
83.351,14.54,0,14.89,1,0,6,68,157.6,12.8,12.9,12.11,246,1676,2936,0,6.8,8.2,8.2,8.2,8.2,8.2,8.2,-31,40.4,1,0,0,0,0,0,0,13,13.22,404,8,8,8,0
83.462,14.54,0,14.89,0.96,0,6,68,120.87,12.8,12.8,11.78,246,1509.4,2793,0,6.4,9,9,9,9,9,9,-30,40.5,1,0,0,0,0,0,0,13,12.5,404,8,8,8,0
83.560,14.54,0,14.87,0.92,0,6,68,74.65,12.8,12.8,11.47,246,1382.1,2746,0,6.2,8.1,8.1,8.1,8.1,8.1,8.1,-28,38.9,1,0,0,0,0,0,0,12.7,12.1,404,8,8,8,0
83.661,14.54,0,14.87,0.89,0,6,68,49.73,12,12.8,11.28,246,1264.2,2754,0,6.2,6.4,6.4,6.4,6.4,6.4,6.4,-31,38.7,1,0,0,0,0,0,0,12.7,11.93,404,0,0,0,0
83.760,14.54,0,14.86,0.85,0,6,68,32.17,12,12.2,10.92,248,1146.6,2730,0,6.2,1.3,1.3,1.3,1.3,1.3,1.3,-37,38.7,1,0,0,0,0,0,0,12.4,11.53,404,0,0,0,0
83.860,14.54,0,14.86,0.85,0,6,68,24.48,12,12.1,10.78,248,1040.5,2696,0,6.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,39.2,1,0,0,0,0,0,0,12.4,11.29,404,0,0,0,0
83.961,14.54,0,14.86,0.84,0,6,68,21.03,12,12.1,10.67,248,1009.1,2679,0,6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,38.7,1,0,0,0,0,0,0,12.3,11.18,404,0,0,0,0
84.062,14.54,0,14.86,0.81,0,6,68,19.3,12,12.1,10.58,248,1011.3,2692,0,6,-4,-4,-4,-4,-4,-4,-38,38.7,1,0,0,0,0,0,0,12.2,11.19,404,0,0,0,0
84.159,14.53,0,14.87,0.8,0,6,68,18.13,12,12.1,10.56,248,1013.8,2706,0,6,-4,-4,-4,-4,-4,-4,-39,38.7,1,0,0,0,0,0,0,12.1,11.22,404,0,0,0,0
84.261,14.53,0,14.87,0.75,0,6,68,17.24,12,12.1,10.56,248,1013.9,2710,0,6.2,-4,-4,-4,-4,-4,-4,-40,38.7,1,0,0,0,0,0,0,12.2,11.25,404,0,0,0,0
84.362,14.53,0,14.88,0.72,0,6,68,17.02,12,12.1,10.61,248,1040.9,2680,0,6.2,-4,-4,-4,-4,-4,-4,-40,38.9,1,0,0,0,0,0,0,12.3,11.17,404,0,0,0,0
84.460,14.53,0,14.88,0.71,0,6,68,16.96,12,12.1,10.64,248,1051.9,2673,0,6.3,-4,-4,-4,-4,-4,-4,-39,38.7,1,0,0,0,0,0,0,12.4,11.12,404,0,0,0,0
84.560,14.53,0,14.89,0.69,0,6,68,21.72,12,12.1,10.67,248,1061.5,2678,0,6.4,-4,-4,-4,-4,-4,-4,-40,38.7,1,0,0,0,0,0,0,12.3,11.14,404,0,0,0,0
84.662,14.53,0,14.89,0.71,0,6,68,29.51,12,12.1,10.69,248,1070.7,2682,0,6.4,-4,-4,-4,-4,-4,-4,-40,38.7,1,0,0,0,0,0,0,12.4,11.15,404,0,0,0,0
84.762,14.53,0,14.9,0.66,0,6,68,40.54,12,12.1,10.69,248,1079.2,2674,0,6.5,-4,-4,-4,-4,-4,-4,-40,38.7,1,0,0,0,0,0,0,12.3,11.12,404,0,0,0,0
84.862,14.53,0,14.9,0.69,0,6,68,53.41,12,12.1,10.5,248,1088,2663,0,6.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,38.7,1,0,0,0,0,0,0,12.2,11.09,404,0,0,0,0
84.964,14.53,0,14.9,0.67,0,6,68,62.39,12,12.1,10.5,248,1095.3,2666,0,6.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,38.7,1,0,0,0,0,0,0,12.2,11.08,404,0,0,0,0
85.072,14.53,0,14.91,0.65,0,6,68,72.96,12,12.1,10.5,248,1104.5,2661,0,6.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,38.7,1,0,0,0,0,0,0,12.2,11.06,404,0,0,0,0
85.170,14.53,0,14.91,0.65,0,6,68,88.83,12,12.1,10.39,248,1110.6,2652,0,6.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,38.7,1,0,0,0,0,0,0,12.1,11.02,404,0,0,0,0
85.271,14.53,0,14.91,0.66,0,6,68,97.27,12,12.1,10.33,248,1118.2,2642,0,6.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,38.7,1,0,0,0,0,0,0,12.1,10.99,404,0,0,0,0
85.372,14.53,0,14.91,0.66,0,6,68,106.38,12,12.1,10.39,248,1125.7,2634,0,6.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,38.7,1,0,0,0,0,0,0,12.2,10.96,404,0,0,0,0
85.470,14.53,0,14.92,0.65,0,6,68,113.14,12,12.1,10.39,248,1131.9,2632,0,6.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,38.7,1,0,0,0,0,0,0,12.3,10.95,404,0,0,0,0
85.572,14.53,0,14.92,0.66,0,6,68,117.53,12,12.1,10.39,248,1138.8,2630,0,6.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,38.5,1,0,0,0,0,0,0,12.3,10.93,404,0,0,0,0
85.671,14.53,0,14.92,0.62,0,6,68,132.55,12,12.1,10.42,248,1144.3,2619,0,6.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,38.5,1,0,0,0,0,0,0,12.4,10.88,404,0,0,0,0
