﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),MHD version 0.93 00001C41279601 v1.0 Stage1 91oct_95ron
8.104,14.54,87.1,14.76,5.21,7.73,221,4,64,14.24,111,139.7,80.28,234,2754.5,2236,0.3,63.7,8,8,8,8,8,8,350,126,62.1,0
8.160,14.53,87.8,14.75,5.8,8.01,221,4,64,14.39,116.2,142.3,84.72,234,2749,2261,0.2,64,8,8,8,8,8,8,360,126,53.9,0
8.209,14.53,88.2,14.75,6.43,8.27,221,4,64,14.48,121.5,144.6,89.25,234,2752.7,2276,0,64.6,7.5,7.5,7.5,7.5,7.5,7.5,372,126,41.8,0
8.260,14.54,88.2,14.75,7.1,8.29,221,4,64,14.47,126.8,144.6,93.61,234,2759.1,2288,0,64.2,7,7,7,7,7,7,388,126,32.7,0
8.308,14.54,88.6,14.75,7.82,8.3,221,4,64,14.55,132.8,144.7,99.56,234,2756.1,2324,0,64.2,6.9,6.9,6.9,4,6.9,6.9,405,126,30.8,0
8.361,14.54,88.6,14.74,8.41,8.33,221,4,64,14.49,137.2,144.9,104.17,234,2756.2,2342,0,64.1,6,6,6,3,6,6,426,126,35.2,0
8.418,14.54,88.6,14.74,8.84,8.37,221,4,64,14.55,142.5,145,108.42,234,2757,2373,0,64.1,5.5,5.5,5.5,2.5,5.5,5.5,444,126,32.2,0
8.483,14.54,89.4,14.74,9.12,8.45,221,4,64,14.76,144,145.2,111.47,234,2750.4,2404,0.1,64.1,6,6,6,3,6,6,454,126,34.6,0
8.538,14.53,92.5,14.79,9.29,8.55,221,4,64,15.27,144,145.4,112.22,234,2770.1,2420,2.3,62.2,6,6,6,3,6,6,462,126,36.5,0
8.598,14.53,95.7,14.79,9.29,8.66,221,4,64,15.38,143.2,145.4,113.25,234,2762.5,2450,3.5,61.6,6.5,6.5,3.5,3.5,3.5,6.5,462,126,36.8,0
8.661,14.53,100,14.79,9.29,8.81,221,4,64,15.31,143.2,145.6,114.47,234,2769.4,2468,4.9,63.2,6.5,6.5,3.5,3.8,3.5,6.5,457,126,37.1,0
8.726,14.53,100,14.82,9.34,8.93,221,4,64,15.19,142.5,145.9,115.86,234,2770.7,2516,5.9,63.2,7,7,4,4.3,4,7,456,126,37.8,0
8.780,14.53,100,14.82,9.38,8.98,221,4,64,14.97,142.5,145.9,116.69,234,2746.6,2536,7.2,63.5,7,7,4,4.3,4,4,457,126,36.9,0
8.829,14.53,100,14.82,9.41,9.02,221,4,64,14.77,143.2,145.9,117.94,234,2751.7,2562,7.9,64.1,6.5,3.5,3.5,3.8,3.5,3.5,456,126,37.1,0
8.878,14.53,100,14.82,9.42,9.04,221,4,64,14.56,143.2,145.9,119.83,234,2735.6,2590,7.9,64.3,3.5,3.5,3.8,3.8,3.5,3.5,456,126,37.3,0
8.928,14.53,100,14.8,9.4,9.07,221,4,64,14.46,143.2,145.9,121,234,2737.3,2616,7.8,64.7,4,4,4.3,4.3,4.3,4,454,126,37.1,0
8.978,14.53,100,14.8,9.47,9.11,221,4,64,14.38,143.2,145.9,121.5,234,2727.3,2636,6.6,64.8,4,4,4.3,4.7,4.3,4,456,126,37,0
9.029,14.53,100,14.8,9.48,9.16,221,4,64,14.41,143.2,145.9,122.58,234,2725.8,2658,6.7,65.6,3.5,3.5,3.8,4.2,3.8,3.5,455,126,37.3,0
9.080,14.53,100,14.8,9.5,9.2,221,4,64,14.43,142.5,145.9,123.64,234,2728,2682,6.5,65.5,4,4,4.3,4.7,4.3,4,454,126,37.4,0
9.128,14.53,100,14.78,9.53,9.36,221,4,64,14.43,141.8,145.9,124.36,234,2720.3,2722,6.4,66.1,4,4,4.3,4.7,4.3,4.3,454,126,37.7,0
9.178,14.53,100,14.78,9.6,9.48,221,4,64,14.45,141.8,145.9,125.56,234,2706.4,2734,6.7,66.1,4,4,4.3,4.7,4.3,4.3,452,126,38.9,0
9.236,14.53,100,14.78,9.62,9.57,221,4,64,14.47,142.5,145.9,126.92,234,2705.2,2759,6.8,66.3,4.8,4.8,5.2,5.2,5.2,4.8,454,126,38.4,0
9.289,14.53,100,14.78,9.65,9.65,221,4,64,14.47,141.8,145.9,128.06,234,2701.2,2802,7,67.1,4.8,4.8,5.2,5.6,5.2,4.8,456,126,39.3,0
9.338,14.53,100,14.76,9.62,9.7,221,4,64,14.42,141.8,145.9,130.08,234,2687.7,2842,6.9,67.3,4.8,4.8,5.2,5.6,5.2,4.8,456,126,39,0
9.389,14.53,100,14.76,9.68,9.74,221,4,64,14.35,141.8,145.9,130.97,234,2674.8,2858,6.8,67.7,4.8,4.8,5.2,5.6,5.2,4.8,456,126,39.6,0
9.440,14.53,100,14.76,9.75,9.78,221,4,64,14.27,142.5,145.9,131,234,2668.3,2850,6.6,67.9,4.8,4.8,5.2,5.6,5.2,4.8,458,126,39,0
9.499,14.53,100,14.76,9.8,9.84,221,4,64,14.24,142.5,145.9,133.69,234,2663.4,2906,6.5,68,4.8,4.8,2.2,5.6,5.2,5.2,460,126,39.3,0
9.549,14.53,100,14.75,9.83,9.85,221,4,64,14.2,143.2,145.9,135.06,234,2655.6,2925,6.4,68.6,4.8,5.2,2.2,5.6,5.6,5.2,456,126,39.4,0
9.601,14.53,100,14.75,9.9,9.85,221,4,64,14.14,143.2,145.9,136.25,234,2649.6,2948,6.2,68.6,5.2,5.2,2.2,5.6,5.6,5.2,458,126,38.9,0
9.648,14.53,100,14.75,9.97,9.85,221,4,63,14.05,144,145.9,137.83,234,2645.8,2980,5.9,69.1,5.2,5.2,2.2,6,5.6,5.2,460,126,38.5,0
9.701,14.53,100,14.75,9.98,9.85,221,4,63,14.04,144,145.9,139.75,234,2638.7,2995,5.7,69.2,5.7,5.7,2.7,6.5,6.1,5.7,464,126,38.8,0
9.751,14.53,100,14.75,10.08,9.91,221,4,63,14,144.8,146.1,140.97,234,2642.1,3026,5.5,69.4,5.7,5.7,2.7,6.5,6.1,5.7,465,126,39,0
9.800,14.53,100,14.75,10.13,9.99,221,4,63,13.95,144,146.3,141.56,234,2634.6,3056,5.3,69.7,5.7,5.7,2.7,6.5,6.1,6.1,466,126,38.7,0
9.851,14.53,100,14.75,10.2,10.07,221,4,63,13.95,144.8,146.6,143.08,234,2623.5,3072,5.2,70,5.7,6.1,3.1,6.5,6.1,6.1,466,126,38.7,0
9.899,14.53,100,14.75,10.24,10.18,221,4,63,13.96,144.8,146.8,144.22,234,2620.4,3112,5.3,70.1,6.1,6.1,3.1,6.5,6.5,6.1,467,126,40,0
9.949,14.53,100,14.74,10.31,10.31,221,4,63,13.96,144,147.3,145.39,234,2618.1,3134,5.3,70.5,6.1,6.1,3.1,6.8,6.5,6.1,468,126,41.1,0
9.999,14.53,100,14.74,10.38,10.44,221,4,63,13.96,144.8,147.6,146.64,234,2609.5,3134,5.5,70.8,6.1,6.1,3.1,6.8,6.5,6.1,468,126,40.9,0
10.049,14.53,100,14.74,10.46,10.53,223,4,63,13.98,144.8,147.9,147.67,234,2609.7,3166,5.6,71.1,6.1,6.1,3.1,6.8,6.5,6.1,468,126,41.3,0
10.098,14.53,100,14.74,10.48,10.63,223,4,63,13.97,144,148.2,148.61,234,2598.1,3190,5.7,71.4,6.1,6.1,3.1,3.8,6.5,6.1,468,126,42.2,0
10.149,14.53,100,14.74,10.59,10.81,223,4,63,13.87,144,148.7,150.14,234,2589.1,3230,5.5,71.7,6.1,6.1,3.1,3.8,6.5,6.5,465,126,42.9,0
10.201,14.53,100,14.74,10.61,10.91,223,4,63,13.93,144,149,151.39,234,2584.4,3247,5.7,71.9,6.6,7,4,4.3,7,7,464,126,43.6,0
10.250,14.53,100,14.74,10.72,11.01,223,4,63,13.9,144.8,149.3,152.53,234,2580.2,3280,5.8,72.1,7,4,4,4.3,7.3,7,467,126,43.5,0
10.305,14.53,100,14.74,10.7,11.1,223,4,63,13.86,144,149.6,153.92,234,2577.3,3319,5.8,72.3,7,4,4,4.3,7.3,7,466,126,43.8,0
10.366,14.53,100,14.75,10.87,11.28,223,4,63,13.83,144.8,150.1,155.61,234,2564.1,3318,5.8,73,6.5,3.5,3.5,3.8,3.8,6.5,464,126,45.1,0
10.418,14.53,100,14.75,10.92,11.36,223,4,63,13.84,144.8,150.4,157.31,234,2563.4,3374,5.9,73.2,6.5,3.5,3.5,3.8,3.8,6.5,462,126,44.1,0
10.469,14.53,100,14.75,10.98,11.5,223,4,63,13.81,144.8,150.9,158.67,234,2559.3,3406,5.9,73.4,6.5,3.5,3.5,4.2,3.8,6.8,464,126,45,0
10.518,14.53,100,14.78,11.08,11.57,223,4,63,13.81,145.5,151.2,160.86,234,2539.4,3406,6.1,73.8,6.5,3.5,3.8,4.2,3.8,6.8,465,126,45.3,0
10.568,14.53,100,14.78,11.2,11.55,223,4,63,13.77,147,151.6,162.81,234,2535.9,3424,6.1,74.1,6.8,3.5,3.8,4.2,3.8,6.8,467,126,43.9,0
10.620,14.53,100,14.78,11.23,11.53,223,4,63,13.69,147.8,151.7,165.08,234,2537.1,3484,5.9,74.3,6.8,3.8,3.8,4.2,3.8,6.8,470,126,43.1,0
10.669,14.53,100,14.78,11.33,11.54,223,4,63,13.65,148.5,152.3,167.75,234,2523.2,3505,5.8,74.5,6.8,3.8,3.8,4.2,4.2,6.8,474,126,44.3,0
10.718,14.53,100,14.81,11.46,11.53,223,4,63,13.53,150,152.6,170.39,234,2518.2,3508,5.5,74.9,6.8,3.8,3.8,4.2,4.2,6.8,478,126,42.6,0
10.769,14.53,100,14.81,11.59,11.49,223,4,63,13.51,150.8,152.9,172.36,234,2510.7,3552,5.4,75,6.8,3.8,3.8,4.6,4.2,6.8,482,126,41.7,0
10.820,14.53,100,14.81,11.65,11.48,223,4,63,13.4,151.5,153.2,175.22,234,2495.7,3590,5,75.1,6.3,3.3,3.7,4.1,3.7,6.7,482,126,42,0
10.870,14.53,100,14.81,11.76,11.48,223,4,63,13.36,153,153.7,177.86,234,2493.6,3602,4.7,75.4,6.7,3.3,3.7,4.1,3.7,6.7,484,126,42.4,0
10.918,14.54,100,14.83,11.84,11.46,223,4,63,13.29,153.8,153.9,179.78,234,2501.8,3618,4.2,76,6.2,3.2,3.2,3.6,3.2,6.2,486,126,41,0
10.968,14.54,100,14.83,11.89,11.46,223,4,63,13.34,154.5,154.4,181.81,234,2493.2,3648,4.1,72.3,5.7,2.7,2.7,3.1,3.1,5.7,484,126,40.8,0
11.018,14.53,100,14.83,12.07,11.46,223,4,61,13.31,154.5,154.6,183.58,234,2496.1,3692,3.8,65,5.7,2.7,2.7,3.1,3.1,5.7,483,126,41,0
11.069,14.53,100,14.83,12.14,11.47,223,4,61,13.29,154.5,155,184.78,234,2490.1,3702,3.4,60.7,5.7,2.7,2.7,3.1,3.1,5.7,481,126,42,0
11.118,14.54,100,14.83,12.13,11.49,223,4,61,13.29,155.2,155.3,186.75,234,2496.8,3729,3.2,60.5,5.7,2.7,2.7,3.5,3.1,6.1,480,126,42.4,0
11.169,14.54,100,14.83,12.19,11.48,223,4,61,13.27,155.2,155.6,187.81,234,2492.1,3752,2.9,60.4,5.7,2.7,3.1,3.5,3.1,6.1,482,126,43.3,0
11.223,14.54,100,14.83,12.12,11.5,223,4,61,13.33,155.2,155.9,189.97,234,2473.1,3792,3,60.4,6.1,3.1,3.1,3.5,3.1,6.1,480,126,43.1,0
11.279,14.54,100,14.83,12.1,11.54,223,4,61,13.29,156,156.5,192.28,234,2444.3,3816,2.8,63.2,6.1,3.1,3.1,3.5,3.1,6.1,480,126,44.1,0
11.328,14.54,100,14.83,12.02,11.57,223,4,61,13.21,156.8,156.9,194.28,234,2448.2,3850,2.4,66,6.1,3.1,3.1,3.5,3.5,6.1,482,126,44.2,0
11.388,14.54,100,14.83,12.01,11.59,223,4,61,13.24,156.8,157.1,195.75,234,2441.9,3886,2.3,67.2,6.1,3.1,3.1,3.5,3.5,6.1,478,126,44.8,0
11.441,14.54,100,14.83,11.88,11.64,223,4,61,13.21,156.8,157.6,197.81,234,2429.2,3895,2,70.3,6.1,3.1,3.5,3.8,3.5,6.5,478,126,45.6,0
11.490,14.54,100,14.83,11.87,11.69,223,4,61,13.19,156.8,158,198.69,234,2436.1,3932,1.8,70.4,6.5,3.1,3.5,3.8,3.5,6.5,478,126,45.8,0
11.540,14.54,100,14.81,11.82,11.73,223,4,61,13.19,156.8,158.3,199.69,234,2427.6,3954,1.6,71.3,6.5,3.5,3.5,3.8,3.5,6.5,476,126,46.2,0
11.589,14.54,100,14.81,11.74,11.78,223,4,61,13.23,156,158.7,200.81,234,2419.8,3974,1.7,72,6.5,3.5,3.5,3.8,3.5,6.5,474,126,46.9,0
11.640,14.54,100,14.81,11.76,11.81,223,4,61,13.14,156,159,201.61,234,2429,4000,1.3,72.6,6.5,3.5,3.5,3.8,3.8,6.5,472,126,47.4,0
11.688,14.54,100,14.81,11.72,11.84,223,4,61,13.22,156,159.1,202.58,234,2417.1,4023,1.5,73.7,7,4,4,4.3,4.3,7,471,126,47.5,0
11.739,14.54,100,14.8,11.64,11.84,223,4,61,13.14,155.2,159.1,203.75,234,2411.3,4050,1.2,74.7,7,4,4.3,4.7,4.3,7,470,126,47.7,0
11.789,14.54,100,14.8,11.63,11.83,223,4,61,13.14,155.2,159.1,204.72,232,2413.4,4079,1.1,75.4,7,4,4.3,4.7,4.3,7,470,126,48.7,0
11.839,14.54,100,14.8,11.55,11.83,223,4,61,13.15,155.2,159.1,205.72,232,2381.1,4106,1,76.9,7,4.3,4.3,4.7,4.3,7,470,126,48.4,0
11.889,14.54,100,14.8,11.6,11.82,223,4,61,13.15,155.2,159.1,206.72,232,2366,4140,1.1,77.5,7,4.3,4.3,4.7,4.3,7,470,126,48.4,0
11.938,14.54,100,14.78,11.51,11.82,223,4,61,13.16,154.5,159.1,207.75,232,2367.1,4166,1.2,78.3,7.5,4.8,4.8,5.2,5.2,7.5,470,126,48.4,0
11.989,14.54,100,14.78,11.4,11.82,223,4,61,13.08,154.5,159.1,208.89,232,2364.8,4188,1,79.5,8,5.3,5.3,5.7,5.7,8,474,126,49.2,0
12.042,14.54,100,14.78,11.47,11.82,223,4,61,13.07,154.5,159.1,209.78,232,2355.5,4202,1,80.7,8,5.3,5.3,6.1,5.7,8,474,126,50.4,0
12.104,14.54,100,14.78,11.42,11.82,223,4,61,13.04,153.8,159.1,210.42,232,2354,4229,0.8,81.2,8.5,5.8,6.2,6.6,6.2,8.5,473,126,50.2,0
12.162,14.54,100,14.76,11.28,11.82,223,4,61,13.06,153.8,159.1,211.75,232,2324.2,4273,0.9,82.6,8.5,6.2,6.2,6.6,6.2,8.5,476,126,51.1,0
12.219,14.54,100,14.76,11.34,11.82,223,4,61,12.99,153.8,159.1,213.5,232,2328.6,4311,0.7,84,8.5,6.2,6.2,6.6,6.6,8.5,474,126,52.4,0
12.273,14.54,100,14.76,11.15,11.83,223,4,61,12.96,153,159.1,215.22,232,2325.8,4360,0.6,84.5,8.5,6.2,6.2,6.6,6.6,8.5,474,126,52.5,0
12.329,14.54,100,14.74,11.25,11.84,223,4,61,13.02,153,159.1,216.25,232,2324.6,4374,0.8,85.6,8.5,6.2,6.2,6.6,6.6,8.5,473,126,52.7,0
12.378,14.54,100,14.74,11.22,11.84,223,4,61,12.97,152.2,159.1,216.67,232,2334.5,4377,0.8,86.6,8.5,6.2,6.2,7,6.6,8.5,472,126,52.5,0
12.428,14.54,100,14.74,11.29,11.84,223,4,61,13,153,159.1,217.11,232,2329.1,4390,0.9,87,8.5,6.2,6.6,7,6.6,8.5,472,126,53.3,0
12.479,14.54,100,14.74,11.36,11.84,223,4,61,13,153,159.1,218.81,232,2323,4446,1,87.3,8.5,6.6,6.6,7,6.6,8.5,474,126,53.3,0
12.530,14.54,100,14.72,11.43,11.84,223,4,61,12.86,153,159.1,220.69,232,2311.8,4448,0.4,88.7,8.5,6.6,6.6,7,6.6,8.5,476,126,52.8,0
12.580,14.54,100,14.72,11.48,11.85,223,4,61,12.92,153.8,159.1,222.44,232,2292.2,4473,0.5,88.6,8.5,6.6,6.6,7,7,8.5,478,126,53.2,0
12.631,14.54,100,14.72,11.55,11.85,223,4,61,12.89,153.8,159.1,223.69,232,2294.4,4516,0.4,89.7,8.5,6.6,6.6,7,7,8.5,479,126,54.3,0
12.679,14.54,100,14.72,11.56,11.86,223,4,61,12.82,154.5,159.1,225.72,232,2278.8,4542,0.1,89.8,9,7.1,7.1,7.5,7.5,9,485,126,54.4,0
12.735,14.54,100,14.7,11.59,11.87,223,4,61,12.85,154.5,159.1,227.08,232,2268,4544,0.1,90.3,9,7.1,7.5,7.8,7.5,9,486,126,54.4,0
12.791,14.54,100,14.7,11.66,11.88,223,4,61,12.81,154.5,159.1,229.31,232,2263.1,4612,-0.2,91.3,5.5,6.6,7,7.3,7,8.5,488,126,55,0
12.848,14.54,100,14.7,11.69,11.89,223,4,61,12.8,154.5,159.1,230.44,232,2248.2,4632,-0.4,91.6,6,7.5,7.5,7.8,7.5,9,484,126,55.5,0
12.905,14.54,100,14.7,11.79,11.9,223,4,61,12.83,155.2,159.1,232.69,232,2241.9,4642,-0.4,92.5,5.5,7,7,7.3,7.3,8.5,482,126,56.2,0
12.958,14.54,100,14.69,11.81,11.9,223,4,61,12.82,155.2,159.1,233.92,232,2242.1,4672,-0.5,92.5,5.5,7,7,7.3,7.3,8.5,484,126,54.4,0
13.008,14.54,100,14.69,11.89,11.91,223,4,61,12.79,156,159.1,235.78,232,2264.3,4699,-0.7,93.1,5.5,7,7,7.3,7.3,8.5,486,126,56.4,0
13.058,14.54,100,14.69,11.92,11.92,223,4,61,12.83,156,159.1,237.36,232,2232.9,4732,-0.7,93.3,5.5,7,7.3,7.7,7.3,8.5,484,126,57.1,0
13.108,14.54,100,14.69,11.96,11.93,223,4,61,12.83,156,159.1,239.56,232,2227.1,4734,-0.7,93.8,5.5,7,7.3,7.7,7.3,8.5,485,126,57.7,0
13.158,14.54,100,14.69,12.08,11.95,223,4,61,12.82,156,159.1,241.08,232,2213.7,4770,-0.7,94.2,5.8,7,7.3,7.7,7.3,8.5,486,126,56.4,0
13.210,14.54,100,14.69,12.09,11.96,223,4,61,12.8,156,159.1,242.19,232,2233.2,4799,-0.8,94.8,5.8,7.3,7.3,7.7,7.3,8.5,486,126,57.9,0
13.260,14.54,100,14.69,12.04,11.97,223,4,61,12.79,156.8,159.1,244.31,232,2221,4834,-1,94.8,5.8,7.3,7.3,7.7,7.7,8.5,484,126,58.8,0
13.310,14.54,100,14.69,12,11.99,223,4,61,12.78,156.8,159.1,245.53,232,2211.3,4840,-1.1,95.5,5.8,7.3,7.3,7.7,7.7,8.5,485,126,58.8,0
13.360,14.53,100,14.69,12.15,12,223,4,61,12.83,156.8,159.1,246.39,232,2216.8,4864,-1.1,95.5,5.8,7.3,7.3,7.7,7.7,8.5,485,126,58.8,0
13.409,14.53,100,14.69,12.22,12.02,223,4,61,12.81,156.8,159.1,247.61,232,2219.5,4890,-1.1,95.8,5.8,7.3,7.7,8.1,7.7,8.5,486,126,59.6,0
13.458,14.53,100,14.69,12.19,12.04,223,4,61,12.75,156.8,159.1,249.67,232,2213.4,4928,-1.3,96,5.8,7.3,7.7,8.1,7.7,8.5,484,126,59.8,0
13.509,14.53,100,14.69,12.26,12.06,223,4,61,12.79,156.8,159.1,250.89,232,2200.1,4950,-1.2,96.3,6.2,7.3,7.7,8.1,7.7,8.5,484,126,59.4,0
13.560,14.53,100,14.69,12.22,12.08,223,4,61,12.79,156.8,159.1,252.61,232,2192.5,5004,-1.1,96.6,6.2,7.7,7.7,8.1,7.7,8.5,486,126,59.8,0
13.608,14.53,100,14.69,12.22,12.13,223,4,61,12.76,156.8,159.1,253.83,232,2190.3,5000,-1.3,96.9,5.7,7.2,7.2,7.6,7.6,8,479,126,60.8,0
13.660,14.54,100,14.69,12.27,12.12,223,4,63,12.79,157.5,159,255.14,232,2184.3,4992,-1.2,97,6.2,7.7,7.7,8.1,8.1,8.5,486,126,61.3,0
13.709,14.54,100,14.69,12.45,12.12,223,4,63,12.78,157.5,158.9,255.83,232,2183.2,5041,-1.1,97.1,5.7,7.2,7.2,7.6,7.6,8,480,126,60.8,0
13.760,14.53,100,14.68,12.33,12.12,223,4,63,12.76,156.8,158.7,256.89,232,2190.9,5066,-1.2,97.3,5.7,7.2,7.6,8,7.6,8,482,126,59.5,0
13.810,14.53,100,14.68,12.37,12.09,223,4,63,12.76,156.8,158.4,258.11,232,2192.4,5081,-1.2,97.6,5.7,7.2,7.6,8,7.6,8,482,126,61.1,0
13.859,14.53,100,14.68,12.41,12.08,223,4,63,12.78,157.5,158.1,259.64,232,2188.6,5126,-0.9,97.9,6.1,7.2,7.6,8,7.6,8,482,126,60.6,0
13.910,14.53,100,14.68,12.48,12.06,223,4,63,12.76,156.8,157.7,260.69,232,2174,5160,-0.8,98.2,6.1,7.6,7.6,8,7.6,8,484,126,61.5,0
13.960,14.54,100,14.68,12.29,12.04,223,4,63,12.69,156,157.3,261.94,232,2173.6,5206,-0.9,98.5,6.1,7.6,7.6,8,7.6,8,486,126,60.8,0
14.007,14.54,100,14.68,12.33,12.02,223,4,63,12.69,156,156.9,262.67,232,2170.9,5189,-0.8,98.6,6.1,7.6,7.6,8,8,8,484,126,61.8,0
14.060,14.54,100,14.68,12.46,12.01,223,4,63,12.66,156,156.7,263.44,232,2187.8,5214,-0.9,98.8,6.1,7.6,7.6,8,8,8,484,126,62.3,0
14.110,14.54,100,14.68,12.35,12.01,223,4,63,12.69,156,156.7,264.11,232,2183.2,5224,-0.8,99,6.1,7.6,7.6,8,8,8,486,126,62.4,0
14.159,14.53,100,14.67,12.25,11.99,223,4,63,12.71,156,156.5,264.53,232,2177.5,5268,-0.7,99.1,6.1,7.6,8,8,8,8,486,126,62.6,0
14.211,14.53,100,14.67,12.29,11.96,223,4,63,12.66,156,156.2,265.53,232,2174,5275,-0.7,99.2,6.5,7.6,8,8,8,8,486,126,64.2,0
14.268,14.53,100,14.67,12.19,11.93,223,4,63,12.6,155.2,156,266,232,2190.4,5308,-1,99.4,6.5,8,8,8,8,8,486,126,64,0
14.318,14.53,100,14.67,12.12,11.87,223,4,63,12.66,155.2,155.5,267.36,232,2172.2,5354,-0.8,99.5,6.5,8,8,8,8,8,486,126,63.3,0
14.378,14.53,100,14.67,12.12,11.84,223,4,63,12.58,154.5,155.2,267.97,232,2166,5360,-1,99.6,6.5,8,8,8,8,8,486,126,64.7,0
14.441,14.54,100,14.67,12.03,11.81,223,4,63,12.56,154.5,154.9,268.86,232,2171.2,5396,-1.2,99.7,7,8.5,8.5,8.5,8.5,8.5,488,126,64,0
14.499,14.54,100,14.67,12.15,11.78,223,4,63,12.58,153.8,154.6,269.44,232,2176.9,5412,-1.2,99.7,7,8.5,8.5,8.5,8.5,8.5,488,126,65.1,0
14.549,14.54,100,14.67,11.97,11.73,223,4,63,12.58,153.8,154.3,269.83,232,2176.6,5430,-1.2,99.7,7.3,8.5,8.5,8.5,8.5,8.5,488,126,64.2,0
14.599,14.54,100,14.67,11.98,11.73,223,4,63,12.56,152.2,154.2,271.53,232,2171.7,5560,-1.2,99.8,7.3,8.5,8.5,8.5,8.5,8.5,488,126,64,0
14.650,14.54,100,14.67,11.87,11.69,223,4,63,12.46,152.2,153.6,272,232,2173.6,5528,-1.6,99.8,7.3,8.5,8.5,8.5,8.5,8.5,488,126,64.8,0
14.704,14.54,100,14.67,11.87,11.65,223,4,63,12.58,152.2,153.3,271.69,232,2162.7,5486,-1.1,99.8,7.3,8.5,8.5,8.5,8.5,8.5,482,126,64.8,0
14.760,14.54,100,14.67,11.91,11.63,223,4,63,12.51,152.2,153.3,271.14,232,2177.4,5535,-1.2,99.9,7.3,8.5,8.5,8.5,8.5,8.5,484,126,64.3,0
14.811,14.54,100,14.67,11.76,11.61,223,4,63,12.53,151.5,153.1,271.97,232,2172.2,5558,-1.2,99.8,7.3,8.5,8.5,8.5,8.5,8.5,486,126,65,0
14.870,14.54,100,14.67,11.9,11.58,223,4,64,12.46,150.8,152.7,272.58,232,2179.6,5570,-1.4,99.8,7.7,8.5,8.5,8.5,8.5,8.5,483,126,64.2,0
14.920,14.54,100,14.67,11.69,11.58,223,4,64,12.45,150,152.4,273.42,232,2177,5651,-1.6,99.9,7.7,8.5,8.5,8.5,8.5,8.5,478,126,63.9,0
14.979,14.54,100,14.67,11.53,11.54,223,4,64,12.5,149.2,151.7,273.53,232,2171.7,5690,-1,100,8.2,9,9,9,9,9,472,126,65.2,0
15.042,14.54,100,14.67,11.51,11.52,223,4,64,12.45,148.5,151.2,273.11,232,2183.5,5667,-0.8,99.9,8.2,9,9,9,9,9,468,126,64.8,0
15.105,14.54,100,14.67,11.55,11.55,223,4,64,12.45,147.8,151.1,272.42,232,2177.4,5682,-0.7,99.9,8.2,9,9,9,9,9,465,126,65.8,0
15.169,14.54,100,14.69,11.42,11.56,223,4,64,12.4,147.8,151,272.56,232,2164.8,5725,-0.8,99.9,8.2,9,9,9,9,9,464,126,67.4,0
15.222,14.54,100,14.69,11.41,11.54,223,4,64,12.4,147,150.8,272.67,232,2177.6,5740,-0.9,99.9,8.6,9,9,9,9,9,463,126,66.6,0
15.280,14.54,100,14.69,11.32,11.53,223,4,64,12.38,147,150.5,272.81,232,2188.3,5740,-1.2,99.9,8.6,9,9,9,9,9,461,126,66.6,0
15.328,14.54,100,14.73,11.35,11.52,223,4,64,12.43,147,150.3,273.78,232,2190.5,5788,-1.1,99.9,8.6,9,9,9,9,9,456,126,66.5,0
15.388,14.54,100,14.73,11.26,11.49,223,4,64,12.39,146.2,149.8,273.92,232,2193.8,5800,-1.3,99.9,8.6,9,9,9,9,9,455,126,66.4,0
15.448,14.54,100,14.73,11.22,11.47,223,4,64,12.41,145.5,149.5,274.08,232,2187.5,5830,-1.2,99.9,9.1,9.5,9.5,9.5,9.5,9.5,452,126,67.3,0
15.516,14.54,100,14.73,11.19,11.45,223,4,64,12.37,144.8,149.2,274.22,232,2189.8,5876,-1.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,448,126,68,0
15.572,14.54,100,14.76,11.11,11.41,223,4,64,12.33,144,148.8,274.81,232,2183.4,5912,-1.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,446,126,67.9,0
15.631,14.54,100,14.76,11.18,11.37,223,4,64,12.36,144,148.4,275.42,232,2161.9,5927,-0.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,443,126,67.9,0
15.691,14.54,100,14.76,11.09,11.39,223,4,64,12.27,143.2,148.4,276.47,232,2169.8,5960,-1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,444,126,67.8,0
15.748,14.54,100,14.77,10.94,11.33,223,4,66,12.26,143.2,147.9,276.72,232,2174.6,5962,-1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,438,126,68,0
15.809,14.54,100,14.77,11,11.3,223,4,66,12.23,143.2,147.6,276.94,234,2168.8,5948,-1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,436,126,67.9,0
15.873,14.54,100,14.77,11.01,11.29,223,4,66,12.21,143.2,147.5,276.83,234,2178,5980,-1.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,436,126,68.6,0
