﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.98 00001C41279601 v1.04 Stage2 91oct_95ron
271.803,14.49,100,14.74,12.21,11.28,4,82,12.07,142.5,143.8,275.97,243,2238.9,5991,0.1,60.7,0.2,2.1,1,2.9,2.9,2.9,314,65.4,2.01,-3.8,0,-2.7,0,-1.9,0,143.1,332.43,555,0,0,0,0
271.901,14.48,100,14.8,12.09,11.18,4,82,12.07,142.5,143.1,277.11,243,2212.4,6040,0.2,62.1,0.7,2.6,1.8,3.4,3.4,3.4,312,66.8,2,-3.4,0,-2.7,0,-1.9,0,142.3,332.2,555,0,0,0,0
272.002,14.48,100,14.8,11.91,11.06,4,82,12.02,141.8,142.3,277.86,243,2211.3,6073,-0.1,63.5,1.1,2.6,1.8,3.4,3.4,3.4,308,66.2,1.99,-3.4,0,-2.7,0,-1.9,0,141.8,332.09,555,0,0,0,0
272.103,14.49,100,14.81,11.73,10.98,4,82,12.04,141,141.8,278.92,243,2187.5,6112,-0.2,65.9,1.1,3,1.8,3.4,3.4,3.4,306,66.2,1.98,-3.4,0,-2.7,0,-1.5,0,141.1,332.07,555,0,0,0,0
272.203,14.49,100,14.81,11.58,10.89,4,82,12.01,140.2,141.2,279.14,243,2170.9,6116,-0.7,67.9,1.1,3,2.2,3.4,3.4,3.4,302,66.2,1.98,-3.4,0,-2.3,0,-1.5,0,140.8,332.11,555,0,0,0,0
272.302,14.49,100,14.83,11.3,10.86,4,82,11.98,140.2,141,279.58,243,2184.1,6166,-1.4,72.1,1.1,3,2.2,3.4,3.4,3.4,302,66.4,1.97,-3,0,-2.3,0,-1.5,0,140.4,332.19,555,0,0,0,0
272.400,14.49,100,14.83,11.06,10.76,4,82,11.97,139.5,140.3,280.28,243,2192.2,6203,-1.8,78.2,1.5,3,2.2,3.4,3.4,3.4,302,66.2,1.97,-3,0,-2.3,0,-1.2,0,139.6,332.37,555,0,0,0,0
272.506,14.48,100,14.83,10.9,10.65,4,84,11.98,138.8,139.6,280.61,243,2185.7,6254,-2.2,90.9,2,3.8,2.7,3.9,3.9,3.9,304,66,1.96,-3,0,-2.3,0,-1.2,0,138.7,332.63,555,0,0,0,0
272.602,14.49,100,14.83,10.67,10.57,4,84,12.02,138,139.1,279.72,243,2187,6259,-2.2,100.9,2.5,4.3,3.6,4.4,4.4,4.4,306,66.2,1.96,-3,0,-1.9,0,-1.2,0,137.6,332.92,555,0,0,0,0
272.713,14.49,100,14.83,10.59,10.5,4,84,12.05,136.5,138.8,278.97,243,2201,6296,-2.3,99.9,2.8,4.3,3.6,4.4,4.4,4.4,302,66.1,1.95,-2.7,0,-1.9,0,-1.2,0,136.6,333.22,555,0,0,0,0
272.810,14.49,100,14.83,10.41,10.4,4,84,12.03,135.8,138.2,279.06,243,2192,6330,-2.2,99.5,2.8,4.4,3.6,4.4,4.4,4.4,302,66.3,1.95,-2.7,0,-1.9,0,-0.8,0,136.1,333.56,555,0,0,0,0
272.913,14.49,100,14.83,10.43,10.31,4,84,12.03,135,137.7,279.42,243,2204.3,6379,-2.3,99.6,2.8,4.4,3.6,4.4,4.4,4.4,301,66.3,1.94,-2.7,0,-1.5,0,-0.8,0,135.4,333.95,555,0,0,0,0
273.011,14.49,100,14.83,10.3,10.19,4,86,11.97,135,137.1,279.83,243,2198.6,6406,-2.7,99.7,2.8,4.4,4,4.4,4.4,4.4,298,66.1,1.93,-2.3,0,-1.5,0,-0.8,0,135.2,334.41,555,0,0,0,0
273.110,14.49,100,14.83,10.16,10.11,4,86,12,134.2,136.7,280.72,243,2184.8,6442,-2.9,99.7,3.2,4.4,4,4.4,4.4,4.4,296,66,1.93,-2.3,0,-1.5,0,-0.8,0,134.8,334.87,555,0,0,0,0
273.212,14.49,100,14.83,10.2,10.01,4,86,12,134.2,136.1,281.36,243,2189,6491,-3.4,99.7,3.7,4.9,4.5,4.9,4.9,4.9,299,65.9,1.92,-2.3,0,-1.5,0,-0.4,0,134.3,335.36,555,0,0,0,0
273.312,14.49,100,14.83,10.12,9.88,4,86,12,134.2,135.5,282.31,243,2163,6533,-3.8,99.7,4.2,5.4,5.3,5.4,5.4,5.4,305,66.3,1.91,-2.3,0,-1.2,0,-0.4,0,134.2,335.81,555,0,0,0,0
273.412,14.49,100,14.83,10.05,9.69,4,86,11.94,133.5,134.4,282.53,243,2181.2,6544,-4.4,99.5,4.6,5.4,5.3,5.4,5.4,5.4,304,65,1.9,-1.9,0,-1.2,0,-0.4,0,133.4,336.12,555,0,0,0,0
273.512,14.49,100,14.83,9.92,9.52,4,88,12.01,132.8,133.4,283.28,243,2184.2,6594,-4.7,98.8,4.6,5.5,5.3,5.5,5.5,5.5,302,64.5,1.89,-1.9,0,-1.2,0,0,0,132.8,336.32,555,0,0,0,0
273.611,14.49,100,14.83,9.97,9.4,4,88,12.02,132,132.6,282.14,243,2190.6,6604,-4.8,79.7,4.6,5.5,5.3,5.5,5.5,5.5,302,64.9,1.88,-1.9,0,-0.8,0,0,0,132.2,336.42,555,0,0,0,0
273.712,14.49,100,14.83,10.21,9.25,4,88,11.95,130.5,131.6,280.97,243,2200.9,6646,-5.4,66.9,4.6,5.5,5.5,5.5,5.5,5.5,300,64.7,1.87,-1.5,0,-0.8,0,0,0,130.7,336.42,555,0,0,0,0
273.813,14.49,100,14.83,10.29,9.14,4,88,12.05,129.8,130.8,280.36,243,2191.1,6677,-5.1,63,5,5.5,5.5,5.5,5.5,5.5,298,64.7,1.86,-1.5,0,-0.8,0,0,0,129.7,336.33,555,0,0,0,0
273.921,14.49,100,14.83,10.34,8.98,4,88,12.06,129,129.7,279.17,243,2187.8,6698,-4.9,60.8,5,5.5,5.5,5.5,5.5,5.5,296,63.5,1.85,-1.5,0,-0.4,0,0,0,128.7,336.1,555,0,0,0,0
274.023,14.49,100,14.83,10.38,8.9,4,90,12.14,128.2,128.9,278.81,243,2182.1,6736,-4.3,59.8,5,5.6,5.6,5.6,5.6,5.6,294,64.6,1.84,-1.2,0,-0.4,0,0,0,127.7,335.82,555,0,0,0,0
274.122,14.49,100,14.83,10.35,8.88,4,90,12.11,127.5,128.2,278.69,243,2179.2,6770,-3.9,59.7,5.3,5.6,5.6,5.6,5.6,5.6,292,63.6,1.83,-1.2,0,-0.4,0,0,0,127.8,335.61,555,0,0,0,0
274.222,14.49,100,14.83,10.44,8.95,4,90,12.07,127.5,128.2,279.53,243,2177.4,6788,-3.8,60.4,5.3,5.6,5.6,5.6,5.6,5.6,292,64,1.83,-1.2,0,-0.4,0,0,0,127.8,335.55,555,0,0,0,0
274.324,14.49,100,14.83,10.23,9.04,4,90,11.97,127.5,128.2,280.75,243,2174.6,6816,-4.2,61.9,5.3,5.6,5.6,5.6,5.6,5.6,292,63.4,1.83,-1.2,0,0,0,0,0,127.7,335.65,555,0,0,0,0
274.422,14.49,100,14.83,10.16,9.2,5,90,12.09,126.8,128.2,281.33,243,2172.7,6858,-3.7,64.2,5.8,6.2,6.2,6.2,6.2,6.2,293,63.9,1.84,-0.8,0,0,0,0,0,127.3,335.95,555,0,0,0,0
274.522,14.49,100,14.83,10.05,9.43,5,90,12.03,126,128.2,281.36,243,2195.5,6910,-3.9,70.4,6.2,6.2,6.2,6.2,6.2,6.2,293,64.1,1.86,-0.8,0,0,0,0,0,126.9,336.41,555,0,0,0,0
274.621,14.49,100,14.83,9.71,9.67,5,90,12.12,128.2,128.2,282.39,243,2186.5,6774,-3.4,101.1,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,276,63.2,1.87,-0.8,0,0,0,0,0,132.2,336.31,555,0,0,4,0
274.731,14.49,100,14.83,10.59,11.22,5,90,18.31,135,140.6,257.36,243,2003.1,5792,0,100.4,0.2,0.2,0.2,0.2,0.2,0.2,164,75.7,1.95,-0.8,0,0,0,0,0,144.5,335.7,555,0,0,4,0
274.831,14.49,100,14.82,12.65,12.37,5,90,12.06,150.8,159.9,264.83,243,2042.7,5434,0,99.5,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,335,69.3,2,-0.8,0,0,0,0,0,154.8,335.64,555,0,0,0,0
274.932,14.49,100,14.82,13.83,12.18,5,90,11.78,157.5,159.3,278.06,244,2061.7,5472,0,99.1,1.2,1.3,1.3,1.3,1.3,1.3,372,57.1,2.03,-0.4,0,0,0,0,0,158.4,335.66,555,0,0,0,0
275.032,14.49,100,14.82,14.12,12.25,5,91,11.75,158.2,159.2,281.14,244,2076,5484,0,92,1.3,1.3,1.3,1.3,1.3,1.3,384,66.4,2.05,-0.4,0,0,0,0,0,158.4,335.65,555,0,0,0,0
275.132,14.49,100,14.82,14.08,12.57,5,91,11.88,158.2,158.7,280.19,244,2098.4,5506,0,77.6,1.6,2,2,2,2,2,392,68.1,2.07,-0.4,0,0,0,0,0,158.2,335.66,555,0,0,0,0
275.242,14.49,100,14.83,13.84,12.9,5,91,11.93,157.5,158.4,280.78,244,2114.9,5529,0,91.4,2.1,2.5,2.5,2.5,2.5,2.5,394,69.4,2.09,-0.4,0,0,0,0,0,157.3,335.69,555,0,0,0,0
275.342,14.49,100,14.83,13.62,13.15,5,91,11.85,156,157.5,279.86,244,2142.2,5558,0,92.8,2.6,3,3,3,3,3,400,68.9,2.11,-0.4,0,0,0,0,0,155.7,335.71,555,0,0,0,0
275.441,14.49,100,14.84,13.32,13.26,5,91,11.86,154.5,156,278.92,244,2165.8,5584,0,93.7,2.6,3,3,3,3,3,394,68.9,2.13,0,0,0,0,0,0,154.6,335.66,555,0,0,0,0
275.543,14.49,100,14.84,13.26,13.26,5,93,11.85,153.8,155.9,277.53,244,2195.8,5589,0,94.8,2.4,2.4,2.4,2.4,2.4,2.4,384,68.8,2.14,0,0,0,0,0,0,153.3,335.61,555,0,0,0,0
275.641,14.49,100,14.83,13.11,13.2,5,93,11.93,152.2,155.3,276.5,244,2199.7,5591,0,95.8,2.4,2.4,2.4,2.4,2.4,2.4,377,68.3,2.14,0,0,0,0,0,0,152.3,335.55,555,0,0,0,0
275.753,14.49,100,14.83,13.01,13.13,5,93,12.01,151.5,154.7,275.75,244,2190.4,5610,-0.8,97.4,2.4,2.4,2.4,2.4,2.4,2.4,370,68.3,2.14,0,0,0,0,0,0,151,335.47,555,0,0,0,0
275.932,14.49,100,14.83,12.81,13.03,5,93,12.12,150,153.7,274.44,244,2202,5644,-0.3,98.1,2.4,2.4,2.4,2.4,2.4,2.4,364,68.3,2.13,0,0,0,0,0,0,148.9,335.32,555,0,0,0,0
276.042,14.49,100,14.83,12.69,12.84,5,93,12.06,147.8,152.1,273.11,244,2216.3,5698,0,98.8,2.5,2.5,2.5,2.5,2.5,2.5,352,68.4,2.12,0,0,0,0,0,0,148,335.17,555,0,0,0,0
276.141,14.49,100,14.83,12.49,12.91,5,93,12.12,147.8,152.3,271.72,244,2196.6,5696,0.7,99.1,2.5,2.5,2.5,2.5,2.5,2.5,350,68.9,2.12,0,0,0,0,0,0,147.5,335.05,555,0,0,0,0
276.251,14.49,100,14.84,12.51,12.86,5,93,12.08,147,152.1,271.47,244,2189.2,5710,0.7,99.3,2.5,2.5,2.5,2.5,2.5,2.5,348,69,2.12,0,0,0,0,0,0,146.8,334.95,555,0,0,0,0
276.352,14.49,100,14.84,12.36,12.72,5,93,12.08,146.2,151,271.61,244,2178.5,5738,0.8,99.8,2.5,2.5,2.5,2.5,2.5,2.5,344,68.8,2.12,0,0,0,0,0,0,146.1,334.83,555,0,0,0,0
276.462,14.49,100,14.84,12.26,12.61,5,93,12.06,144.8,149.9,271.67,244,2179.2,5773,0.8,99.8,3,3,3,3,3,3,342,68.7,2.11,0,0,0,0,0,0,145.1,334.66,555,0,0,0,0
276.572,14.49,100,14.84,12.16,12.54,5,93,12.06,144,149.3,271.36,244,2180.5,5830,1,99.7,3.5,3.5,3.5,3.5,3.5,3.5,346,69.7,2.1,0,0,0,0,0,0,144.2,334.48,555,0,0,0,0
276.682,14.49,100,14.83,12.12,12.41,5,93,12.07,143.2,148.3,270.64,244,2201.8,5814,1,99.8,3.5,3.5,3.5,3.5,3.5,3.5,340,69.1,2.09,0,0,0,0,0,0,143.5,334.24,555,0,0,0,0
276.782,14.49,100,14.83,12.06,12.42,5,93,12.08,143.2,148.2,269.81,244,2212.7,5852,1.1,99.8,3.5,3.5,3.5,3.5,3.5,3.5,338,69.4,2.09,0,0,0,0,0,0,143,334.06,555,0,0,0,0
276.882,14.49,100,14.83,11.86,12.37,5,93,12.08,142.5,147.9,269.58,244,2209.1,5849,1.5,99.8,3.5,3.5,3.5,3.5,3.5,3.5,335,69.7,2.08,0,0,0,0,0,0,142.7,333.88,555,0,0,0,0
276.995,14.49,100,14.83,11.87,12.25,5,95,12.06,142.5,147,270.33,244,2195,5878,1.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,334,69.2,2.08,0,0,0,0,0,0,142.1,333.7,555,0,0,0,0
277.112,14.49,100,14.83,11.76,12.1,5,95,12.05,141,146.1,270.39,244,2170.5,5927,1.5,99.9,3.5,3.5,3.5,3.5,3.5,3.5,332,69.2,2.07,0,0,0,0,0,0,141.3,333.43,555,0,0,0,0
277.231,14.49,100,14.83,11.75,12,5,95,12.05,140.2,145.3,269.75,244,2180.6,5932,1.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,325,69.7,2.06,0,0,0,0,0,0,140.6,333.15,555,0,0,0,0
277.331,14.49,100,14.83,11.58,11.92,5,95,12.12,140.2,144.7,269.5,244,2165.7,5968,2,99.9,3.5,3.5,3.5,3.5,3.5,3.5,323,70.3,2.05,0,0,0,0,0,0,139.9,332.88,555,0,0,0,0
277.433,14.49,100,14.83,11.7,11.78,5,95,12.06,139.5,143.8,269.53,244,2188.6,5998,1.8,99.9,4,4,4,4,4,4,326,69.9,2.05,0,0,0,0,0,0,139.7,332.57,555,0,0,0,0
277.533,14.49,100,14.83,11.46,11.7,5,95,12.07,138.8,143.3,269.56,244,2184.7,6012,1.8,99.9,4,4,4,4,4,4,326,69.7,2.04,0,0,0,0,0,0,139.1,332.25,555,0,0,0,0
277.641,14.49,100,14.83,11.44,11.68,5,95,12.06,138.8,143,269.53,244,2218.1,6036,1.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,324,70.1,2.03,0,0,0,0,0,0,138.6,331.95,555,0,0,0,0
277.743,14.49,100,14.83,11.38,11.64,5,97,12.06,138,142.8,269.69,244,2192.7,6040,1.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,322,70.1,2.03,0,0,0,0,0,0,138.3,331.78,555,0,0,0,0
277.861,14.49,100,14.82,11.2,11.57,5,97,12.05,138,142.3,270.11,244,2177.5,6070,1.5,100,4.5,4.5,4.5,4.5,4.5,4.5,320,70.2,2.02,0,0,0,0,0,0,137.9,331.65,555,0,0,0,0
277.961,14.49,100,14.82,11.19,11.53,5,97,12.06,137.2,142,270.75,244,2178.7,6099,1.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,318,70.3,2.02,0,0,0,0,0,0,137.6,331.6,555,0,0,0,0
278.062,14.49,100,14.82,11.12,11.49,5,97,12.02,137.2,141.8,270.36,244,2180.6,6116,0.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,316,70.5,2.02,0,0,0,0,0,0,137.2,331.6,555,0,0,0,0
278.181,14.49,100,14.82,11.11,11.45,5,97,12.06,136.5,141.4,270.64,244,2171.9,6140,0.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,314,70.6,2.02,0,0,0,0,0,0,137,331.65,555,0,0,0,0
278.281,14.49,100,14.83,11.02,11.4,5,97,12.05,136.5,141,271.58,244,2165.3,6168,0.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,312,71.3,2.01,0,0,0,0,0,0,136.9,331.75,555,0,0,0,0
278.392,14.49,100,14.83,11.01,11.36,5,97,12.02,136.5,140.7,271.56,244,2172.3,6178,0.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,312,71.5,2.01,0,0,0,0,0,0,136.3,331.87,555,0,0,0,0
278.506,14.49,100,14.83,10.96,11.32,5,97,12.03,135.8,140.5,271.67,244,2181.7,6180,0.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,314,71.6,2.01,0,0,0,0,0,0,135.9,332.04,555,0,0,0,0
278.622,14.49,100,14.83,10.98,11.27,5,97,12.05,135.8,140.2,272.08,244,2189.5,6207,0.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,312,71.1,2,0,0,0,0,0,0,135.7,332.24,555,0,0,0,0
278.731,14.49,100,14.83,11.01,11.19,5,97,12.12,135,139.7,272.92,244,2165.6,6240,0.5,99.9,5,5,5,5,5,5,310,71.3,2,0,0,0,0,0,0,135.5,332.44,555,0,0,0,0
278.832,14.49,100,14.82,10.76,11.12,5,99,11.98,135,139.3,273.97,244,2180.4,6261,-0.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,310,71.4,2,0,0,0,0,0,0,135.5,332.62,555,0,0,0,0
278.951,14.49,100,14.82,10.72,11.12,5,99,12.08,135,139.3,273.72,246,2187.8,6256,-0.2,99.9,5,5,5,5,5,5,312,71.4,1.99,0,0,0,0,0,0,135.1,332.84,555,0,0,0,0
279.051,14.49,100,14.82,10.74,11.06,5,99,12.02,134.2,138.9,273.19,246,2182.9,6279,-0.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,313,71.6,1.99,0,0,0,0,0,0,134.7,333.05,555,0,0,0,0
279.162,14.49,100,14.82,10.74,11.03,5,99,12.09,134.2,138.8,273.53,246,2169,6312,-0.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,313,71.7,1.99,0,0,0,0,0,0,134.7,333.29,555,0,0,0,0
279.271,14.49,100,14.83,10.66,10.98,5,99,12.02,134.2,138.5,274.36,246,2179.2,6338,-0.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,312,72.3,1.99,0,0,0,0,0,0,134.7,333.53,555,0,0,0,0
279.392,14.49,100,14.83,10.82,10.9,5,99,12.05,134.2,138,275.39,246,2165.6,6340,-0.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,312,72.3,1.98,0,0,0,0,0,0,134.3,333.85,555,0,0,0,0
279.502,14.49,100,14.83,10.53,10.83,5,99,11.99,133.5,137.6,275.69,246,2178.6,6394,-1.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,311,72.5,1.98,0,0,0,0,0,0,133.8,334.16,555,0,0,0,0
279.623,14.49,100,14.83,10.56,10.8,5,99,12,133.5,137.5,275.53,246,2202.1,6383,-1.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,310,72.6,1.97,0,0,0,0,0,0,134.2,334.48,555,0,0,0,0
279.731,14.49,100,14.82,10.47,10.69,5,99,12.08,133.5,137.2,276.58,246,2175.2,6394,-1.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,310,72.1,1.97,0,0,0,0,0,0,134,334.74,555,0,0,0,0
279.841,14.49,100,14.82,10.65,10.67,5,99,12.05,133.5,137,277.06,246,2177.8,6416,-1.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,308,72.1,1.97,0,0,0,0,0,0,133.8,335.06,555,0,0,0,0
279.951,14.49,100,14.82,10.42,10.63,5,99,12.03,133.5,136.8,277.42,246,2172.2,6442,-2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,307,72.2,1.96,0,0,0,0,0,0,133.6,335.31,555,0,0,0,0
280.051,14.49,100,14.82,10.52,10.59,5,99,12,132.8,136.5,277.28,246,2174.8,6468,-2.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,305,72.2,1.96,0,0,0,0,0,0,133.4,335.57,555,0,0,0,0
280.162,14.49,100,14.82,10.4,10.53,5,100,12.05,132.8,136.2,278.17,246,2175.7,6478,-2.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,304,72.2,1.96,0,0,0,0,0,0,133.4,335.9,555,0,0,0,0
280.262,14.49,100,14.82,10.32,10.47,5,100,11.98,132.8,135.9,279.31,246,2180.4,6506,-2.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,306,72.7,1.95,0,0,0,0,0,0,133.1,336.19,555,0,0,0,0
280.373,14.49,100,14.82,10.45,10.37,5,100,12.02,132.8,135.4,279.33,246,2179.4,6514,-3,99.9,6,6,6,6,6,6,308,72.7,1.95,0,0,0,0,0,0,132.8,336.43,555,0,0,0,0
280.482,14.49,100,14.82,10.51,10.36,5,100,12.05,132.8,135.3,279.44,246,2183.5,6512,-3,99.9,6,6,6,6,6,6,308,72.7,1.94,0,0,0,0,0,0,132.7,336.66,555,0,0,0,0
280.591,14.49,100,14.82,10.4,10.22,5,100,12.02,132,134.5,279.42,246,2193.6,6540,-3.4,99.9,6,6,6,6,6,6,306,72.7,1.94,0,0,0,0,0,0,132.3,336.79,555,0,0,0,0
280.702,14.49,100,14.82,10.39,10.12,5,100,12.09,132,133.9,279.86,246,2190.1,6548,-3.4,99.9,6,6,6,6,6,6,306,71.7,1.93,0,0,0,0,0,0,132.2,336.84,555,0,0,0,0
280.813,14.49,100,14.82,10.34,10.05,5,100,12.03,132,133.5,280.42,246,2180.4,6574,-3.5,99.8,6,6,6,6,6,6,306,72.1,1.92,0,0,0,0,0,0,132.1,336.85,555,0,0,0,0
280.932,14.49,100,14.82,10.19,9.98,5,100,12.05,132,133.1,280.83,248,2184.9,6602,-3.6,99.5,6,6,6,6,6,6,305,71.8,1.92,0,0,0,0,0,0,131.8,336.81,555,0,0,0,0
281.031,14.49,100,14.82,10.11,9.89,5,100,12,131.2,132.5,280.97,248,2168.2,6620,-3.8,99.5,6,6,6,6,6,6,304,69.1,1.91,0,0,0,0,0,0,131.5,336.73,555,0,0,0,0
281.143,14.49,100,14.82,10.1,9.8,5,100,12.06,131.2,132,280.75,248,2166.6,6630,-3.8,99.5,6,6,6,6,6,6,304,69,1.9,0,0,0,0,0,0,131.5,336.55,555,0,0,0,0
281.261,14.49,100,14.82,10.16,9.77,5,100,12.02,131.2,131.6,281.03,248,2176.2,6628,-4.2,99.5,6,6,6,6,6,6,304,68.8,1.9,0,0,0,0,0,0,131.2,336.32,555,0,0,0,0
281.382,14.49,100,14.82,10.28,9.69,5,100,12.08,130.5,131.2,281.39,248,2176.9,6650,-4,95,6,6,6,6,6,6,302,68.6,1.89,0,0,0,0,0,0,130.8,336.05,555,0,0,0,0
281.493,14.49,100,14.82,10.35,9.58,5,100,12.03,129.8,130.4,279.83,248,2193.5,6672,-4.4,68.6,6.5,6.5,6.5,6.5,6.5,6.5,300,68.2,1.88,0,0,0,0,0,0,129.8,335.79,555,0,0,0,0
281.601,14.49,100,14.82,10.44,9.53,5,100,12.09,129,130.1,279.75,248,2189.6,6706,-4.2,65.1,6.5,6.5,6.5,6.5,6.5,6.5,303,68.2,1.88,0,0,0,0,0,0,129.2,335.46,555,0,0,0,0
281.717,14.49,100,14.82,10.59,9.48,5,100,12.06,129,129.6,279.64,248,2185.7,6706,-4.1,62.4,6.5,6.5,6.5,6.5,6.5,6.5,302,67.2,1.87,0,0,0,0,0,0,129,335.16,555,0,0,0,0
281.833,14.49,100,14.82,10.7,9.44,5,100,12.07,128.2,129.2,279.36,248,2191.6,6708,-3.8,62.1,6.5,6.5,6.5,6.5,6.5,6.5,302,66.8,1.87,0,0,0,0,0,0,128.9,334.8,555,0,0,0,0
281.941,14.49,100,14.81,10.66,9.4,5,100,12.12,128.2,128.9,279.03,248,2172.7,6752,-3.6,61.7,6.5,6.5,6.5,6.5,6.5,6.5,301,66.8,1.86,0,0,0,0,0,0,128.3,334.43,555,0,0,0,0
282.061,14.49,100,14.81,10.73,9.33,5,100,12.11,127.5,128.3,278.89,248,2185.8,6740,-3.3,61,6.5,6.5,6.5,6.5,6.5,6.5,300,66.6,1.86,0,0,0,0,0,0,127.9,334.05,555,0,0,0,0
282.162,14.49,100,14.82,10.67,9.37,5,100,12.06,127.5,128.2,278.92,248,2169.6,6770,-3.1,61.2,6.5,6.5,6.5,6.5,6.5,6.5,300,66.3,1.86,0,0,0,0,0,0,128.1,333.82,555,0,0,0,0
282.282,14.49,100,14.82,10.62,9.41,5,100,12,127.5,128.2,280.08,248,2166.3,6779,-3.4,62,6.5,6.5,6.5,6.5,6.5,6.5,298,66.6,1.86,0,0,0,0,0,0,127.8,333.69,555,0,0,0,0
282.396,14.49,100,14.82,10.57,9.47,5,100,12.01,127.5,128.2,280.39,248,2161.6,6804,-3.4,63.2,6.5,6.5,6.5,6.5,6.5,6.5,298,66.3,1.86,0,0,0,0,0,0,127.8,333.68,555,0,0,0,0
282.498,14.49,100,14.82,10.44,9.52,5,100,12.01,127.5,128.2,281,248,2186.4,6826,-3.8,64.7,6.5,6.5,6.5,6.5,6.5,6.5,298,66.2,1.87,0,0,0,0,0,0,127.8,333.74,555,0,0,0,0
282.619,14.49,100,14.82,10.47,9.59,5,100,12.02,127.5,128.2,281.44,248,2190.4,6816,-4,67.4,6.5,6.5,6.5,6.5,6.5,6.5,298,66.1,1.87,0,0,0,0,0,0,128,333.88,555,0,0,0,0
282.722,14.49,100,14.82,10.24,9.67,5,100,12.08,127.5,128.2,281.64,248,2185.5,6854,-4.2,72,6.5,6.5,6.5,6.5,6.5,6.5,298,65.5,1.88,0,0,0,0,0,0,127.9,334.12,404,0,0,0,0
282.837,14.49,100,14.82,10.02,9.75,6,100,12.02,127.5,128.2,282,248,2161.9,6854,-4.1,91,6.5,6.5,6.5,6.5,6.5,6.5,298,65.7,1.88,0,0,0,0,0,0,127.3,334.33,404,0,0,0,0
282.946,14.49,100,14.81,10.02,9.83,6,100,12.09,126,128.2,279.72,250,2195.7,6886,-4.3,100.7,7,7,7,7,7,7,299,65.6,1.89,0,0,0,0,0,0,125.2,334.68,404,0,0,0,0
283.056,14.49,100,14.81,10,10.02,6,100,12.22,126,128.2,277.58,250,2212,6802,-3.1,99.5,5.7,5.7,5.7,5.7,5.7,5.7,296,65.5,1.9,0,0,0,0,0,0,130.6,334.72,404,0,0,4,0
283.178,14.49,100,14.82,10.7,11.6,6,100,18.84,133.5,140.1,257.5,250,2124,5912,0,99.5,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,153,75.4,1.97,0,0,0,0,0,0,143.1,333.61,404,4,1048576,4,0
283.291,14.49,100,14.82,13.13,14.35,6,100,15.04,150.8,159.6,264.86,250,1951.6,5460,0,99.6,1.3,1.3,1.3,1.3,1.3,1.3,349,81.5,2.08,0,0,0,0,0,0,154.9,333.35,404,1048576,1048576,1048576,0
283.401,14.49,100,14.82,14.31,14.1,6,100,12.12,157.5,159.2,277.94,250,2101.9,5466,0,96.8,2,2,2,2,2,2,376,66.3,2.14,0,0,0,0,0,0,159.2,333.36,404,1048576,1048576,1048576,0
283.526,14.49,100,14.82,15.06,14.31,6,100,11.74,159.8,160.5,281.44,250,2057,5443,0,85,1.5,1.5,1.5,1.5,1.5,1.5,392,65.1,2.18,0,0,0,0,0,0,160.2,333.42,404,1048576,1048576,1048576,0
