Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B v1.84 stg 2 93_98AT_noALP
113.881,14.1,100,8.5,15.1,4,37,12.75,1.67,226.94,2394.9,5812,-4.8,99.90000000000001,10.5,380,76.90000000000001,2.33,0.07000000000000001,37.5,0,-1.5,0,0,0,-3,121.3,160.8,319.74,346.78,0
114.007,14.1,100,8.4,15.1,4,37,12.6,1.67,226.92,2487.7,5808,-5.4,99.90000000000001,10.5,381,76,2.34,0.1,37.9,0,-1.5,0,0,0,-3,120.9,160.7,320.33,347.77,0
114.107,14.1,100,8.5,15.1,4,37,12.69,1.67,226.78,2450.6,5837,-4.8,99.90000000000001,10.5,382,75.7,2.34,0.08,37.8,0,-1.5,0,0,0,-2.7,120.8,160.7,320.95,348.46,0
114.256,14.1,100,8.4,15.1,4,37,12.75,1.67,226.75,2413.4,5852,-4.5,99.90000000000001,10.5,379,76.40000000000001,2.34,0.08,37.9,0,-1.2,0,0,0,-2.7,120.3,160.6,321.34,349.6,0
114.357,14.1,100,8.300000000000001,15.1,4,37,12.68,1.67,226.39,2432,5864,-5.1,99.90000000000001,10.5,378,76.2,2.34,0.07000000000000001,38.3,0,-1.2,0,0,0,-2.7,119.9,160.6,322.21,350.28,0
114.506,14.1,100,8.5,15.1,4,37,12.72,1.67,226.69,2413.4,5880,-5.1,99.90000000000001,10.5,378,75.90000000000001,2.35,0.07000000000000001,38.1,0,-1.2,0,0,0,-2.3,120.2,160.4,323.1,351.28,0
114.657,14.1,100,8.300000000000001,15.1,4,38,12.66,1.67,227.53,2413.4,5898,-5.3,99.90000000000001,11,381,75.5,2.35,0.04,38.3,0,-0.8,0,0,0,-2.3,119.7,160.5,323.66,352.36,0
114.916,14.1,100,8.199999999999999,15.2,4,38,12.58,1.67,226.83,2469.1,5904,-5.5,99.90000000000001,11,380,76.5,2.35,0.06,38.5,0,-0.4,0,0,0,-4.9,119.1,160.3,324.3,354.04,0
115.088,14.1,100,8.300000000000001,15.2,4,38,12.64,1.67,227.36,2432,5926,-5.5,99.90000000000001,11,375,76.5,2.35,0.06,38.6,0,-3.4,0,0,0,-4.9,119.1,160.3,324.9,354.74,0
115.198,14.1,100,8.300000000000001,15.2,4,38,12.57,1.67,227.5,2450.6,5952,-5.1,99.90000000000001,11,376,76.5,2.35,0.07000000000000001,38.8,0,-3.4,0,0,0,-4.9,118.7,160.3,325.84,355.71,0
115.337,14.1,100,8.199999999999999,15.2,4,38,12.62,1.67,227.86,2450.6,5968,-4.8,99.90000000000001,11,376,76.5,2.36,0.06,38.9,0,-3.4,0,0,0,-4.9,118.9,160.2,326.55,356.32,0
115.458,14.1,100,8.199999999999999,15.2,4,38,12.6,1.67,228.69,2469.1,5954,-4.5,99.90000000000001,11,378,76.59999999999999,2.36,0.04,39,0,-3,0,0,0,-4.5,119,160.2,327.34,357.28,0
115.618,14.1,100,8.199999999999999,15.2,4,38,12.56,1.67,228.78,2450.6,5970,-4.6,99.90000000000001,11,378,77,2.36,0.04,39.1,0,-3,0,0,0,-4.5,118.8,160.1,327.72,358.17,0
115.85,14.1,100,8.199999999999999,15.2,4,38,12.55,1.67,229.28,2450.6,5980,-4.7,99.90000000000001,11,378,77.2,2.36,0.02,39.2,0,-2.7,0,0,0,-4.2,118.8,160,328.29,359.02,0
116.007,14.1,100,8.199999999999999,15.2,4,38,12.48,1.67,229.31,2450.6,6002,-4.9,99.90000000000001,11.5,380,78.5,2.36,0.02,39.4,-3,-2.7,0,0,0,-4.2,118.2,160,329.57,360.19,0
116.118,14.1,100,8.1,15.2,4,38,12.49,1.67,229.19,2432,6024,-5,99.8,8.5,374,77.40000000000001,2.36,0.02,39.3,-3,-2.7,0,0,0,-3.8,117.9,160,330.24,360.79,0
116.228,14.1,100,8.1,15.2,4,38,12.5,1.67,229.03,2450.6,6022,-4.9,99.90000000000001,8.5,374,77.7,2.36,0.01,39.4,-3,-2.3,-3,0,0,-3.8,117.7,160,330.84,361.3,0
116.368,14.1,100,8,15.2,4,38,12.54,1.67,229.56,2432,6034,-5,99.90000000000001,8.5,372,76.40000000000001,2.36,0.01,39.5,-2.7,-2.3,-3,0,0,-3.8,118,160,331.56,362.03,0
116.5,14.1,100,8.1,15.2,4,38,12.47,1.67,229.61,2432,6052,-4.9,99.90000000000001,8.800000000000001,372,76.5,2.36,0.01,39.6,-2.7,-2.3,-3,0,0,-3.4,117.9,160,332.22,362.65,0
116.658,14.1,100,8,15.2,4,38,12.44,1.67,230.31,2469.1,6066,-4.9,99.90000000000001,8.800000000000001,374,76.40000000000001,2.36,0.01,39.7,-2.7,-1.9,-2.7,0,0,-3.4,117.8,160,332.79,363.48,0
116.759,14.1,100,8.1,15.2,4,38,12.41,1.67,230.36,2450.6,6078,-5.2,99.90000000000001,9.199999999999999,374,76.90000000000001,2.36,0.02,39.8,-2.3,-1.9,-2.7,0,0,-3.4,117.3,160,333.33,364.11,0
116.99,14.1,100,8,15.2,4,38,12.44,1.67,230.44,2432,6099,-5.3,99.90000000000001,9.199999999999999,376,77.3,2.36,0.02,39.9,-2.3,-1.5,-2.3,0,0,-3,117.3,160,334.38,365.25,0
117.177,14.1,100,7.9,15.2,4,38,12.36,1.67,230.86,2432,6114,-5.7,99.90000000000001,9.199999999999999,376,78,2.36,0.01,40,-1.9,-1.5,-2.3,0,0,-3,117.2,160,334.88,366.07,0
117.289,14.1,100,8,15.2,4,38,12.31,1.67,230.5,2450.6,6123,-5.9,99.90000000000001,10.1,378,77.90000000000001,2.36,0.02,40.2,-1.9,-1.2,-2.3,0,0,-2.7,116.7,160,335.92,366.81,0
117.477,14.1,100,8,15.2,4,38,12.32,1.67,230.44,2469.1,6130,-5.9,99.90000000000001,10.1,378,78.59999999999999,2.36,0.02,40.4,-1.9,-1.2,-1.9,0,0,-2.7,116.5,160,336.08,367.65,0
117.618,14.1,100,7.8,15.2,4,38,12.35,1.67,230.53,2450.6,6150,-6.3,99.90000000000001,10.5,378,78.59999999999999,2.37,0.03,40.4,-1.5,-1.2,-1.9,0,0,-2.3,116.1,160,336.94,368.57,0
117.729,14.1,100,7.8,15.2,4,38,12.37,1.67,230.22,2469.1,6170,-6.6,99.90000000000001,10.5,378,79,2.37,0.04,40.5,-1.5,-0.8,-1.9,0,0,-2.3,115.7,160,337.34,369.07,0
117.969,14.1,100,7.8,15.3,4,38,12.41,1.67,229.89,2432,6166,-6.7,99.90000000000001,11.3,380,79.3,2.37,0.06,40.7,-1.2,-0.8,-1.5,0,0,-2.3,115.8,160,338.48,370.32,0
118.148,14.1,100,7.6,15.2,4,38,12.41,1.67,231.17,2450.6,6182,-7.4,99.90000000000001,11.3,380,79.40000000000001,2.37,-0.01,40.8,-1.2,-0.4,-1.2,0,0,-1.9,115.7,160,339.05,371.26,0
118.289,14.1,100,7.6,15.2,4,38,12.42,1.67,230.94,2413.4,6192,-8.300000000000001,99.90000000000001,11.7,380,79.59999999999999,2.37,-0.04,40.9,-0.8,-0.4,-1.2,0,0,-1.9,115.6,160,339.93,372,0
118.439,14.1,100,7.6,15.2,4,38,12.46,1.67,231.39,2432,6212,-8.4,99.90000000000001,11.7,380,79.8,2.37,-0.01,40.9,-0.8,0,-1.2,0,0,-1.5,115.2,160,340.6,372.82,0
118.559,14.1,100,7.6,15.2,4,38,12.54,1.67,231.81,2413.4,6263,-8.800000000000001,99.90000000000001,11.7,380,79.8,2.37,-0.02,41,-0.8,0,-0.8,0,0,-1.5,115.6,160,342.21,373.54,0
118.721,14.1,100,7.7,15.2,4,38,12.4,1.67,232.44,2450.6,6273,-9.5,99.90000000000001,12.6,381,79.59999999999999,2.37,0.05,41.1,-0.4,0,-0.8,0,0,-1.5,114.7,160,342.99,374.56,0
118.846,14.1,100,7.5,15.3,4,38,12.67,1.67,233.14,2339.2,6281,-9,99.90000000000001,12.6,380,80.7,2.37,-0.03,41.3,-0.4,0,-0.4,0,0,-4.5,114.9,160,343.97,375.35,0
119.046,14.1,100,7.5,15.2,4,38,12.56,1.67,232.97,2376.3,6288,-9.300000000000001,99.90000000000001,12.6,382,79.5,2.37,-0.05,41.5,-3,0,-0.4,0,0,-4.5,114.9,160,345.56,376.71,0
119.163,14.1,100,7.5,15.2,4,38,12.46,1.67,233.61,2413.4,6308,-10,99.90000000000001,10,380,81.09999999999999,2.37,-0.01,42.1,-3,0,-0.4,0,0,-4.2,114.7,160,345.49,377.35,0
119.298,14.1,100,7.5,15.2,4,38,12.45,1.67,233.92,2432,6312,-10.2,99.90000000000001,10,380,80.8,2.37,-0.03,41.6,-3,0,-3,0,0,-4.2,114.5,160,346.17,378.33,0
119.438,14.1,100,7.5,15.2,4,38,12.32,1.67,234.69,2487.7,6320,-9.6,99.90000000000001,10.3,380,79.3,2.37,-0.04,41.8,-2.7,0,-3,0,0,-3.8,114,160,347.07,379.16,0
119.578,14.1,100,7.4,15.3,4,38,12.38,1.67,233.97,2450.6,6358,-9.800000000000001,99.90000000000001,10.3,380,80.90000000000001,2.37,0.02,42.5,-2.7,0,-3,0,0,-3.8,114.8,160,349.18,379.98,0
119.72,14.1,100,7.4,15.2,4,38,12.4,1.67,236.67,2376.3,6377,-10,99.90000000000001,10.3,381,80.3,2.37,-0.03,42.1,-2.7,0,-2.7,0,0,-3.8,114.6,160,347.07,381.1,0
119.845,14.1,100,7.5,15.2,4,38,12.46,1.67,234.56,2376.3,6369,-10.1,99.90000000000001,10.7,382,79.90000000000001,2.37,0,42.1,-2.3,0,-2.7,0,0,-3.4,114.4,160,348.27,381.67,0
120.065,14.1,100,7.5,15.2,4,38,12.31,1.67,235.56,2432,6379,-10.5,99.90000000000001,10.7,382,80.09999999999999,2.37,-0.01,42.2,-2.3,0,-2.3,0,0,-3.4,114.5,160,351.02,382.87,0
120.19,14.1,100,7.4,15.2,4,38,12.25,1.67,236.61,2450.6,6396,-10.5,99.90000000000001,11.1,382,80.8,2.37,-0.01,42.4,-1.9,0,-2.3,0,0,-3,114.6,160,349.83,383.54,0
120.316,14.1,100,7.5,15.2,4,38,12.26,1.67,235.72,2432,6383,-10.7,99.90000000000001,11.1,382,81.5,2.37,0,42.4,-1.9,0,-2.3,0,0,-3,114.4,160,350.43,384.19,0
120.427,14.1,100,7.5,15.2,4,38,12.28,1.67,237.08,2450.6,6428,-10.7,99.90000000000001,11.6,382,80.90000000000001,2.37,0.04,42.5,-1.9,0,-1.9,0,0,-3,114,160,351.28,384.71,0
120.575,14.1,100,7.4,15.3,5,38,12.35,1.67,236.89,2413.4,6436,-11,99.90000000000001,11.5,382,81.09999999999999,2.37,0.05,42.6,-1.5,0,-1.9,0,0,-5.7,114.2,160,351.86,385.49,0
120.711,14.1,100,7.3,15.2,5,38,12.38,1.67,236.69,2432,6453,-11.3,99.90000000000001,11.5,382,83.2,2.38,0.03,42.7,-1.5,0,-1.5,0,0,-5.7,114.4,160,352.61,386.21,0
120.856,14.1,100,7.5,15.2,5,38,12.16,1.67,238.19,2469.1,6458,-11.2,99.90000000000001,11.5,382,81.3,2.37,-0.06,42.8,-1.2,0,-1.5,0,0,-5.7,114.4,160,352.26,387.01,0
120.976,14.1,100,7.4,15.1,5,38,12.24,1.67,236.81,2432,6332,-10.7,99.90000000000001,-2.6,280,75.90000000000001,2.37,-0.02,42.8,-1.2,0,-1.5,0,0,-5.7,114.7,160,333.79,386.45,0
121.211,14.1,100,8.4,15.2,5,38,12.67,1.67,225.75,2450.6,5180,-5.8,99.90000000000001,-5.1,250,76.59999999999999,2.36,0.15,41.7,-1.2,0,-1.5,0,0,-5.7,135.6,166.6,291.13,377.17,0
121.378,14.1,96.5,10.9,15.2,5,38,12,1.67,225.03,2487.7,5036,-6.4,99.90000000000001,4.7,384,77.59999999999999,2.3,-2.68,28.1,-1.2,0,-4.5,0,0,-5.3,137.8,91,168.42,324.72,0
121.511,14.1,0,11,0.7,5,38,12.67,1.67,165.67,2060.7,4861,-1.3,21.4,-4.7,232,26.9,1.43,-11.89,2.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,73.59999999999999,43.8,77.43000000000001,200.94,0
121.677,14.1,0,11.2,0,5,38,12.83,1.67,59.06,1652.3,4840,0.4,9.699999999999999,9.4,18,30.4,1.06,-9.85,0.7,0,0,0,0,0,0,17.4,13.3,23.5,100.94,0
121.789,14.1,0,6.6,0,5,38,11.24,1.67,20,1169.6,4802,-5.2,5.8,16.4,-6,40.4,1,-7.72,0.3,0,0,0,0,0,0,12.7,13,21.9,53.97,0
121.929,14.1,0,5.5,0,5,38,11.08,1.67,19.5,983.9,4783,-6.8,6.6,2,-22,40.3,1,-6.43,0.2,0,0,0,0,0,0,12.6,13,21.55,34.71,0
122.166,14.1,0,4.5,0.2,5,38,11.32,1.67,19.81,983.9,4740,0,7.7,2,-50,40,1.02,-4.73,0.2,0,0,0,0,0,0,12.9,13,21.34,24.16,0
122.3,14.1,0,3.1,0.4,5,38,22.76,1.67,19.97,1076.8,4744,0,8.699999999999999,2,-50,40,1.03,-3.38,0.2,0,0,0,0,0,0,13.2,13,21.24,22.39,0
122.413,14.1,0,2.7,0.4,5,38,33.09,1.67,20.47,1058.2,4710,0,9.6,1.5,-50,40,1.03,-2.82,0.2,0,0,0,0,0,0,13.5,13,21.08,21.73,0
122.526,14.1,0,2.4,0.4,5,38,47.69,1.67,20.11,1039.6,4669,0,9.9,2,-50,40.2,1.03,-2.35,0.1,0,0,0,0,0,0,13.3,12.9,20.91,21.25,0
122.677,14.1,0,2.1,0.4,5,38,58.94,1.67,20.17,1021.1,4681,0,10.4,2,-50,40,1.03,-1.96,0.1,0,0,0,0,0,0,13.1,12.9,20.9,21.02,0
122.785,14.1,0,1.9,0.4,5,38,72.95999999999999,1.67,19.72,1021.1,4636,0,10.7,2,-50,40.2,1.03,-1.58,0.1,0,0,0,0,0,0,13.1,12.9,20.63,20.79,0
122.941,14.1,0,1.8,0.4,5,38,84.11,1.67,19.47,1002.5,4608,0,10.9,2,-50,40,1.03,-1.28,0.1,0,0,0,0,0,0,13.1,12.9,20.47,20.56,0
123.047,14.1,0,1.6,0.4,5,38,101.66,1.67,19.19,1002.5,4584,0,11.5,2,-48,40.3,1.03,-1.06,0.1,0,0,0,0,0,0,12.8,12.9,20.34,20.44,0
123.256,14.1,0,1.5,0.4,5,38,106.39,1.67,18.81,983.9,4548,0,11.7,2,-48,40.3,1.03,-0.79,0.1,0,0,0,0,0,0,12.7,12.8,19.98,20.14,0
123.378,14.1,0,1.4,0.4,5,38,122.54,1.67,18.47,983.9,4494,0,12.2,1.5,-48,40.3,1.03,-0.66,0.1,0,0,0,0,0,0,12.7,12.8,19.77,19.96,0
123.501,14.1,0,1.3,0.4,5,38,131.72,1.67,18.31,983.9,4454,0,12.5,1.5,-48,40.5,1.03,-0.55,0.1,0,0,0,0,0,0,12.8,12.8,19.6,19.76,0
123.626,14.1,0,1.2,0.4,5,38,136.73,1.67,18.25,983.9,4442,0,12.7,1.5,-48,40,1.03,-0.44,0.1,0,0,0,0,0,0,12.8,12.8,19.54,19.63,0
123.782,14.1,0,1.2,0.4,5,38,144.24,1.67,17.97,983.9,4402,0,13,1.5,-48,40,1.03,-0.38,0.1,0,0,0,0,0,0,12.6,12.8,19.36,19.49,0
123.888,14.1,0,1.1,0.4,5,38,146.75,1.67,17.75,983.9,4371,0,13.2,1,-48,40,1.03,-0.3,0.1,0,0,0,0,0,0,12.6,12.8,19.24,19.31,0
124.029,14.1,0,1,0.4,5,38,149.25,1.67,17.69,983.9,4370,0,13.5,1,-47,40,1.03,-0.26,0.1,0,0,0,0,0,0,12.5,12.7,19.1,19.2,0
124.238,14.1,0,1,0.4,5,38,155.93,1.67,17.42,965.4,4334,0,13.5,1,-47,40,1.03,-0.2,0.1,0,0,0,0,0,0,12.4,12.7,18.94,19.05,0
124.345,14.1,0,1,0.4,5,38,174.83,1.67,17.17,965.4,4304,0,13.7,1,-47,40,1.03,-0.15,0.1,0,0,0,0,0,0,12.4,12.7,18.79,18.91,0
124.52,14.1,0,1.1,0.4,5,38,169.93,1.67,17.19,965.4,4264,0,12.9,1,-46,40.2,1.03,-0.12,0.1,0,0,0,0,0,0,12.4,12.6,18.5,18.68,0
124.626,14.1,0,1.2,0.4,5,38,178.09,1.67,16.92,983.9,4226,0,12.6,1,-46,40,1.03,-0.1,0.1,0,0,0,0,0,0,12.3,12.6,18.38,18.55,0
124.766,14.1,0,1.2,0.4,5,38,173.2,1.67,16.97,983.9,4197,0,12.4,1,-46,40,1.03,-0.08,0.1,0,0,0,0,0,0,12.4,12.6,18.28,18.39,0
124.897,14.1,0,1.2,0.4,5,38,178.09,1.67,16.94,983.9,4192,0,12.3,1,-46,40,1.03,-0.07000000000000001,0.1,0,0,0,0,0,0,12.5,12.6,18.19,18.29,0
125.047,14.1,0,1.2,0.4,5,38,184.62,1.67,16.72,983.9,4178,0,12.2,1,-46,40,1.03,-0.06,0.1,0,0,0,0,0,0,12.2,12.6,18.13,18.2,0
125.178,14.1,0,1.2,0.4,5,38,174.83,1.67,16.53,983.9,4149,0,12.1,1,-46,40.3,1.03,-0.04,0.1,0,0,0,0,0,0,12.3,12.6,17.93,18.1,0
125.368,14.1,0,1.2,0.4,5,38,186.25,1.67,16.31,983.9,4106,0,11.8,1,-45,40.3,1.03,-0.03,0.1,0,0,0,0,0,0,12.4,12.6,17.76,17.91,0
125.478,14.1,0,1.3,0.4,5,38,187.88,1.67,16.5,983.9,4083,0,11.7,1,-45,40.3,1.03,-0.03,0.1,0,0,0,0,0,0,12.4,12.6,17.65,17.79,0
125.608,14.1,0,1.3,0.4,5,37,192.78,1.67,16.14,983.9,4069,0,11.7,1,-45,40.3,1.03,-0.03,0.1,0,0,0,0,0,0,12.3,12.5,17.51,17.67,0
125.719,14.1,0,1.3,0.4,5,37,212.36,1.67,16,983.9,4059,0,11.5,1,-45,40,1.03,-0.02,0.1,0,0,0,0,0,0,12.2,12.5,17.56,17.59,0
125.9,14.1,0,1.3,0.4,5,37,215.62,1.67,15.97,983.9,4050,0,11.5,1,-45,40,1.03,-0.02,0.1,0,0,0,0,0,0,12.2,12.5,17.39,17.52,0
126.025,14.1,0,1.3,0.4,5,37,210.72,1.67,16.19,983.9,4022,0,11.4,1,-44,40,1.03,-0.01,0.1,0,0,0,0,0,0,12.6,12.5,17.33,17.43,0
126.178,14.1,0,1.3,0.4,5,37,210.72,1.67,16.28,983.9,4010,0,11.3,1,-44,40,1.03,-0.01,0.1,0,0,0,0,0,0,12.6,12.5,17.24,17.34,0
126.39,14.1,0,1.3,0.4,5,37,213.99,1.67,15.97,983.9,3996,0,11.2,0,-44,40,1.03,-0.01,0.1,0,0,0,0,0,0,12.2,12.5,17.12,17.21,0
126.559,14.1,0,1.3,0.4,5,37,225.41,1.67,15.58,983.9,3966,0,11.1,0,-44,40.3,1.03,-0.01,0.1,0,0,0,0,0,0,12.1,12.5,17.01,17.12,0
126.701,14.1,0,1.3,0.4,5,37,217.25,1.67,15.5,983.9,3948,0,11.1,0,-44,40.5,1.03,-0.01,0.1,0,0,0,0,0,0,12.5,12.5,17.01,17.06,0
126.83,14.1,0,1.3,0.4,5,37,230.3,1.67,15.97,983.9,3934,0,11,0,-44,40.8,1.03,-0.01,0.1,0,0,0,0,0,0,12.6,12.5,16.93,16.99,0
126.971,14.1,0,1.3,0.4,5,37,220.51,1.67,15.94,983.9,3914,0,11,0,-44,40.3,1.03,0,0.1,0,0,0,0,0,0,12.5,12.5,16.85,16.91,0
127.129,14.1,0,1.4,0.4,5,37,217.25,1.67,15.67,983.9,3904,0,10.9,0,-44,40.3,1.03,-0.01,0.1,0,0,0,0,0,0,12.3,12.5,16.76,16.84,0
127.245,14.1,0,1.4,0.4,5,37,217.25,1.67,15.22,983.9,3900,0,10.9,0,-44,40.3,1.03,0,0.1,0,0,0,0,0,0,12.2,12.5,16.72,16.8,0
127.445,14.1,0,1.4,0.4,5,37,204.2,1.67,15.31,983.9,3874,0,10.9,0,-44,40.3,1.03,-0.01,0.1,0,0,0,0,0,0,12.3,12.5,16.61,16.7,0
127.556,14.1,0,1.4,0.4,5,37,194.41,1.67,15.28,983.9,3851,0,10.8,0,-44,40,1.03,-0.01,0.1,0,0,0,0,0,0,12.3,12.5,16.56,16.64,0
127.695,14.1,0,1.4,0.4,5,36,181.35,1.67,15.14,983.9,3839,0,10.8,0,-44,40.3,1.03,0,0.1,0,0,0,0,0,0,12.2,12.5,16.49,16.57,0
127.837,14.1,0,1.4,0.4,5,36,178.09,1.67,15.11,983.9,3830,0,10.7,0,-44,40.3,1.03,-0.01,0.1,0,0,0,0,0,0,12.2,12.5,16.44,16.54,0
127.978,14.1,0,1.4,0.4,5,36,156.77,1.67,15.08,983.9,3807,0,10.7,0,-44,40,1.03,0,0.1,0,0,0,0,0,0,12.3,12.5,16.36,16.47,0
128.116,14.1,0,1.4,0.4,5,36,146.75,1.67,15.06,983.9,3792,0,10.7,0,-44,40.3,1.03,0,0.1,0,0,0,0,0,0,12.3,12.5,16.28,16.39,0
128.227,14.1,0,1.4,0.4,5,36,141.74,1.67,15.03,983.9,3776,0,10.7,0,-44,40,1.03,-0.01,0.1,0,0,0,0,0,0,12.3,12.5,16.26,16.35,0
128.461,14.1,0,1.4,0.4,5,36,126.71,1.67,14.86,983.9,3757,0,10.6,0,-44,40,1.03,0,0.1,0,0,0,0,0,0,12.2,12.5,16.13,16.25,0
128.617,14.1,0,1.3,0.4,5,36,107.74,1.67,14.75,983.9,3734,0,10.7,0,-44,40,1.03,-0.01,0.1,0,0,0,0,0,0,12.2,12.5,16.08,16.18,0
