﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.42 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
227.590,14.7,63.7,18,18.6,158,0,0,0,0,0,0,4.02,0,75,79,12.36,11.82,213.1,217.6,240.7,2701.9,3337,-12,-12,81,707.3,-97.4,-100.4,86.2,85.5,0
227.680,14.7,57.5,20.1,18.6,158,0,0,0,0,0,0,4.02,0,70.9,79,11.79,11.72,226.7,217.6,254.7,2644.2,3496,-12,-12,57.7,700.9,-97.4,-101.9,85.1,86.2,0
227.770,14.7,54.6,18.8,18.6,158,0,0,0,0,0,0,4.02,0,69.5,81,12.07,12.06,212.1,215.9,268.8,2581.3,3715,-12,-12,30.7,698.8,-97.8,-105.2,85.5,87.8,0
227.860,14.7,55,18.7,18.6,158,0,0,0,0,0,0,4.02,0,68.6,81,12.23,12.68,202.8,213.8,284.3,2557.6,4002,-12,-12,31.7,736.9,-97.8,-111.6,87,89.2,0
227.950,14.7,44.4,18.8,18.6,158,0,0,0,0,0,0,4.02,0,59.4,81,12.05,12.35,202,211.7,300,2447.2,4171,-12,-12,32.6,764.1,-99.2,-112.4,88.1,91.9,0
228.040,14.7,33.4,18.6,18.2,158,0,0,0,0,0,0,4.02,0,65.6,81,11.62,12.22,200,197.1,301.6,2483.3,4093,-12,-12,31.4,742,-100.4,-112.4,90.4,90.8,0
228.129,14.7,22.7,15.1,13,158,0,0,0,0,0,0,4.02,0,65.8,82,11.62,12.26,177.8,163.6,282.1,2370.4,4167,-12,-11.8,21.1,701.8,-103.4,-111.6,92.2,92.6,0
228.221,14.7,18.1,9.1,7.5,158,0,0,0,0,0,0,4.02,0,77.5,82,11.95,12.59,140.8,129.3,231.4,2177,3912,-12,-10.3,15.3,572.2,-109.4,-113.9,93.8,86.2,0
228.304,14.7,21.2,6.7,6.4,158,0,0,0,0,0,0,4.02,0,80.6,82,13.09,12.94,125.7,123.6,188,2105.5,3538,-12,-9.8,14.9,468.2,-115.4,-108.2,93.4,85.5,0
228.390,14.7,12,6.2,5.4,158,0,0,0,0,0,0,4.02,0,86.8,82,13.29,12.92,112.9,107.4,148.2,2464.4,2962,-12,-12,14.5,406.5,-113.9,-109,91.1,84.4,0
228.480,14.7,11.2,3.5,3,158,0,0,0,0,0,0,4.02,0,82.8,82,14.33,14.27,92.9,87.5,104.1,2341.1,2706,-12,-12,13.9,334.6,-109.4,-94.8,90,87,0
228.564,14.7,17.7,1.7,1.6,158,0,0,0,0,0,0,4.02,0,79.4,82,15.46,15.63,83.2,81.1,88.4,1934.6,2890,-10.2,-5.7,14.1,303.3,-105.2,-106,88.5,84.4,0
228.649,14.7,12.4,0,0,158,0,0,0,0,0,0,4.02,0,76,82,15.24,15.09,71.7,65.3,74.3,1826,2837,-7.5,-6.3,11.1,273.9,-103.4,-91.8,87,80.6,0
228.739,14.7,8.1,-2.6,0,158,0,0,0,0,0,0,4.02,0,74.6,82,15.11,15.2,56,48,59.4,1571.1,2883,-3.6,-3.8,10,214.9,-100,-94,85.9,101.2,0
228.832,14.7,2.1,-5.8,0,158,0,0,0,0,0,0,4.02,0,73.9,82,14.4,14.4,35.1,26.9,39.5,1332.2,2844,-3.6,-4.5,5.4,129.5,-97.8,-110.1,87,114.8,0
228.921,14.7,2.7,-8.4,0,158,0,0,0,0,0,0,4.02,0,72,82,13.9,13.75,22.3,18.1,25.6,1226.1,2876,-5.5,-10.2,5,78.6,-101.9,-110.1,89.6,114.8,0
229.011,14.7,2.7,-9.3,0,158,0,0,0,0,0,0,4.02,0,69.9,82,13.51,13.45,18.6,17,19.3,1197.2,2838,-9.7,-12,6,64.3,-104.5,-110.1,92.2,114.8,0
229.100,14.7,5.7,-9.8,0,158,0,0,0,0,0,0,4.02,0,74.1,82,13.81,14.01,17.6,16.3,16.5,949,2843,-8.1,-8.3,5.6,59.6,-107.9,-110.1,95.2,114.8,0
229.189,14.7,10.9,-10.2,0,158,0,0,0,0,0,0,4.02,0,81.2,82,14.93,17.34,17.1,17,16,686.3,2862,1.5,13.3,6.2,55.6,-110.9,-110.1,97.9,114.8,0
229.280,14.7,12,-10.2,0,158,0,0,0,0,0,0,4.02,0,71.8,82,18.21,19.27,18.2,19.3,17.5,744.3,2873,20,20,7.1,60.9,-110.9,-100.4,101.6,106.9,0
229.371,14.7,11.5,-10.1,0,158,0,0,0,0,0,0,4.01,0,68.3,82,18.05,17.85,19.4,19.9,18.6,793.9,2884,20,16.4,7.1,67.3,-107.9,-99.6,105,106.1,0
229.460,14.7,11.5,-9.9,0,158,0,0,0,0,0,0,4.02,0,67.2,82,16.84,14.7,19.8,20.5,19.3,821.9,2855,14.5,-3.4,7.3,68.4,-104.9,-98.9,108.8,105.4,0
229.552,14.7,11.5,-9.7,0,158,0,0,0,0,0,0,4.02,0,69.3,82,15.11,13.67,20.1,21.1,19.8,832.6,2838,5.4,-8.9,7.1,70,-101.9,-98.1,109.9,104.6,0
229.669,14.7,11.5,-9.3,0,158,0,0,0,0,0,0,4.02,0,72.2,82,14.07,14.28,21,22.5,20.8,861.2,2859,-1.5,-0.3,7.6,73.7,-98.9,-96.2,106.9,103.5,0
229.757,14.7,13.2,-8.8,0,158,0,0,0,0,0,0,4.02,0,73,82,14.01,15.16,22.2,24.4,22.1,882.7,2847,-2.5,7.2,7.9,78.3,-95.9,-95.5,104.2,101.2,0
229.851,14.7,12.6,-8.4,0,158,0,0,0,0,0,0,4.02,0,73,82,14.4,15.46,24,26.2,23.9,875.6,2846,-0.8,7,8.4,85.2,-94,-92.5,102,99.8,0
229.939,14.7,12.6,-7.8,0,158,0,0,0,0,0,0,4.02,0,72.5,82,14.79,15.04,26,27.4,25.2,853.7,2838,0.8,1.3,8.6,92.9,-91.4,-91.8,99.8,99,0
230.030,14.7,12.6,-7.4,0,158,0,0,0,0,0,0,4.02,0,72.5,82,15.29,14.5,26.8,28.4,26.4,835.8,2845,3,-0.3,8.9,95.6,-88.8,-91,97.1,98.2,0
230.120,14.7,12.1,-7,0,158,0,0,0,0,0,0,4.02,0,72.9,82,15.16,14.18,27.8,28.7,27.1,808.9,2845,2.9,-1.4,8.9,100.1,-87.2,-89.9,94.9,97.1,0
230.207,14.7,9.7,-6.8,0,158,0,0,0,0,0,0,4.02,0,72.3,82,14.4,13.94,29,28.2,27.4,781.2,2841,0.8,-4.1,8.9,105.3,-86.9,-94.8,96,101.2,0
230.299,14.7,8.8,-7.2,0,158,0,0,0,0,0,0,4.02,0,72.7,82,14,14.1,28.2,26.2,26.2,761.8,2846,-0.4,-5.4,8.2,101.9,-89.5,-110.1,98.2,114.8,0
230.389,14.7,8.8,-8,0,158,0,0,0,0,0,0,4.02,0,72.9,82,13.88,14.53,27.4,24.7,24.7,751.3,2833,-2,-4.4,6.2,98.7,-97,-110.1,101.6,114.8,0
230.479,14.7,8.8,-9.1,0,160,0,0,0,0,0,0,4.02,0,72.7,82,14.02,14.97,24.8,23.9,23.6,756.5,2840,-4.2,-1.1,7.3,89.2,-109.4,-101.1,105.8,107.6,0
230.571,14.7,8.3,-9.3,0,160,0,0,0,0,0,0,4.02,0,72,82,14.24,14.93,23.8,22.8,22.5,749.9,2840,-3.3,-2.5,7.5,84.9,-109,-106,108.8,111.8,0
230.659,14.7,8.4,-9.4,0,160,0,0,0,0,0,0,4.02,0,72.2,82,14.34,14.83,22.9,22.3,21.8,761,2843,-2.9,-3,7.4,81.3,-107.9,-101.9,112.5,108.4,0
230.750,14.7,8.4,-9.4,0,160,0,0,0,0,0,0,4.02,0,72,82,14.63,14.87,22.2,22.1,21.4,782.1,2840,-0.5,-1.1,7.1,78.5,-105.2,-102.6,112.5,108.4,0
230.839,14.7,8.4,-9.5,0,160,0,0,0,0,0,0,4.01,0,72.9,82,14.9,14.6,21.9,22,21.1,790.2,2837,2.1,-2.2,7,77.4,-103.8,-102.6,109.5,109.1,0
230.930,14.7,8.4,-9.5,0,160,0,0,0,0,0,0,4.02,0,72.9,82,14.97,14.44,21.7,21.8,20.9,796.5,2837,2.2,-2.6,7,76.9,-103.8,-103.8,108.8,109.1,0
231.014,14.7,8.4,-9.5,0,160,0,0,0,0,0,0,4.01,0,72.9,82,14.9,14.28,21.8,21.6,20.8,816,2841,4.2,-3,7,76.9,-104.9,-98.9,110.2,103.5,0
231.100,14.7,8.4,-9.5,0,160,0,0,0,0,0,0,4.02,0,72.5,82,14.5,14.28,21,21.6,20.7,807.7,2833,2,-3.7,7,75.1,-102.2,-97.4,108.8,103.5,0
231.184,14.7,8.4,-9.4,0,160,0,0,0,0,0,0,4.01,0,73,82,13.95,14.51,20.8,21.7,20.7,810.8,2829,-1,-3.4,7,73,-100.4,-97.4,106.1,103.5,0
231.271,14.7,8.4,-9.3,0,160,0,0,0,0,0,0,4.01,0,72.9,82,13.8,14.76,20.7,21.5,20.6,794.3,2831,-3.1,-2.3,6.9,72.7,-98.5,-97.4,103.5,104.6,0
231.361,14.7,5.1,-9.1,0,160,0,0,0,0,0,0,4.02,0,72.3,82,13.91,14.9,20.1,19,19.8,784,2827,-4.3,-1.1,6.3,70.7,-95.9,-110.1,102,114.8,0
231.449,14.7,2.5,-9.6,0,160,0,0,0,0,0,0,4.02,0,72.5,82,14.46,14.86,18.4,17,17.5,774.7,2803,-1,-1.3,5.6,63.6,-97.4,-110.1,104.6,114.8,0
231.539,14.7,0.8,-9.9,0,160,0,0,0,0,0,0,4.02,0,72.7,82,14.76,14.56,17.7,15.5,16,759,2803,-0.3,-3.5,5.3,61.6,-101.5,-110.1,107.6,114.8,0
231.625,14.7,0.3,-10.6,0,160,0,0,0,0,0,0,4.02,0,72.2,82,15.2,14.14,15.7,14.1,14.4,757.4,2823,2.9,-4.4,5.1,52.5,-104.9,-110.1,110.2,115.5,0
231.711,14.7,0.3,-10.8,0,160,0,0,0,0,0,0,4.02,0,72.3,82,15.24,13.77,14.4,13.2,13.3,769.6,2789,1.9,-5.9,5,46.1,-108.2,-110.1,113.6,115.5,0
231.800,14.7,0,-11.1,0,160,0,0,0,0,0,0,4.02,0,72.5,82,15.11,13.62,13.3,12.1,12.2,764.7,2793,1.2,-6.9,4.7,38.6,-111.2,-110.1,115.9,115.5,0
231.890,14.7,0,-11.3,0,160,0,0,0,0,0,0,4.02,0,73.4,82,14.93,14.13,12.2,11.8,11.4,718.6,2784,0.9,-2.8,4.5,31.5,-112,-110.1,118.5,115.5,0
231.976,14.7,0,-11.4,0,162,0,0,0,0,0,0,4.01,0,71.8,82,14.76,14.83,11.8,11.7,11.1,723.8,2786,2.3,3.1,4.5,24.9,-111.2,-110.1,118.5,115.5,0
232.070,14.7,0,-11.4,0,162,0,0,0,0,0,0,4.02,0,71.4,82,14.87,16.74,11.7,11.7,11,750.4,2765,4.2,18.9,4.5,16.9,-111.2,-110.1,117,115.5,0
232.156,14.7,0,-11.4,0,162,0,0,0,0,0,0,4.02,0,72.2,82,14.93,18.16,11.6,11.7,10.9,766.5,2763,8.4,23.3,4.5,9.8,-111.2,-110.1,114.8,115.5,0
232.251,14.7,0,-11.3,0,162,0,0,0,0,0,0,4.02,0,73,82,16.74,19.03,11.5,11.6,10.9,724.9,2751,16.8,34,4.5,9.8,-111.2,-110.1,115.1,115.5,0
232.340,14.7,0,-11.3,0,162,0,0,0,0,0,0,4.02,0,72.5,82,17.6,18.21,11.6,11.6,10.8,781.5,2736,0,0,4.4,0,-110.9,-110.1,117,115.5,0
232.424,14.7,0,-11.3,0,162,0,0,0,0,0,0,4.02,0,72,82,18.47,17.95,11.5,11.6,10.7,802.6,2724,0,0,4.3,0,-110.9,-110.1,117.8,115.5,0
232.510,14.7,0,-11.3,0,162,0,0,0,0,0,0,4.02,0,71.6,82,30.8,26.47,11.4,11.6,10.6,815.7,2710,0,0,4.3,0,-110.9,-110.1,117.4,115.5,0
232.595,14.7,7.1,-11.3,0,162,0,0,0,0,0,0,4.02,0,72.2,82,39.42,38,11.5,11.8,10.7,808.9,2720,0,0,4.3,16.4,-111.2,-110.1,117.4,115.5,0
232.675,14.7,8.3,-11.2,0,162,0,0,0,0,0,0,4.02,0,71.6,82,91.92,68.25,11.7,11.8,10.7,803.8,2707,0,0,4.3,17.7,-111.2,-110.1,117.4,115.5,0
232.760,14.7,8.3,-11.2,0,162,0,0,0,0,0,0,4.02,0,72.7,82,92.05,95.54,11.7,11.8,10.7,835.2,2687,0,0,4.3,21.6,-111.2,-110.1,117,115.5,0
232.870,14.7,14.3,-11.3,0,162,0,0,0,0,0,0,4.02,0,74.1,82,34.88,33.41,11.6,12.1,10.7,757.9,2688,0,0,4.2,28.2,-110.9,-110.1,117,115.5,0
232.960,14.7,15.5,-10.9,0,162,0,0,0,0,0,0,4.02,0,72.5,82,26.29,26.64,13.5,16,12.5,743.6,2666,0,0,5.8,38.5,-110.9,-110.1,117,115.5,0
233.050,14.7,14.9,-10.4,0,162,0,0,0,0,0,0,4.01,0,72,82,23.12,22.29,16.4,18.5,14.8,747.5,2680,0,0,6.3,54,-110.9,-103.8,117,109.1,0
233.140,14.7,14.9,-10,0,162,0,0,0,0,0,0,4.02,0,72.2,82,20.92,19.55,18.6,19.7,16.7,749.7,2670,0,0,6.6,64.2,-109.8,-99.6,115.9,106.9,0
233.230,14.7,14.9,-9.7,0,162,0,0,0,0,0,0,4.01,0,72.5,82,19,18.94,19.7,21,18,756.3,2668,0,0,7,68.5,-108.2,-98.1,114,105.4,0
233.320,14.7,15,-9.5,0,162,0,0,0,0,0,0,4.02,0,72.7,82,17.9,16.53,20.9,22.4,19.1,760.6,2673,-1,-7.6,7.4,73.3,-106.4,-96.2,112.1,104.6,0
233.410,14.7,13.8,-9,0,162,0,0,0,0,0,0,4.01,0,73.2,82,16.63,16.33,23.5,26.2,21.6,748,2675,-3.2,-4.1,8.5,83.2,-104.9,-92.5,110.2,100.5,0
233.500,14.7,9.8,-8.5,0,162,0,0,0,0,0,0,4.02,0,72.7,82,16.59,16.39,25.6,24.7,22.5,722.5,2656,2,1.8,8.1,91.8,-102.2,-100.4,108.4,106.9,0
233.590,14.7,9.8,-8.5,0,163,0,0,0,0,0,0,4.02,0,72.7,82,16.53,16.53,24.8,24.5,22.2,722.8,2682,6.1,6.9,8,88.6,-100.4,-98.9,106.5,106.1,0
233.680,14.7,9.3,-8.5,0,163,0,0,0,0,0,0,4.02,0,72.5,82,15.85,16.33,24.4,24.4,22.2,703.3,2702,5.2,10.2,8,86.9,-98.5,-98.9,105,106.1,0
233.779,14.7,7.9,-8.4,0,163,0,0,0,0,0,0,4.02,0,72.2,82,15.16,15.63,23.6,22.5,21.4,680.5,2698,3.5,9.6,7.3,84.2,-95.9,-110.1,102.8,115.5,0
233.870,14.7,7,-8.9,0,163,0,0,0,0,0,0,4.02,0,72.9,82,15.04,14.79,21.6,20.1,19.6,694.1,2672,4.3,6,6.1,39.8,-97.8,-110.1,104.6,115.5,0
233.954,14.7,7,-9.2,0,163,0,0,0,0,0,0,4.02,0,72.3,82,14.76,14.31,20.4,18.8,17.6,701.2,2569,2.6,3.1,5.8,10.9,-100.8,-110.1,106.9,115.5,0
234.034,14.7,7.9,-9.6,0,163,0,0,0,0,0,0,4.02,0,72.5,82,14.5,14.02,19.6,18,16.1,696.3,2473,2.4,-0.2,5.5,6.4,-103.8,-110.9,109.5,116.2,0
234.120,14.7,7.9,-9.8,0,163,0,0,0,0,0,0,4.02,0,72.3,82,14.2,14,18.8,17.3,14.7,705.6,2330,1.2,-1,5.2,1.5,-106.4,-106.8,111.4,113.2,0
234.204,14.7,9.8,-10,0,163,0,0,0,0,0,0,4.02,0,72.7,82,14.14,14.08,18.6,18.5,13.8,708.3,2155,1.8,-2,5.2,44.8,-109.4,-103.8,113.2,109.9,0
234.285,14.7,10.3,-10,0,163,0,0,0,0,0,0,4.02,0,72.3,82,14.01,14.38,18.5,19.1,13.5,723.3,2059,1,-0.7,5.2,60.2,-109.4,-101.1,114.4,108.4,0
234.375,14.7,15.4,-9.9,0,163,0,0,0,0,0,0,4.02,0,71.8,82,13.92,15.04,18.5,19.9,13.3,729,1987,-0.4,4.5,5.2,60.8,-106.8,-101.1,111.8,109.1,0
234.464,14.7,15.5,-9.6,0,163,0,0,0,0,0,0,4.02,0,72,82,13.97,15.76,19.2,21.1,13.6,768.6,1963,-0.6,7.9,5.5,65.5,-104.5,-100.4,110.2,108.4,0
234.554,14.7,16,-9.3,0,163,0,0,0,0,0,0,4.02,0,72.7,82,14.2,15.98,20.4,22.7,14.3,790.3,1985,0.4,8.5,5.8,70,-101.9,-99.6,108.4,106.9,0
234.635,14.7,15.5,-8.6,0,163,0,0,0,0,0,0,4.02,0,73,82,14.44,15.89,23.7,26.2,16.1,771.3,1999,1.8,7.7,6.7,82.4,-100,-96.2,106.1,104.6,0
234.714,14.7,16.1,-8,0,163,0,0,0,0,0,0,4.02,0,72.3,82,14.7,15.59,25.9,28.7,18.1,784.2,2041,2.8,5.2,7.7,90.4,-97.4,-94,104.6,101.2,0
234.795,14.7,16,-7.4,0,163,0,0,0,0,0,0,4.02,0,72.3,82,14.97,15.09,28.4,30.8,19.9,773,2050,4.3,3.3,7.7,101.2,-95.5,-93.2,102.4,99.8,0
234.881,14.7,16.1,-6.7,0,163,0,0,0,0,0,0,4.02,0,72.5,82,14.73,14.38,30.3,32.3,21.2,788.2,2015,1.9,1.4,7.9,106.8,-92.9,-92.5,100.5,97.1,0
234.964,14.7,16,-6.1,0,163,0,0,0,0,0,0,4.02,0,73,82,14.67,13.74,31.3,33.9,22,776.9,1977,1,-0.3,7.9,112.7,-91,-92.5,98.2,96.4,0
235.044,14.7,16,-5.6,0,163,0,0,0,0,0,0,4.02,0,72.9,82,14.46,13.32,32,34.8,22.7,788.8,1988,-0.2,-2,8.1,115.3,-88.8,-91.8,96.4,94.9,0
235.125,14.7,15.5,-5,0,163,0,0,0,0,0,0,4.02,0,72.9,82,14.15,13.29,32.7,35.1,23.2,759.6,1978,-0.9,-4.1,8.3,118.5,-86.9,-91.8,94.5,94.1,0
235.220,14.7,15.4,-4.6,0,163,0,0,0,0,0,0,4.02,0,73,82,13.91,13.47,33.7,35.2,23.4,755.6,1983,-0.7,-5.5,8.3,122.5,-86.5,-91,92.6,93.4,0
235.306,14.7,14.3,-4.4,0,163,0,0,0,0,0,0,4.02,0,73,82,14.2,13.8,34.3,33.4,22.9,732.9,1975,-0.5,-4.8,7.9,124.1,-88.4,-92.5,90.4,95.6,0
235.400,14.7,13.7,-4.5,0,163,0,0,0,0,0,0,4.02,0,72.7,82,14.76,14.25,34.5,33.2,22.6,721.2,1986,0.4,-3.2,8,125.6,-89.9,-91.8,90.4,95.6,0
235.485,14.7,12.3,-5.1,0,163,0,0,0,0,0,0,4.02,0,72.5,82,14.9,14.79,33.5,31.1,21.5,715,1995,0,-1.8,6.6,121.5,-92.5,-101.1,91.9,108.4,0
235.565,14.7,12.9,-5.7,0,163,0,0,0,0,0,0,4.02,0,72.5,82,14.83,15.46,32.7,30.6,21,711.6,1989,0,1.2,6.6,118.4,-94,-98.9,94.5,106.9,0
235.644,14.7,12.9,-6.1,0,163,0,0,0,0,0,0,4.02,0,72.7,82,14.51,15.5,32.4,30.2,20.5,714.2,1997,-0.7,0.7,6.5,116.9,-96.2,-97.4,96,105.4,0
235.740,14.7,12.9,-6.6,0,163,0,0,0,0,0,0,4.02,0,72.5,82,14.27,15.16,32,30,20.3,692,1981,-1.1,-1.1,6.6,115.5,-98.9,-97.4,99,105.4,0
235.825,14.7,12.9,-7,0,163,0,0,0,0,0,0,4.02,0,72.5,82,14,14.83,30.9,29.9,20.2,697.6,2001,0,-0.4,6.6,110.5,-98.9,-96.2,100.9,104.6,0
235.906,14.7,12.3,-7.1,0,163,0,0,0,0,0,0,4.02,0,72.7,82,13.85,14.47,30.6,29.4,20,693.3,1990,-0.4,-1.3,6.7,109.1,-98.5,-98.9,103.5,106.9,0
235.990,14.7,12.3,-7.3,0,163,0,0,0,0,0,0,4.01,0,72.5,82,13.91,14.23,30.1,28.6,19.6,697.6,1995,-0.9,-1.3,6.4,107.7,-97.8,-98.9,105.8,106.9,0
236.100,14.7,12.3,-7.6,0,163,0,0,0,0,0,0,4.02,0,72.5,82,14.08,14.02,29.2,28.2,19.1,698.9,1993,-2.2,-0.8,6.3,104,-99.2,-98.1,108.4,106.1,0
236.190,14.7,12.3,-7.7,0,163,0,0,0,0,0,0,4.02,0,72.5,82,14.25,13.87,28.5,28.1,18.9,713.7,1979,-2.9,-2.8,6.3,101.4,-99.2,-98.1,109.1,106.1,0
236.281,14.7,12.3,-7.8,0,163,0,0,0,0,0,0,4.02,0,72.7,82,14.5,13.91,28.1,28,18.9,703.6,2000,-2.9,-3.5,6.2,99.7,-98.9,-98.1,107.6,105.4,0
236.371,14.7,12.3,-7.8,0,163,0,0,0,0,0,0,4.02,0,72.5,82,14.76,14.02,27.4,27.8,18.8,705.1,1989,-2.1,-3.8,6.3,97.1,-98.5,-98.9,105.4,106.1,0
236.460,14.7,12.3,-7.7,0,163,0,0,0,0,0,0,4.02,0,72.3,82,14.8,14.13,27.2,27.7,18.7,714.6,1992,-3,-3.8,6.2,95.9,-97.8,-98.9,104.2,106.1,0
236.550,14.7,12.8,-7.7,0,165,0,0,0,0,0,0,4.02,0,72,82,14.87,14.2,27.2,29.2,18.8,705.8,2003,-2.3,-3.8,6.2,95.8,-97,-94.8,105,102,0
236.641,14.7,12.9,-7.5,0,165,0,0,0,0,0,0,4.02,0,72.2,82,14.9,14.25,28.5,29.4,19.5,716.8,1981,-2.7,-3.6,6.5,100.9,-97,-94.8,104.2,101.2,0
236.730,14.7,14,-7.2,0,165,0,0,0,0,0,0,4.02,0,72.3,82,14.67,14.4,29.2,32.5,20.4,742.8,1998,-2,-3.3,6.9,104.8,-95.9,-94,102,99.8,0
236.820,14.7,14,-6.6,0,165,0,0,0,0,0,0,4.02,0,72.3,82,14.34,14.5,31.3,32.6,21.4,733.7,1990,-2.4,-4,7.3,112.8,-95.5,-92.5,100.5,97.1,0
236.910,14.7,14,-6.4,0,165,0,0,0,0,0,0,4.02,0,72.5,82,13.77,14.67,31.3,32.6,21.8,746.4,1983,-3.3,-4.1,7.3,112.4,-94.4,-92.5,97.9,97.1,0
236.999,14.7,14,-6.1,0,165,0,0,0,0,0,0,4.02,0,73,82,13.48,14.83,31.5,32.6,21.9,760.6,1993,-2.8,-4,7.3,113.4,-94.4,-92.5,96.4,97.1,0
237.085,14.7,14,-5.9,0,165,0,0,0,0,0,0,4.02,0,72.9,82,13.64,14.93,31,32.5,21.9,745.4,1994,-3,-3.9,7.3,111.2,-94,-92.5,94.1,97.1,0
237.165,14.7,14,-5.7,0,165,0,0,0,0,0,0,4.02,0,72.7,82,13.92,14.93,31.5,32.4,21.8,754.2,1988,-3.2,-4.1,7.4,113.2,-92.9,-93.2,93,97.1,0
237.261,14.7,14,-5.6,0,165,0,0,0,0,0,0,4.02,0,72.5,82,14.14,15.01,32.5,32.3,21.8,739.3,1991,-3.3,-3.4,7.4,117.1,-92.9,-93.2,94.5,97.1,0
237.345,14.7,14,-5.7,0,165,0,0,0,0,0,0,4.02,0,72.3,82,14.31,15.09,32.6,32.4,21.8,739.4,1998,-3.3,-2.3,7.4,117.4,-92.5,-92.5,95.6,97.1,0
237.441,14.7,14,-5.8,0,165,0,0,0,0,0,0,4.02,0,72.7,82,14.41,14.79,32.8,32.5,21.9,735.5,1997,-3.1,-1.4,7.4,118.7,-91.4,-92.5,97.5,97.1,0
237.558,14.7,14.1,-5.9,0,165,0,0,0,0,0,0,4.02,0,72.9,82,14.7,14.27,33.1,32.5,21.9,725.1,2020,-2.8,-1.7,7.4,119.8,-91.4,-91.8,99,96.4,0
237.675,14.7,14.1,-5.9,0,165,0,0,0,0,0,0,4.02,0,72.7,82,15.2,13.62,31.9,32.6,21.9,731.2,2014,-1.7,-4.3,7.3,114.9,-89.9,-91.8,97.9,95.6,0
237.780,14.7,14,-5.7,0,165,0,0,0,0,0,0,4.02,0,72.9,82,14.87,13.48,32.1,32.6,21.9,725.5,1986,-3.6,-7.1,7.3,115.9,-89.9,-92.5,96.8,97.1,0
237.864,14.7,14,-5.6,0,165,0,0,0,0,0,0,4.02,0,72.3,82,14.5,13.72,32.1,32.5,21.9,718.2,1993,-4,-7.5,7.4,115.9,-89.5,-92.5,96,97.1,0
237.946,14.7,14,-5.5,0,165,0,0,0,0,0,0,4.02,0,72.3,82,14.31,14.07,32.4,32.4,21.8,729.4,1993,-3.6,-6.7,7.3,116.8,-88.4,-93.2,96.8,97.1,0
238.043,14.7,14,-5.6,0,165,0,0,0,0,0,0,4.02,0,72.7,82,14.18,14.46,32.7,32.4,21.9,737.7,2003,-2.8,-5.1,7.3,118,-88.4,-91.8,97.9,96.4,0
238.125,14.7,14,-5.6,0,165,0,0,0,0,0,0,4.02,0,72.7,82,14.07,14.6,32.1,32.3,21.8,727.3,2006,-3.3,-5.3,7.1,116,-87.2,-92.5,97.9,96.4,0
238.205,14.7,14,-5.6,0,165,0,0,0,0,0,0,4.02,0,72.2,82,14.02,14.66,32,32.3,21.8,741.5,1995,-4.4,-6.3,7.1,115.4,-86.9,-93.2,98.2,97.1,0
238.300,14.7,14,-5.6,0,165,0,0,0,0,0,0,4.02,0,72.5,82,13.97,14.76,32.2,32.4,21.8,734.6,2006,-5.5,-6.6,7.1,116.2,-88.4,-92.5,97.5,96.4,0
238.385,14.7,14,-5.7,0,165,0,0,0,0,0,0,4.02,0,72.5,82,14.07,14.9,32.8,32.3,21.8,734.6,2000,-5.6,-6.6,7.1,118.7,-89.9,-92.5,97.9,96.4,0
238.465,14.7,14,-5.8,0,165,0,0,0,0,0,0,4.02,0,72.5,82,14.18,15.04,32.5,32.3,21.8,727.7,2001,-5.2,-5.8,7.1,117.6,-91.4,-92.5,97.1,96.4,0
238.544,14.7,14.1,-5.8,0,165,0,0,0,0,0,0,4.02,0,72.5,82,14.24,15.11,32.9,32.5,21.8,736,2003,-5.2,-5.3,7.1,119.3,-92.9,-92.5,97.1,96.4,0
238.635,14.7,14.1,-6,0,165,0,0,0,0,0,0,4.02,0,72.7,82,14.31,15.11,33.1,32.5,21.9,745.4,2009,-5.1,-4.5,7.1,119.8,-94.4,-91.8,97.5,96.4,0
238.714,14.7,14.1,-6.1,0,165,0,0,0,0,0,0,4.02,0,72.3,82,14.31,14.93,32.6,32.6,22,718.6,1997,-5.2,-3.8,7.1,117.4,-94.8,-92.5,97.1,96.4,0
238.795,14.7,14.6,-6.1,0,165,0,0,0,0,0,0,4.02,0,72.3,82,14.28,14.51,32.5,34.1,22.3,736.3,2005,-5.4,-4.4,7.3,117.6,-94.8,-91.8,97.1,95.6,0
238.875,14.7,13.5,-6,0,165,0,0,0,0,0,0,4.02,0,72.7,82,14.44,14.14,32.7,30.8,21.6,726.3,2008,-5.1,-4.8,6.7,118.4,-94.4,-93.2,97.1,99,0
