﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.42 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
203.411,14.7,0,-7.9,0,223,0,0,0,0,0,0,4.02,0,72.7,104,14.15,14.97,26.8,27.1,7.4,639.9,797,1.2,1.1,3.1,80.2,-130,-125.9,119.6,123.8,0
203.525,14.7,0,-7.9,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.04,14.86,26.6,27.1,7.4,638.7,805,1,0.3,3,78.5,-130,-125.1,119.6,123.8,0
203.649,14.7,0,-7.9,0,223,0,0,0,0,0,0,4.02,0,72.3,104,14.02,14.83,26.6,27.1,7.4,643.3,804,1.1,0.7,3.1,77.9,-130,-125.1,120,123.8,0
203.736,14.7,0,-7.9,0,223,0,0,0,0,0,0,4.02,0,72.7,104,14.1,14.7,26.7,27,7.4,644.1,806,1,0.6,3.1,78,-130,-125.1,120.4,123.8,0
203.834,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.7,104,14.23,14.57,26.8,27,7.4,636.4,803,1.2,0.5,3,77.9,-130,-125.1,120.4,123.8,0
203.916,14.7,0,-7.9,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.38,14.38,26.6,27.1,7.4,641.4,803,1.4,0.6,3,78.4,-130,-125.1,120.8,123.8,0
204.012,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.51,14.25,26.8,27.1,7.4,641.1,801,1.4,0.6,3.1,78.2,-130,-125.1,120.8,123.8,0
204.098,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.57,14.13,26.7,27.1,7.4,635.1,806,0.8,1,3.1,78.8,-130,-125.1,121.1,123.8,0
204.187,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.3,104,14.7,14.02,26.7,27,7.4,640.4,801,1,1.3,3.1,77.6,-130,-125.1,121.5,123.8,0
204.276,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.76,13.97,26.6,27,7.4,634.8,798,1.1,1.3,3,78.9,-130,-125.1,121.9,123.8,0
204.362,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.86,13.97,26.5,27,7.4,637,798,1.3,1.1,3,78.8,-130,-125.9,121.9,123.8,0
204.447,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.9,104,14.93,14.07,26.6,27.1,7.4,637,800,1.5,0.9,3.1,78.8,-130,-125.1,121.5,123.8,0
204.549,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,73,104,14.93,14.14,26.5,27,7.4,638.8,800,1.3,0.7,3.1,78.3,-130,-125.1,122.2,123.8,0
204.675,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,73,104,14.97,14.27,26.7,27.2,7.4,641.9,797,1.4,0.4,3.1,79.9,-130,-125.9,122.6,123.8,0
204.762,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.9,104,14.97,14.44,26.9,27.2,7.4,636.8,804,1.3,0.4,3.1,78.5,-130,-125.1,122.6,123.8,0
204.847,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.7,104,14.97,14.53,26.8,27,7.4,640.1,802,1.3,0.2,3.1,78.6,-130,-125.1,123,123.8,0
204.932,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.3,104,14.9,14.64,26.9,26.9,7.4,638,805,1.3,0.4,3.1,77.4,-130,-125.1,122.6,123.8,0
205.017,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.3,104,14.73,14.83,26.8,26.9,7.4,639.4,803,1.1,1,3,77.1,-130,-125.1,123.4,123.8,0
205.107,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.6,14.93,26.7,26.9,7.4,633.9,803,1.2,1.1,3.1,77.5,-130,-125.1,123.4,123.8,0
205.189,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.3,104,14.46,14.97,26.7,27.1,7.4,635.1,804,1.3,1.1,3.1,78.3,-130,-125.1,123.4,123.8,0
205.281,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,72.5,104,14.38,14.93,26.7,27,7.4,632.4,801,1.3,1.1,3.1,77.9,-130,-125.1,123.8,123.8,0
205.367,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.27,14.93,26.7,27,7.4,638.2,801,1.3,1.2,3,78.5,-130,-125.1,123.8,123.8,0
205.482,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.3,104,14.15,14.93,26.5,26.9,7.4,632.4,800,1.7,1.1,3,77.1,-130,-125.1,124.1,123.8,0
205.567,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,72,104,14.13,14.86,26.6,27,7.4,630.8,802,1.9,0.7,3.1,78.5,-130,-125.1,124.1,123.8,0
205.647,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.14,14.83,26.5,27,7.4,636.9,803,2,1.3,3.1,77.8,-130,-125.1,124.5,123.8,0
205.733,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,72.7,104,14.2,14.64,26.6,26.9,7.4,628.4,804,2.1,1,3.1,78.2,-130,-125.1,124.5,123.8,0
205.817,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,72.9,104,14.31,14.51,26.8,26.9,7.4,632.1,800,2.2,1.1,3.1,77.8,-130,-125.1,124.1,123.8,0
205.908,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,72.7,104,14.38,14.4,26.6,26.9,7.3,635.4,801,1.5,1.5,3,77.4,-130,-125.1,124.5,123.8,0
205.997,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,72,104,14.46,14.28,26.5,26.9,7.4,633.2,802,1.5,1.3,3.1,77.8,-130,-125.1,124.5,123.8,0
206.087,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,71.8,104,14.53,14.2,26.5,26.9,7.4,683.5,808,1.4,1.6,3.1,77,-130,-125.1,124.5,123.8,0
206.167,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,72,104,14.63,14.14,26.6,26.9,7.4,708.9,803,1.6,2,3.1,77.4,-130,-125.1,124.5,123.8,0
206.251,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,72.3,104,14.73,14.1,26.6,26.8,7.4,757.5,803,1.7,1.9,3,77.6,-130,-125.1,124.5,123.8,0
206.337,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,73,104,14.76,14.08,26.5,26.8,7.3,760.7,803,1.5,1.7,3,77.4,-130,-125.1,124.5,123.8,0
206.426,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,73,104,14.83,14.13,26.6,27.1,7.3,762.5,796,1.6,1.7,3,79.3,-130,-125.9,124.5,123.8,0
206.507,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,72.9,104,14.79,14.2,26.5,27,7.3,760.4,799,1.5,1.1,3,78,-130,-125.1,124.5,123.8,0
206.587,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,72.7,104,14.86,14.27,26.7,26.9,7.3,768,798,1.7,1.1,3,78.3,-130,-125.9,124.5,123.8,0
206.666,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,72.7,104,14.86,14.34,26.6,26.9,7.3,761.3,799,1.7,0.7,3,78.5,-130,-125.9,124.5,123.8,0
206.747,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,72.5,104,14.93,14.4,26.7,26.9,7.3,763.8,801,2.2,0.4,3.1,77.9,-130,-125.1,124.5,123.8,0
206.827,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,72.5,104,14.93,14.5,26.9,26.9,7.3,759.5,798,2,0.3,3.1,78.6,-130,-125.9,124.1,123.8,0
206.911,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,72.2,104,14.93,14.56,26.8,27,7.3,764.4,796,2,0.5,3.1,79.5,-130,-125.9,124.5,123.8,0
206.997,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,72,104,14.93,14.63,26.9,27.1,7.4,765.8,802,2.3,0.5,3,78.1,-130,-125.9,124.1,123.8,0
207.086,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,72.3,104,14.86,14.7,26.8,27,7.4,762.1,802,2.1,0.8,3.1,78.3,-130,-125.1,124.5,123.8,0
207.166,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,72.3,104,14.73,14.73,26.9,27.1,7.4,758.7,803,1.8,0.6,3.1,78.8,-130,-125.1,124.1,123.8,0
207.252,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,72.5,104,14.57,14.79,26.8,26.9,7.4,763,807,1.6,0.7,3,77.7,-130,-125.1,124.5,123.8,0
207.338,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,72.7,104,14.47,14.79,26.8,26.9,7.4,751.5,805,1.6,0.9,3.1,77.3,-130,-125.1,124.5,123.8,0
207.427,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,72.7,104,14.35,14.79,26.9,27,7.4,756.4,806,1.3,1.1,3,78.1,-130,-125.1,124.1,123.8,0
207.506,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,72.3,104,14.27,14.76,26.8,27,7.4,748,806,1.4,1,3.1,77.8,-130,-125.1,124.5,123.8,0
207.589,14.7,0,-7.7,0,225,0,0,0,0,0,0,4.02,0,72.3,104,14.2,14.67,26.9,27.1,7.4,755.8,805,1.9,0.6,3.1,78.2,-130,-125.1,124.5,123.8,0
207.680,14.7,0,-7.6,0,225,0,0,0,0,0,0,4.02,0,72.5,104,14.13,14.63,26.9,27.1,7.4,751.5,804,1.9,0.5,3.1,78.4,-130,-125.1,124.5,123.8,0
207.767,14.7,0,-7.6,0,225,0,0,0,0,0,0,4.02,0,72.3,104,14.08,14.63,27,27.4,7.4,751.3,796,1.9,0.7,3.1,80.8,-130,-125.9,124.1,123.8,0
207.853,14.7,0,-7.6,0,225,0,0,0,0,0,0,4.02,0,72.5,104,14.07,14.57,26.9,27.3,7.4,750.7,802,1.4,0.8,3,79.2,-130,-125.1,124.5,123.8,0
207.937,14.7,0,-7.6,0,225,0,0,0,0,0,0,4.02,0,72.9,104,14.08,14.51,26.9,27.3,7.4,754.4,800,1.4,1.1,3.1,79.4,-130,-125.9,124.5,123.8,0
208.028,14.7,0,-7.6,0,225,0,0,0,0,0,0,4.02,0,73,104,14.14,14.41,27,27.3,7.4,752.6,798,1.5,1,3.1,79.4,-130,-125.1,124.1,123.8,0
208.117,14.7,0,-7.6,0,225,0,0,0,0,0,0,4.02,0,72.9,104,14.23,14.31,27,27.5,7.4,753,795,1.3,1.1,3.1,81.6,-130,-125.1,124.5,122.6,0
208.206,14.7,0,-7.6,0,225,0,0,0,0,0,0,4.02,0,72.7,104,14.31,14.28,27,27.5,7.5,761.3,798,1.3,0.8,3.1,80.3,-130,-125.1,124.5,122.6,0
208.286,14.7,0,-7.6,0,225,0,0,0,0,0,0,4.02,0,72.9,104,14.35,14.31,27.1,27.4,7.5,750.1,800,1.2,0.8,3.1,79.9,-130,-125.1,124.5,123.8,0
208.367,14.7,0,-7.6,0,225,0,0,0,0,0,0,4.02,0,72.9,104,14.41,14.34,27.1,27.5,7.5,758.8,800,1.3,0.7,3.1,79.9,-130,-125.1,124.1,123.8,0
208.453,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.7,104,14.47,14.41,27,27.6,7.5,750.7,799,1.2,0.7,3.1,80.5,-130,-125.1,124.5,122.6,0
208.537,14.7,0,-7.6,0,225,0,0,0,0,0,0,4.02,0,72.5,104,14.56,14.47,27.1,27.7,7.5,758.1,795,1.4,0.4,3.1,81.8,-130,-125.1,124.5,122.6,0
208.627,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.3,104,14.57,14.53,27.1,27.6,7.5,759.5,797,1.3,0.4,3.1,80.6,-130,-125.1,124.1,122.6,0
208.707,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.5,104,14.63,14.63,27,27.6,7.5,761.4,799,1.3,0.6,3.1,81.5,-130,-125.1,124.5,122.6,0
208.794,14.7,0,-7.6,0,225,0,0,0,0,0,0,4.02,0,72.5,104,14.67,14.67,27.1,27.6,7.5,759.6,803,1.5,0.5,3.1,80.3,-130,-125.1,124.1,122.6,0
208.881,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.2,104,14.73,14.7,27,27.5,7.5,764.4,802,1.3,0.6,3.1,80,-130,-125.1,124.5,122.6,0
208.972,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.2,104,14.83,14.7,27.1,27.7,7.5,754.6,795,1.5,0.5,3.1,82.4,-130,-125.1,124.1,122.6,0
209.064,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.2,104,14.86,14.7,27.1,27.7,7.5,760.7,800,1.5,0.5,3.2,81.1,-130,-125.1,124.5,122.6,0
209.161,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.5,104,14.93,14.73,27.3,27.8,7.5,766.2,800,1.7,0.8,3.2,81.9,-130,-125.1,124.5,122.6,0
209.252,14.7,0,-7.5,0,226,0,0,0,0,0,0,4.02,0,72.3,104,14.97,14.76,27.5,27.8,7.6,758.5,801,2.2,0.7,3.1,80.9,-130,-125.1,124.1,122.6,0
209.342,14.7,0,-7.5,0,226,0,0,0,0,0,0,4.02,0,72,104,14.97,14.76,27.4,27.7,7.6,761.7,801,1.7,1,3.2,80.6,-130,-125.1,124.5,122.6,0
209.431,14.7,0,-7.5,0,226,0,0,0,0,0,0,4.02,0,72.5,104,15,14.73,27.5,27.9,7.6,762.6,805,1.6,0.9,3.2,81,-130,-125.1,124.5,122.6,0
209.517,14.7,0,-7.5,0,226,0,0,0,0,0,0,4.02,0,73,104,14.97,14.7,27.4,27.6,7.6,750.1,805,1.5,0.9,3.1,80,-130,-125.1,124.5,122.6,0
209.613,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.9,104,14.86,14.67,27.3,27.6,7.6,753.2,808,1.5,0.8,3.2,78.9,-130,-125.1,124.5,122.6,0
209.739,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.3,104,14.67,14.67,27.3,27.5,7.6,753.3,810,0.8,0.5,3.2,78.9,-130,-125.1,124.1,122.6,0
209.823,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.7,104,14.47,14.64,27.2,27.5,7.6,748.9,810,1.1,0.6,3.1,78.6,-130,-125.1,124.5,122.6,0
209.912,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.9,104,14.31,14.63,27.2,27.4,7.6,736.5,810,1,0.9,3.1,78.5,-130,-125.1,124.5,123.8,0
210.001,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.7,104,14.17,14.6,27.3,27.4,7.6,739.9,808,0.7,0.8,3.1,78.9,-130,-125.1,124.1,122.6,0
210.092,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.2,104,14.07,14.57,27.3,27.5,7.6,746.4,807,1.3,0.5,3.2,78.6,-130,-125.1,124.5,122.6,0
210.181,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72,104,13.97,14.6,27.2,27.5,7.6,735.8,804,1.5,0.6,3.2,79.7,-130,-125.1,124.5,122.6,0
210.272,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.2,104,13.92,14.63,27.2,27.5,7.6,743,805,1.7,0.5,3.1,79.7,-130,-125.1,124.1,122.6,0
210.362,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.5,104,13.94,14.64,27.1,27.5,7.5,736.5,802,1.8,0.4,3.2,79.8,-130,-125.1,124.5,122.6,0
210.452,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.5,104,14.01,14.64,27.1,27.6,7.5,738.5,798,1.7,0.3,3.1,81.1,-130,-125.1,124.1,122.6,0
210.543,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,73,104,14.13,14.67,27.2,27.6,7.5,744.7,803,1.9,0.6,3.2,80.2,-130,-125.1,124.5,122.6,0
210.632,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,73.2,104,14.23,14.67,27.2,27.5,7.5,737.2,804,1.6,0.5,3.1,79.2,-130,-125.1,124.5,122.6,0
210.722,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,73,104,14.34,14.7,27.2,27.3,7.5,742.7,806,1.5,0.7,3.2,78.7,-130,-125.1,124.1,123.8,0
210.813,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.7,104,14.44,14.73,27.2,27.3,7.5,742,807,1.5,1.1,3.1,78.3,-130,-125.1,124.5,123.8,0
210.938,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.3,104,14.53,14.7,27.1,27.3,7.5,747.5,803,1.1,0.9,3.1,78.5,-130,-125.1,124.5,123.8,0
211.031,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.3,104,14.6,14.7,27.1,27.3,7.5,739.9,798,1.2,0.9,3.1,78.9,-130,-125.1,124.5,123.8,0
211.141,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.5,104,14.67,14.7,27.1,27.4,7.4,746,803,0.9,1.1,3.1,79.4,-130,-125.1,124.5,122.6,0
211.232,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.2,104,14.79,14.67,27.2,27.3,7.5,748,804,1.2,1.1,3.1,78.4,-130,-125.1,124.5,123.8,0
211.322,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,71.8,104,14.83,14.67,27.1,27.2,7.5,750.4,805,1,1.1,3.1,78.5,-130,-125.1,124.5,123.8,0
211.412,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72,104,14.86,14.67,27.1,27.1,7.4,743.3,806,1.1,1.1,3.1,78.2,-130,-125.1,124.5,123.8,0
211.537,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.2,104,14.9,14.73,27.2,27,7.4,744,808,1.2,1.4,3.1,78,-130,-125.1,124.1,123.8,0
211.627,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.5,104,14.86,14.76,27.1,27.1,7.4,739.9,804,0.9,1.2,3.1,78.1,-130,-125.1,124.5,123.8,0
211.712,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.9,104,14.79,14.79,27,27.2,7.4,743.2,805,0.8,1.1,3.1,78.5,-130,-125.1,124.5,123.8,0
211.803,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,73.2,104,14.7,14.79,27.1,27.2,7.5,731,810,1,1.1,3.1,78.3,-130,-125.1,124.1,123.8,0
211.902,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.9,104,14.53,14.79,27,31.1,7.6,736,742,0.6,1.1,4.7,86.4,-130,-125.9,124.5,122.6,0
211.995,14.7,0,-7,0,226,0,0,0,0,0,0,4.02,0,71.8,104,14.51,14.83,29.8,28.6,7.7,743.1,788,1.3,1.2,3.1,88.1,-130,-125.1,124.5,122.6,0
212.092,14.7,0,-7.3,0,226,0,0,0,0,0,0,4.02,0,71.8,104,14.63,14.86,28.8,27.2,7.6,729.4,811,2.5,1.1,2.8,76.6,-130,-125.1,124.1,123.8,0
212.181,14.7,0,-7.4,0,226,0,0,0,0,0,0,4.02,0,72.9,104,14.63,14.93,27.9,27.3,7.5,758.1,805,3.5,1.5,3,78.5,-130,-125.1,124.5,123.8,0
212.308,14.7,0,-7.5,0,226,0,0,0,0,0,0,4.02,0,73.9,104,14.6,14.83,27.4,27.3,7.5,762.7,806,3.8,1.2,3.1,78.5,-130,-125.1,124.5,123.8,0
212.402,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.9,104,14.47,14.53,27.3,27.3,7.5,755.5,809,3.6,0.4,3.1,78.1,-130,-125.1,124.1,123.8,0
212.492,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72,104,14.41,14.35,27.1,27.3,7.5,754.1,810,3.1,0.2,3.1,77.6,-130,-125.1,124.5,123.8,0
212.577,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.3,104,14.38,14.14,27,27.3,7.5,745.9,806,2.4,-0.3,3.2,78.9,-130,-125.1,124.5,123.8,0
212.662,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.5,104,14.35,13.98,27.2,27.3,7.5,752.1,806,1.9,-0.6,3.1,78.7,-130,-125.1,124.1,123.8,0
212.747,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.3,104,14.38,13.88,27.1,27.4,7.5,741.4,804,1.6,-0.2,3.1,79,-130,-125.1,124.5,123.8,0
212.831,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.3,104,14.44,13.84,27.1,27.3,7.5,747,807,1.4,0.4,3.1,78.9,-130,-125.1,124.1,123.8,0
212.922,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.5,104,14.47,13.85,27.1,27.2,7.5,743.3,807,1.1,0.8,3.1,78.3,-130,-125.1,124.1,123.8,0
213.011,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.5,104,14.51,13.91,27,27.2,7.4,744.7,800,1,0.6,3.1,78.8,-130,-125.1,124.5,123.8,0
213.167,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.3,104,14.57,14.04,27.1,27.2,7.4,746.2,800,0.9,0.5,3.1,79.9,-130,-125.9,124.1,123.8,0
213.250,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.5,104,14.63,14.23,27,27,7.4,750.2,799,0.7,0.3,3.1,78.9,-130,-125.9,124.5,123.8,0
213.337,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.7,104,14.64,14.4,26.9,27,7.4,756.9,797,0.9,0.7,3.1,78.5,-130,-125.9,124.5,123.8,0
213.432,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.3,104,14.7,14.56,26.9,27.1,7.4,754.2,799,0.9,0.7,3.1,79.2,-130,-125.9,124.1,123.8,0
213.518,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.2,104,14.7,14.67,26.9,27.1,7.4,754.9,804,1,0.8,3.1,78.5,-130,-125.1,124.5,123.8,0
213.608,14.7,0,-7.6,0,226,0,0,0,0,0,0,4.02,0,72.3,104,14.7,14.79,26.9,27.1,7.4,759.4,798,1,1,3.1,78.9,-130,-125.9,124.5,123.8,0
213.697,14.7,0,-7.6,0,228,0,0,0,0,0,0,4.02,0,72.5,104,14.7,14.9,27,27,7.4,749.4,797,1,1.3,3.1,77.9,-130,-125.1,124.5,123.8,0
213.781,14.7,0,-7.6,0,228,0,0,0,0,0,0,4.02,0,72.7,104,14.73,15,27,27.1,7.4,756.1,799,1.2,1.4,3.1,80,-130,-125.9,124.5,123.8,0
213.866,14.7,0,-7.6,0,228,0,0,0,0,0,0,4.02,0,72.5,104,14.73,15.04,27,27.1,7.4,751.7,798,1.3,1.5,3,78.7,-130,-125.1,124.1,123.8,0
213.961,14.7,0,-7.7,0,228,0,0,0,0,0,0,4.02,0,72.5,104,14.73,15.04,26.8,27.1,7.4,752.7,801,1.4,1.3,3,79.4,-130,-125.9,124.5,123.8,0
214.047,14.7,0,-7.7,0,228,0,0,0,0,0,0,4.02,0,72.5,104,14.76,15,26.9,27.2,7.4,762,797,1.5,1.2,3.1,79.7,-130,-125.9,124.1,123.8,0
214.131,14.7,0,-7.6,0,228,0,0,0,0,0,0,4.02,0,72.7,104,14.76,14.93,26.9,27.2,7.4,750.5,801,1.5,0.6,3.1,78.6,-130,-125.1,124.5,123.8,0
214.217,14.7,22.6,-7.7,0,228,0,0,0,0,0,0,4.02,0,72.3,104,14.76,14.79,26.8,28.9,7.5,756.1,801,1.4,0,3.1,81,-130,-125.9,124.5,123.8,0
214.297,14.7,99.6,-6.7,0,228,0,0,0,0,0,0,4.02,0,72.3,104,14.73,14.67,31.1,43.4,9.6,760.6,822,1.2,-0.2,7.6,102.6,-130,-110.9,124.5,113.2,0
214.382,14.7,99.6,-3.9,0,228,0,0,0,0,0,0,4.02,0,71.3,104,14.73,14.57,44.3,54.8,13,743,876,1.2,1.4,7.7,152.5,-130,-98.1,124.1,95.6,0
214.487,14.7,99.6,-2.5,0,228,0,0,0,0,0,0,4.02,0,69.9,104,14.76,14.44,52.2,69.4,18.9,808.6,1013,1.2,3.5,10.9,181.9,-130,-93.2,121.5,82.9,0
214.581,14.7,99.6,-0.5,7.8,228,0,0,0,0,0,0,4.02,0,70.2,104,14.86,14.17,66,145,41.2,903.4,1290,1.6,4.4,30.5,225.3,-127.8,-88.4,111.8,73.5,0
214.667,14.7,85.4,-0.2,12.6,228,0,0,0,0,0,0,4.02,0,69.9,104,14.21,13.71,74.6,145,68.3,1026.4,1674,-1.4,-2,75.4,255.9,-122.9,-96.2,94.5,72.8,0
214.747,14.7,80.5,-0.2,11.7,228,0,0,0,0,0,0,4.02,0,70.5,104,13.25,13.19,79.3,145,83.3,1088.9,1887,-6,-7.9,79.1,273.3,-118.4,-97.4,85.5,74.2,0
214.832,14.7,79.5,0,9.8,228,0,0,0,0,0,0,4.02,0,70.2,104,13.09,13.29,84.3,145.5,93.9,1164.5,2026,-9.6,-10.8,80.7,290.1,-113.9,-98.9,78,75,0
214.922,14.7,80.5,0.4,9.3,228,0,0,0,0,0,0,4.02,0,70.2,104,13.8,13.81,84.3,146.7,101.4,1404.3,2094,-9.4,-11.1,81.1,290.2,-106.8,-98.9,72.8,75.8,0
215.007,14.7,80.7,0.8,9.4,228,0,0,0,0,0,0,4.02,0,73.2,104,14.46,14.53,88.2,147.7,105.8,1522.8,2134,-8.4,-9.4,81.1,302.1,-102.2,-98.9,73.9,75.8,0
215.135,14.7,80.1,1.6,9.7,228,0,0,0,0,0,0,4.02,0,74.1,104,15.09,15.5,94.3,149.6,111.2,1549.3,2229,-5.2,-3.8,81.1,322.2,-95.9,-98.1,75.4,77.2,0
215.222,14.7,80.7,2.3,10.5,228,0,0,0,0,0,0,4.02,0,72.2,104,14.51,14.73,98.1,155.7,118.5,1625.1,2358,-6.1,-3.6,81.1,334.1,-89.9,-98.9,77.6,79.1,0
215.308,14.7,80.1,3,11.7,228,0,0,0,0,0,0,4.02,0,71.4,104,13.84,13.7,103.4,163.8,129.5,1730.7,2481,-8.7,-7.8,81,354.9,-86.9,-101.9,79.1,81.4,0
215.391,14.7,80.3,3.9,14.1,228,0,0,0,0,0,0,4.02,0,70.9,104,13.98,13.87,113.7,180.2,144.3,1843.8,2623,-11.9,-10.4,81,396.3,-91.8,-105.2,81,85.5,0
