﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 3.03 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
20.141,14.6,99.6,17.1,16.8,199,0,-2.3,0,0,0,0,54.8,95,11.83,11.93,182.3,182.2,407.4,2172.6,6230,-13.3,-13.2,81,519.2,-112,-111.6,113.2,111.8,0
20.231,14.6,99.6,16.8,16.7,199,0,-2.3,0,0,0,0,56.1,95,11.86,11.95,181.1,182.1,414.7,2268.2,6219,-14.7,-14.6,81,521.6,-113.9,-111.6,112.9,111.8,0
20.314,14.6,99.6,16.7,16.5,199,0,-2,0,0,0,0,59.1,97,12.02,11.95,179.6,181.8,418.1,2190,6280,-14.3,-15,81,521.5,-113.9,-111.6,112.9,111.8,0
20.398,14.6,99.5,16.7,16.6,199,0,-2,0,0,0,0,57.4,97,11.82,11.93,180.1,181.4,420.8,2233.7,6320,-16.4,-16,81,518.3,-113.9,-111.6,113.2,111.8,0
20.486,14.6,99,16.6,17.3,199,0,-2,0,0,0,0,57,97,11.97,11.93,178.7,185,418.2,2190,5897,-17.4,-16.3,81,511,-112.8,-111.6,112.1,111,0
20.577,14.6,99.6,17.9,17.7,199,0,-2,0,0,0,0,60.8,99,12.58,12.32,185.7,186.6,409.2,2211.8,5780,-13.6,-13.3,81,523,-111.2,-111.6,112.9,109.9,0
20.661,14.6,99.6,18.6,18.2,199,-3.3,-1.7,0,0,0,0,61.2,99,11.95,11.93,189.7,190.6,398.7,2324,5448,-14.1,-15.1,81,525.2,-110.9,-111.6,112.9,108.4,0
20.744,14.6,97.9,20.3,18.2,199,-3.3,-1.7,-3,-3,0,-3,63.5,100,12.26,12,197.4,195.1,386.4,2250,5047,-13.6,-14.5,76.3,515,-110.9,-111.6,110.6,108.4,0
20.830,14.6,98.4,19.4,18.2,199,-3,-1.7,-3,-3,-3,-3,60.7,100,12.2,11.82,189.6,199.3,369.9,2281.6,4670,-11.7,-18.2,34.5,487.1,-109.4,-112.4,110.2,102,0
20.917,14.6,98.4,19.1,18.2,199,-3,-1.3,-2.7,-3,-3,-3,66.3,100,12.81,12.5,183.2,201.7,347.2,2254.7,4330,-7.2,-13.4,34.1,473.2,-109.4,-112.4,108,94.9,0
21.003,14.6,99,19.1,18.2,199,-3,-1.3,-2.7,-2.7,-3,-2.7,68.6,100,12.91,12.99,185,201.3,336,2160.7,4416,-5.6,-9.9,34.4,481.7,-108.2,-112.4,107.6,96.4,0
21.090,14.6,98.7,19,18.2,199,-2.7,-1,-2.7,-2.7,-2.7,-2.7,70,100,12.38,12.39,185.4,201.3,332.1,2169.9,4422,-6.6,-9.9,34.3,484.4,-107.5,-112.4,104.2,96.4,0
21.171,14.6,98.7,18.9,18.2,199,-2.7,-1,-2.3,-2.3,-2.7,-2.3,66.7,102,11.92,11.56,185.9,201.3,330,2160.5,4420,-9.7,-18.5,35.1,486.6,-108.2,-112.4,102.4,96.4,0
21.261,14.6,98.4,18.9,18.2,199,-2.3,-0.7,-2.3,-2.3,-2.3,-2.3,68.4,104,11.99,12.16,187,201.2,330,2149.6,4447,-10.5,-16.6,39.1,488.8,-109.4,-112.4,100.1,97.1,0
21.342,14.6,95.4,18.8,18.2,199,-2.3,-0.7,-2,-2,-2.3,-2,67.7,104,11.9,11.74,186.8,200.8,331.7,2081,4516,-10.9,-17.5,41.5,491.7,-111.2,-112.4,98.2,97.1,0
21.427,14.6,77.8,18.7,18.2,199,-2,-3.3,-2,-2,-2,-2,71.8,104,11.93,11.95,186.6,200.4,334.1,2086.4,4576,-12.2,-18.7,39.8,488.3,-112.8,-112.4,97.5,99,0
21.512,14.6,33.4,18.8,18.2,199,-2,-3.3,-1.7,-2,-2,-2,65.4,104,12.12,12.22,186.8,199.8,336.7,2050.8,4622,-11.2,-17.1,37.1,489,-113.9,-112.4,95.6,99.8,0
21.600,14.6,0,9.2,3.2,199,-2,-3.3,-1.7,-1.7,-2,-1.7,81,104,11.99,12.03,130.3,95.7,252,2101.7,4532,-11.6,-17.4,14.4,276.8,-115,-110.1,97.5,114.8,0
21.685,14.6,0,-4.1,0,199,-1.7,-3,-1.7,-1.7,-1.7,-1.7,83.7,106,13.04,13.11,52.1,33.2,127.3,1967.1,4466,-9.4,-14.9,4.5,70.7,-116.5,-110.1,102.8,114,0
21.771,14.6,0,-9.7,0,199,0,0,0,0,0,0,81.2,106,14.53,14.35,19.6,16.4,63,1785,4609,-3.3,-12.3,2.8,18.5,-118.8,-110.1,119.2,114.8,0
21.860,14.6,0,-11,0,199,0,0,0,0,0,0,77.3,108,14.1,14.08,12.2,11.4,32,1776.3,4532,-12.3,-17.9,4.4,17.5,-121.4,-110.1,116.2,114.8,0
21.944,14.6,0,-11.2,0,201,0,0,0,0,0,0,73.9,108,14.51,14.7,10.8,11.2,21.8,1850.3,4539,-8.3,-12.2,5.5,0,-123.2,-110.1,116.2,114.8,0
22.035,14.6,0,-11.2,0,201,0,0,0,0,0,0,73.2,108,17.32,19.76,10.4,11.3,18.9,1947.2,4467,0,0,6.3,0,-124.4,-110.1,116.2,114,0
22.120,14.6,0,-11.1,0,201,0,0,0,0,0,0,73.4,108,24.32,38.15,10.8,11.3,17.8,1916.7,4446,0,0,6.2,0,-124.8,-110.1,115.5,114,0
22.206,14.6,0,-11,0,201,0,0,0,0,0,0,78.9,108,37.46,189.37,11.2,11.4,17.4,1826.9,4385,0,0,6.3,0,-124.4,-110.1,115.5,113.2,0
22.291,14.6,0,-11,0,201,0,0,0,0,0,0,85.4,108,234.95,234.95,11.5,11.5,17.3,1542.9,4330,0,0,6.4,0,-122.5,-110.1,114.4,112.5,0
22.374,14.6,0,-11,0,201,0,0,0,0,0,0,83.1,108,234.95,234.95,11.6,11.6,17.1,1322.5,4265,0,0,6.5,0,-121.4,-110.1,113.6,112.5,0
22.458,14.6,0,-11,0,201,0,0,0,0,0,0,82,108,234.95,234.95,11.8,11.7,17,1118.9,4177,0,0,6.4,0,-119.9,-110.1,113.6,111.8,0
22.546,14.6,0,-11,0,201,0,0,0,0,0,0,82.6,108,234.95,234.95,11.7,11.7,16.9,911.4,4185,0,0,6.5,0,-118.4,-110.1,112.5,111.8,0
22.634,14.6,0,-11.1,0,201,0,0,0,0,0,0,83.1,108,234.95,234.95,11.7,11.8,16.9,765.1,4167,0,0,6.5,0,-116.5,-110.1,112.5,111.8,0
22.714,14.6,0,-11.1,0,201,0,0,0,0,0,0,80.8,108,234.95,234.95,11.8,11.9,16.8,741.6,4069,0,0,6.4,0,-115.4,-110.1,112.5,109.9,0
22.804,14.6,0,-11.1,0,201,0,0,0,0,0,0,80.3,108,234.95,234.95,11.9,12,16.7,782.7,4020,0,0,6.4,0,-113.5,-110.1,111.4,109.9,0
22.888,14.6,0,-11.1,0,201,0,0,0,0,0,0,79,108,234.95,234.95,12,11.9,16.4,819.9,3960,0,0,6.3,0,-112,-110.1,111,111,0
22.972,14.6,0,-11.1,0,201,0,0,0,0,0,0,78.2,108,234.95,234.95,11.8,11.9,16.4,854.8,3977,0,0,6.3,0,-110.5,-110.1,111.4,111,0
23.057,14.6,0,-11.1,0,201,0,0,0,0,0,0,78.3,109,234.95,234.95,11.9,11.8,16.1,866.2,3905,0,0,6.2,0,-109.4,-110.1,111.4,111.8,0
23.145,14.6,0,-11.1,0,201,0,0,0,0,0,0,77.8,109,234.95,234.95,11.8,11.7,15.8,870.6,3871,0,0,6.1,0,-107.9,-110.1,112.5,111.8,0
23.230,14.6,0,-11.1,0,201,0,0,0,0,0,0,78.2,109,234.95,234.95,11.7,11.5,15.3,877.5,3800,0,0,5.9,0,-106.4,-110.1,112.9,112.5,0
23.315,14.6,0,-11.1,0,201,0,0,0,0,0,0,78.7,109,234.95,234.95,11.4,11.4,15,883.6,3765,0,0,5.8,0,-105.2,-110.1,112.9,112.5,0
23.402,14.6,0,-11.2,0,201,0,0,0,0,0,0,78.5,109,234.95,234.95,11.6,11.3,14.7,880.1,3718,0,0,5.7,0,-106.8,-110.1,113.2,113.2,0
23.486,14.6,0,-11.2,0,201,0,0,0,0,0,0,78.7,109,234.95,234.95,11.5,11.2,14.3,880.7,3667,0,0,5.6,0,-109,-110.1,114.4,113.2,0
23.572,14.6,0,-11.3,0,201,0,0,0,0,0,0,78.7,109,234.95,234.95,11.3,11.1,14,880.9,3627,0,0,5.5,0,-110.9,-110.1,114.4,114,0
23.658,14.6,0,-11.3,0,201,0,0,0,0,0,0,79.4,109,234.95,234.95,11.1,11,13.7,882.1,3575,0,0,5.4,0,-113.9,-110.1,115.1,114.8,0
23.747,14.6,0,-11.4,0,201,0,0,0,0,0,0,79.4,109,234.95,234.95,11,11,13.5,879.3,3527,0,0,5.3,0,-115.4,-110.1,115.9,114.8,0
23.832,14.6,0,-11.4,0,201,0,0,0,0,0,0,79.7,109,234.95,234.95,10.9,11,13.4,879.9,3491,0,0,5.2,0,-117.2,-110.1,116.2,114.8,0
23.915,14.6,0,-11.4,0,201,0,0,0,0,0,0,80.3,109,234.95,234.95,10.8,11.1,13.2,874,3451,0,0,5.2,0,-118.4,-110.1,115.9,114.8,0
24.003,14.6,0,-11.3,0,201,0,0,0,0,0,0,79.9,109,234.95,234.95,11,11.1,13.1,869.8,3426,0,0,5.1,0,-119.5,-110.1,117.4,114.8,0
24.087,14.6,0,-11.3,0,201,0,0,0,0,0,0,79.9,109,234.95,234.95,10.9,11.1,13,867.8,3380,0,0,5.1,0,-119.9,-110.1,117,114.8,0
24.171,14.6,0,-11.3,0,201,0,0,0,0,0,0,80.3,109,234.95,234.95,10.9,11.1,12.8,871.2,3341,0,0,5,0,-121,-110.1,117.8,114.8,0
24.258,14.6,0,-11.3,0,201,0,0,0,0,0,0,80.3,109,234.95,234.95,10.9,11.1,12.7,867.6,3307,0,0,5,0,-121.4,-110.1,117.8,114.8,0
24.344,14.6,0,-11.2,0,201,0,0,0,0,0,0,80.8,108,234.95,234.95,10.9,11.1,12.6,869,3278,0,0,5,0,-121.4,-110.1,118.5,114.8,0
24.429,14.6,0,-11.2,0,201,0,0,0,0,0,0,80.6,108,234.95,234.95,11,11.1,12.5,868.7,3253,0,0,5,0,-121.4,-110.1,118.9,114.8,0
24.513,14.6,0,-11.2,0,201,0,0,0,0,0,0,80.5,108,234.95,234.95,11.1,11.1,12.4,870.6,3228,0,0,5,0,-121,-110.1,118.9,114.8,0
24.601,14.6,0,-11.2,0,201,0,0,0,0,0,0,80.8,108,234.95,234.95,11.1,11.1,12.4,868,3218,0,0,5,0,-120.2,-110.1,119.2,114.8,0
24.688,14.6,0,-11.2,0,201,0,0,0,0,0,0,80.8,108,234.95,234.95,11,11.1,12.3,867.6,3203,0,0,4.9,0,-119.9,-110.1,119.6,114.8,0
24.772,14.6,0,-11.2,0,203,0,0,0,0,0,0,81,108,234.95,234.95,11,11.2,12.3,866.7,3195,0,0,4.9,0,-118.8,-110.1,119.6,114.8,0
24.860,14.6,0,-11.2,0,203,0,0,0,0,0,0,81.2,108,234.95,234.95,11.1,11.2,12.3,864,3187,0,0,5,0,-118,-110.1,119.2,114.8,0
24.945,14.6,0,-11.2,0,203,0,0,0,0,0,0,82,108,234.95,234.95,11.1,11.2,12.2,863,3169,0,0,4.9,0,-117.2,-110.1,120,114.8,0
25.031,14.6,0,-11.2,0,203,0,0,0,0,0,0,81.7,108,234.95,234.95,11.1,11.2,12.2,858.7,3157,0,0,4.9,0,-116.9,-110.1,120.4,114.8,0
25.116,14.6,16.7,-11.2,0,203,0,0,0,0,0,0,80.3,108,234.95,234.95,11.3,11.4,12.2,834.3,3145,0,0,4.9,18.3,-115.8,-110.1,120.4,114.8,0
25.205,14.6,19.6,-11.2,0,203,0,0,0,0,0,0,77.1,108,234.95,234.95,11.5,12.1,12.4,866.2,3147,0,0,4.9,28.7,-115,-110.1,120,114.8,0
25.291,14.6,16.4,-10.9,0,203,0,0,0,0,0,0,75.9,108,234.95,70.74,13.2,14.8,14.2,876.3,3131,0,0,6.3,37.5,-113.9,-110.1,120,114.8,0
25.377,14.6,16.4,-10.5,0,203,0,0,0,0,0,0,74.1,108,37.14,23.92,15.3,16.7,16.3,818.2,3140,0,0,6.8,48.6,-113.9,-101.1,119.2,107.6,0
25.463,14.6,16.4,-10.1,0,203,0,0,0,0,0,0,72.9,108,24.38,19.29,17.1,18.2,18.2,792.9,3135,0,0,7.4,57.5,-112.4,-98.9,118.5,104.6,0
25.548,14.6,16.4,-9.9,0,203,0,0,0,0,0,0,69.5,108,21.45,18.2,18.6,19.4,19.7,789.2,3133,0,0,7.7,61.5,-111.2,-97.4,115.9,102.8,0
25.633,14.6,16.4,-9.7,0,203,0,0,0,0,0,0,70,108,19,17.48,19.8,21.3,21.5,771.6,3147,0,0,8.1,64.1,-110.9,-94.8,113.2,100.5,0
25.720,14.6,16.3,-9.3,0,203,0,0,0,0,0,0,71.4,108,18.1,16.68,22.5,23.4,23.7,749.1,3133,-10.3,-11.2,9,69.5,-109.8,-91.8,108.8,97.1,0
25.803,14.6,13.7,-9,0,203,0,0,0,0,0,0,73,108,17.12,16,23.3,24,25,726.3,3119,-7.7,-9.1,8.7,72.3,-107.9,-91,101.2,96.4,0
25.890,14.6,13.7,-8.7,0,203,0,0,0,0,0,0,72.2,108,16.68,15.96,23,24.6,25.9,708.6,3124,-3,-2.1,8.9,67.9,-106.4,-89.9,94.9,95.6,0
25.977,14.6,14.3,-8.1,0,203,0,0,0,0,0,0,72.3,108,16.38,15.87,23.2,25,26.5,681.5,3121,2.3,2.9,9.2,70.1,-103.8,-89.9,87.4,95.6,0
26.063,14.6,13.7,-7.6,0,203,0,0,0,0,0,0,72.5,108,15.87,15.55,24.6,25.3,26.9,661.5,3127,3.4,4.1,9.1,74,-101.9,-89.1,85.1,94.9,0
26.146,14.6,13.7,-7.5,0,203,0,0,0,0,0,0,73,108,15.2,14.6,25.4,25.5,27.3,621.5,3128,2.4,1.4,9.1,73.4,-98.9,-89.1,87.8,94.9,0
26.233,14.6,13.7,-7.5,0,203,0,0,0,0,0,0,72.3,108,14.51,14.04,25.4,22.8,26.7,608.3,3130,0.2,-1.9,9.1,77.9,-97,-91.8,89.2,97.1,0
26.318,14.6,13.7,-8,0,203,0,0,0,0,0,0,72.5,108,14.23,13.94,22.6,20.7,24.4,592.4,3116,0.4,-1.2,7.1,75.9,-94.4,-94.8,91.5,101.2,0
26.404,14.6,13.7,-8.3,0,203,0,0,0,0,0,0,71.8,108,14.15,14.34,21,20.8,22.9,612.3,3127,1.8,1,7.9,73.5,-91.8,-95.5,94.5,101.2,0
