﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.42 I8A0S Unknown
12.495,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,73.4,79,27.66,234.95,11.3,11.4,10,738.3,2606,0,0,4.3,0,-109.8,-110.1,114.8,115.5,0
12.586,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,72.9,79,28.75,234.95,11.2,11.4,10,728,2596,0,0,4.2,0,-109.8,-110.1,114.4,115.5,0
12.674,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,72.9,79,29.83,234.95,11.1,11.4,10,722,2589,0,0,4.2,0,-109.4,-110.1,114,115.5,0
12.765,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,72.9,79,30.46,234.95,11.1,11.4,9.9,716.5,2584,0,0,4.2,0,-109.8,-110.1,114,115.5,0
12.854,14.7,0,-11,0,201,0,0,0,0,0,0,4.02,0,72.9,79,30.77,234.95,11.1,11.4,9.9,705.6,2572,0,0,4.2,0,-109.8,-110.1,114,115.5,0
12.944,14.7,0,-11,0,201,0,0,0,0,0,0,4.02,0,72.9,79,29.83,234.95,11.1,11.4,9.9,699.1,2558,0,0,4.2,0,-109.8,-110.1,114,115.5,0
13.068,14.7,0,-11,0,201,0,0,0,0,0,0,4.02,0,73.2,79,29.83,234.95,11.2,11.4,9.8,691.3,2547,0,0,4.3,0,-110.5,-110.1,114,115.5,0
13.155,14.7,0,-11,0,201,0,0,0,0,0,0,4.02,0,73,79,30.3,234.95,11.2,11.4,9.8,690.4,2536,0,0,4.2,0,-109.8,-110.1,113.6,115.5,0
13.245,14.7,5.1,-11,0,201,0,0,0,0,0,0,4.02,0,73,79,25.25,234.95,11.4,11.6,9.8,684.9,2533,0,0,4.2,3.1,-110.5,-110.1,113.6,115.5,0
13.335,14.7,0,-11,0,201,0,0,0,0,0,0,4.02,0,71.4,79,11.07,234.95,11.6,11.6,9.9,693.8,2522,0,0,4.2,3.4,-109.8,-110.1,113.6,115.5,0
13.426,14.7,0,-11,0,201,0,0,0,0,0,0,4.02,0,72.5,79,12.12,234.95,11.6,11.6,9.8,755.1,2513,0,0,4.3,2.9,-110.5,-110.1,113.2,115.5,0
13.530,14.7,0,-11,0,201,0,0,0,0,0,0,4.02,0,72.7,79,14.04,27.83,11.8,11.6,9.8,831.3,2499,0,0,4.3,2.9,-110.5,-110.1,113.6,115.5,0
13.625,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,73.4,79,15.33,24.94,11.6,11.4,9.7,867.6,2496,0,0,4.2,0,-110.5,-110.9,113.6,116.2,0
13.715,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,73.9,79,16.29,21.91,11.5,11.4,9.6,841.2,2483,0,0,4.2,0,-110.5,-110.9,113.2,116.2,0
13.839,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,73.2,79,18.16,37.4,11.4,11.6,9.7,777.4,2480,0,0,4.1,7.6,-110.5,-110.9,112.9,116.2,0
13.927,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,72.2,79,20.68,63.23,11.6,11.6,9.7,814.5,2474,0,0,4.2,3.1,-110.9,-110.9,113.6,116.2,0
14.017,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,73,79,20.09,30.53,11.6,11.6,9.7,824.9,2464,0,0,4.2,4.4,-110.9,-110.9,113.2,116.2,0
14.104,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,74.1,79,19.52,21.18,11.6,11.4,9.6,792.7,2445,0,0,4.1,3.4,-110.5,-110.9,113.6,116.2,0
14.198,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,73.6,79,18.92,21.54,11.4,11.4,9.5,784.5,2437,0,0,4.1,0,-110.9,-110.9,112.9,116.2,0
14.285,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,73.2,79,19.02,29.9,11.3,11.4,9.4,770.4,2441,0,0,4,0,-110.9,-110.9,113.2,116.2,0
14.377,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,73,79,20.68,51.55,11.3,11.4,9.4,759.2,2423,0,0,4,0,-110.9,-110.9,113.6,116.2,0
14.465,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,72.7,79,23.52,102.99,11.2,11.4,9.4,750.7,2422,0,0,4,0,-110.9,-110.9,114,116.2,0
14.555,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,72.7,79,24.77,234.95,11.4,11.4,9.3,742.1,2406,0,0,3.9,0,-110.9,-110.9,114,116.2,0
14.640,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,72.7,79,26.57,234.95,11.3,11.4,9.3,733.9,2401,0,0,3.9,0,-110.9,-110.9,114,116.2,0
14.726,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,72.5,79,27.78,234.95,11.4,11.7,9.3,721.4,2392,0,0,4,8.1,-111.2,-110.9,114.4,116.2,0
14.815,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,71.8,79,12.05,66.91,11.5,11.7,9.4,739.8,2387,0,0,3.9,3.8,-112,-110.9,115.1,116.2,0
14.900,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,72.5,79,11.26,167.51,11.5,11.7,9.4,767.4,2379,0,0,4,3.9,-112,-110.9,115.5,116.2,0
14.985,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,73,79,12.78,39.28,11.6,11.7,9.3,785.6,2369,0,0,3.9,3.9,-112,-111.6,115.9,116.2,0
15.076,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,73,79,14.14,32.78,11.6,11.5,9.2,789.2,2365,0,0,3.9,0,-112.4,-111.6,116.2,116.2,0
15.160,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,73,79,14.93,21.73,11.5,11.5,9.1,777.6,2351,0,0,3.8,0,-112.4,-111.6,116.6,116.2,0
15.245,14.7,0,-11.2,0,201,0,0,0,0,0,0,4.02,0,72.9,79,16.13,31.82,11.3,11.5,9.1,765.4,2350,0,0,3.8,0,-112.4,-111.6,116.6,116.2,0
15.383,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,72.9,79,18.31,90.6,11.4,11.5,9.1,749.7,2335,0,0,3.8,0,-112.8,-111.6,117.4,116.2,0
15.473,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,73,79,19.83,215.06,11.4,11.5,9,740.5,2327,0,0,3.8,0,-112.8,-111.6,117.8,116.2,0
15.565,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,72.9,79,22.04,234.95,11.4,11.5,9,732.3,2313,0,0,3.7,0,-112.8,-111.6,118.1,116.2,0
15.652,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.01,0,72.9,79,24.15,234.95,11.5,11.5,9,730.1,2308,0,0,3.7,0,-113.9,-111.6,118.1,116.2,0
15.745,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,73,79,25.12,234.95,11.4,11.5,8.9,722.5,2300,0,0,3.7,0,-113.9,-111.6,118.5,116.2,0
15.835,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,73.2,79,25.84,234.95,11.4,55.1,15.5,716.1,2291,0,0,3.6,0,-113.9,-109,118.9,114.8,0
15.920,14.7,0,-1.1,0.1,201,0,0,0,0,0,0,4.02,0,72,79,26.44,234.95,59.3,63.4,40.3,608.3,2361,0,0,34.4,140.8,-113.9,-97.4,118.9,100.5,0
16.000,14.7,0,-0.5,0,201,0,0,0,0,0,0,4.02,0,70.2,77,24.77,35.51,62.4,62.8,49.2,650.8,2529,0,0,37.9,148.9,-112.8,-97.4,119.2,87.8,0
16.091,14.7,0,-0.6,0,201,0,0,0,0,0,0,4.01,0,72.7,77,27.53,18.23,63.6,62.8,53.5,731.6,2678,0,0,30.9,151,-112.8,-97.4,116.6,77.2,0
16.185,14.7,0,-1.2,0,201,0,0,0,0,0,0,4.01,0,73.2,77,36.8,17.28,64.2,63.4,57.8,712.6,2851,0,0,24.6,151.6,-112,-98.9,109.1,78,0
16.276,14.7,0,-1.3,0,201,0,0,0,0,0,0,4.01,0,74.5,77,39.97,16.98,66.7,65.5,63.8,705.8,3050,0,0,29.4,158.9,-110.9,-104.5,97.9,81.4,0
16.365,14.7,0,-2.2,0,201,0,0,0,0,0,0,4.02,0,72.3,77,32.28,16.43,65.1,65.3,69.7,765.9,3367,0,0,24,153.4,-109.4,-106,84.4,81.4,0
16.455,14.7,0,-5.8,0,201,0,0,0,0,0,0,4.02,0,74.6,77,44.34,16.53,38.4,11.3,33.4,788.5,3388,0,0,3.6,13.4,-107.9,-110.1,82.1,114.8,0
16.545,14.7,0,-10,0,201,0,0,0,0,0,0,4.02,0,74.5,77,23.1,14.51,17.6,11.3,18.7,789.2,3344,0,0,1.7,8.2,-106.8,-110.1,93,114.8,0
16.670,14.7,0,-11.7,0,201,0,0,0,0,0,0,4.02,0,73.6,77,20.12,13.88,10.8,11.3,13.8,701.9,3310,0,0,4.8,7.3,-106.4,-110.1,122.6,114.8,0
16.766,14.7,0,-11.7,0,201,0,0,0,0,0,0,4.02,0,70.5,77,19.86,14.14,10.9,11.3,12.9,736.8,3321,0,0,5.1,7.4,-106.4,-110.1,123,114.8,0
16.855,14.7,0,-11.7,0,201,0,0,0,0,0,0,4.02,0,71.1,77,18.17,14.64,11,11.1,12.7,774.7,3381,0,0,5,0,-106.8,-110.1,122.6,114.8,0
16.945,14.7,0,-11.7,0,201,0,0,0,0,0,0,4.02,0,71.1,77,18.04,18.1,11,11.1,12.7,755.4,3412,0,0,4.9,0,-107.9,-110.1,122.2,114.8,0
17.054,14.7,0,-11.7,0,201,0,0,0,0,0,0,4.01,0,70.9,77,23.32,32.85,11,11.1,12.7,739,3376,0,0,4.8,0,-109,-110.1,121.5,114.8,0
17.183,14.7,0,-11.7,0,201,0,0,0,0,0,0,4.02,0,70.9,77,29.46,115.24,11.1,11.1,12.6,718.1,3351,0,0,4.7,0,-110.5,-110.1,120.4,114.8,0
17.272,14.7,0,-11.7,0,201,0,0,0,0,0,0,4.01,0,71.1,77,28.59,234.95,11,11.1,12.5,707.9,3321,0,0,4.6,0,-112,-110.1,119.6,114.8,0
17.359,14.7,0,-11.6,0,201,0,0,0,0,0,0,4.02,0,71.1,79,31.08,234.95,11,11.1,12.4,697.7,3298,0,0,4.5,0,-112.4,-110.1,118.9,114.8,0
17.455,14.7,0,-11.6,0,201,0,0,0,0,0,0,4.01,0,71.3,79,31.74,234.95,11,11.1,12.4,687.6,3284,0,0,4.5,0,-113.5,-110.1,118.5,114.8,0
17.548,14.7,0,-11.6,0,201,0,0,0,0,0,0,4.02,0,70.5,79,29.23,234.95,11,11.1,12.3,682.6,3261,0,0,4.5,0,-113.9,-110.1,118.5,114.8,0
17.637,14.7,0,-11.6,0,201,0,0,0,0,0,0,4.01,0,71.3,79,32.05,234.95,10.8,11.1,12.2,675.2,3242,0,0,4.4,0,-115.4,-110.1,118.1,114.8,0
17.726,14.7,0,-11.6,0,201,0,0,0,0,0,0,4.02,0,71.1,79,30.95,234.95,10.9,11.1,12.2,669.4,3221,0,0,4.4,0,-115.4,-110.1,117.8,114.8,0
17.810,14.7,0,-11.5,0,201,0,0,0,0,0,0,4.01,0,71.1,79,33.83,234.95,10.8,11.1,12.1,662.8,3201,0,0,4.5,0,-115.8,-110.1,117.8,114.8,0
17.891,14.7,0,-11.5,0,201,0,0,0,0,0,0,4.02,0,71.1,79,31.91,234.95,10.9,11.2,12,660,3181,0,0,4.5,0,-116.5,-110.1,117.4,114.8,0
17.975,14.7,0,-11.5,0,201,0,0,0,0,0,0,4.02,0,70.9,79,30.47,234.95,10.9,11.2,12,657.2,3160,0,0,4.5,0,-116.5,-110.1,117.4,114.8,0
18.068,14.7,0,-11.5,0,201,0,0,0,0,0,0,4.02,0,70.7,79,30.63,234.95,10.8,11.2,11.9,652.8,3139,0,0,4.5,0,-115.8,-110.1,117,114.8,0
18.155,14.7,0,-11.5,0,201,0,0,0,0,0,0,4.02,0,70.7,79,29.35,234.95,10.9,11.2,11.8,647.8,3122,0,0,4.6,0,-115.4,-110.1,117.4,114.8,0
18.242,14.7,0,-11.5,0,201,0,0,0,0,0,0,4.02,0,71.1,79,26.1,234.95,10.9,11.2,11.8,646.3,3109,0,0,4.6,0,-115.4,-110.1,117,114.8,0
18.334,14.7,0,-11.4,0,201,0,0,0,0,0,0,4.02,0,71.1,79,38.46,234.95,11,11.2,11.7,644.1,3086,0,0,4.7,0,-115,-110.1,116.6,114.8,0
18.425,14.7,0,-11.4,0,201,0,0,0,0,0,0,4.02,0,71.4,79,14.56,234.95,11,11.2,11.6,640.3,3069,0,0,4.7,0,-114.2,-110.1,117,114.8,0
18.516,14.7,0,-11.4,0,201,0,0,0,0,0,0,4.02,0,70.9,79,18.87,234.95,11,11.2,11.6,635.4,3043,0,0,4.7,0,-113.9,-110.1,116.6,114.8,0
18.600,14.7,0,-11.4,0,201,0,0,0,0,0,0,4.02,0,71.3,79,22.89,234.95,11,11.2,11.5,636.8,3028,0,0,4.7,0,-113.5,-110.1,116.2,114.8,0
18.682,14.7,0,-11.4,0,201,0,0,0,0,0,0,4.02,0,70.7,77,27.45,234.95,11.1,11.2,11.4,635.4,3010,0,0,4.7,0,-112.8,-110.1,116.2,114.8,0
18.776,14.7,0,-11.3,0,201,0,0,0,0,0,0,4.01,0,71.4,79,25.51,234.95,11.1,11.2,11.4,636.7,2979,0,0,4.8,0,-112.8,-110.1,116.2,115.5,0
18.860,14.7,0,-11.3,0,203,0,0,0,0,0,0,4.02,0,69,79,24.67,234.95,11.4,11.4,11.4,622.9,2969,0,0,4.8,9.5,-112.4,-110.1,116.6,114.8,0
18.945,14.7,0,-11.3,0,201,0,0,0,0,0,0,4.02,0,68.3,79,13.51,234.95,11.5,11.4,11.4,755.9,2953,0,0,4.8,5.6,-112.4,-110.1,116.6,115.5,0
19.030,14.7,0,-11.3,0,203,0,0,0,0,0,0,4.02,0,71.1,79,14.17,38.81,11.5,11.5,11.4,809.5,2930,0,0,4.8,5.6,-111.2,-110.1,116.2,115.5,0
19.116,14.7,0,-11.3,0,203,0,0,0,0,0,0,4.02,0,72.7,79,15.55,37.41,11.4,11.5,11.3,830.6,2919,0,0,4.8,5.6,-111.2,-110.1,116.2,115.5,0
19.200,14.7,0,-11.3,0,203,0,0,0,0,0,0,4.02,0,73.7,77,16.78,20.45,11.3,11.3,11.2,839.2,2896,0,0,4.6,0,-110.9,-110.1,115.9,115.5,0
19.291,14.7,0,-11.3,0,203,0,0,0,0,0,0,4.02,0,74.8,77,18.26,25.18,11.1,11.3,11,827.6,2870,0,0,4.6,0,-110.5,-110.1,115.9,115.5,0
19.375,14.7,0,-11.3,0,203,0,0,0,0,0,0,4.01,0,74.5,77,20.87,43.06,11.1,11.3,10.9,793.4,2866,0,0,4.6,0,-109.8,-110.1,115.5,115.5,0
19.460,14.7,0,-11.3,0,203,0,0,0,0,0,0,4.02,0,74.5,77,24.25,100.57,11,11.3,10.9,774.7,2843,0,0,4.6,0,-109.8,-110.1,115.5,115.5,0
19.544,14.7,0,-11.2,0,201,0,0,0,0,0,0,4.02,0,74.1,77,25.86,234.95,11.2,11.5,10.9,748,2825,0,0,4.6,9,-109.4,-110.1,115.5,114.8,0
19.630,14.7,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,73.4,77,12.16,234.95,11.4,11.5,10.9,754.7,2808,0,0,4.6,5.2,-109.4,-110.1,115.5,115.5,0
19.715,14.7,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,73.6,77,13.01,61.82,11.3,11.5,10.9,805.2,2789,0,0,4.6,5.2,-109,-110.1,115.1,115.5,0
19.800,14.7,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,73.6,77,14.38,60.69,11.3,11.5,10.8,808.5,2769,0,0,4.6,5.2,-108.2,-110.1,115.1,115.5,0
19.880,14.7,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,73.4,77,16.19,21.91,11.3,11.3,10.7,821.9,2753,0,0,4.4,0,-109,-110.1,115.1,115.5,0
19.960,14.7,0,-11.2,0,203,0,0,0,0,0,0,4.02,0,72.9,77,17.34,26.87,11.1,11.3,10.5,816.9,2727,0,0,4.4,0,-108.2,-110.1,115.1,115.5,0
20.043,14.7,4.7,-11.2,0,203,0,0,0,0,0,0,4.02,0,72.9,77,19.7,42.61,11.2,11.5,10.5,792.7,2726,0,0,4.4,5,-108.2,-110.1,115.1,115.5,0
20.130,14.7,0,-11.1,0,203,0,0,0,0,0,0,4.02,0,72.2,77,18.61,52.36,11.3,11.5,10.6,766,2712,0,0,4.5,4.8,-107.9,-110.1,115.1,115.5,0
20.221,14.7,0,-11.1,0,203,0,0,0,0,0,0,4.02,0,72.9,77,13.75,71.99,11.3,11.6,10.5,783.5,2687,0,0,4.4,4.4,-107.9,-110.1,114.8,115.5,0
20.303,14.7,0,-11.1,0,203,0,0,0,0,0,0,4.02,0,73,77,14.6,28.31,11.4,11.6,10.4,776.9,2674,0,0,4.5,4.3,-107.5,-110.1,114.8,115.5,0
20.390,14.7,0,-11.1,0,203,0,0,0,0,0,0,4.01,0,72.9,77,16.53,28.32,11.4,11.4,10.3,742.7,2656,0,0,4.4,0,-106.8,-110.1,114.8,115.5,0
20.475,14.7,0,-11.1,0,203,0,0,0,0,0,0,4.02,0,73.2,77,18,20.99,11.2,11.4,10.2,750.2,2625,0,0,4.4,0,-106.8,-110.1,114.4,115.5,0
20.560,14.7,0,-11.1,0,203,0,0,0,0,0,0,4.02,0,72.5,77,19.03,32.14,11.1,11.4,10.1,739.3,2622,0,0,4.3,0,-106.4,-110.1,114.4,115.5,0
20.645,14.7,0,-11.1,0,203,0,0,0,0,0,0,4.02,0,72.2,77,22.06,59.47,11,11.4,10,728.7,2605,0,0,4.3,0,-106.4,-110.1,114.4,115.5,0
20.735,14.7,0,-11,0,203,0,0,0,0,0,0,4.02,0,72.2,77,25.12,159.54,11,11.4,10,721.4,2575,0,0,4.3,0,-106.4,-110.1,114,115.5,0
20.821,14.7,0,-11,0,203,0,0,0,0,0,0,4.02,0,72,77,27.18,234.95,11.2,11.6,10,706.3,2563,0,0,4.4,7.7,-106.4,-110.1,114,115.5,0
20.915,14.7,0,-10.9,0,203,0,0,0,0,0,0,4.02,0,71.8,77,11.87,234.95,11.4,11.6,10,712.1,2541,0,0,4.4,3.2,-106.4,-110.1,114,115.5,0
21.044,14.7,0,-10.9,0,203,0,0,0,0,0,0,4.02,0,72.7,77,12.98,56.1,11.4,11.6,9.9,766.5,2518,0,0,4.3,2.7,-105.2,-110.1,113.6,115.5,0
21.130,14.7,0,-10.9,0,203,0,0,0,0,0,0,4.02,0,72.9,77,14.4,31.18,11.3,11.4,9.8,767.1,2511,0,0,4.2,0,-105.2,-110.1,114,115.5,0
21.215,14.7,3.7,-10.9,0,203,0,0,0,0,0,0,4.02,0,73.6,77,15.09,33.11,11.2,11.4,9.7,792.2,2484,0,0,4.2,0,-105.2,-110.9,113.6,116.2,0
21.301,14.7,9.6,-10.9,0,203,0,0,0,0,0,0,4.02,0,72.3,77,17.18,44.01,11.4,11.6,9.7,754.6,2478,0,0,4.3,7.6,-105.2,-110.9,113.6,116.2,0
21.395,14.7,17.5,-10.9,0,203,0,0,0,0,0,0,4.02,0,72.2,77,18.77,31.49,11.6,11.6,9.7,780.4,2461,0,0,4.3,11.6,-106,-110.9,113.6,116.2,0
21.485,14.7,17.6,-10.8,0,203,0,0,0,0,0,0,4.02,0,72.3,77,18.92,26.39,12.5,15.1,10.7,803.6,2451,0,0,5.2,19.8,-106.8,-110.9,113.6,116.2,0
21.575,14.7,20.3,-10.1,0,203,0,0,0,0,0,0,4.02,0,73.2,77,19.07,24.48,16.7,19.5,13.5,759,2455,0,0,6.6,34.7,-107.9,-99.6,113.6,106.1,0
21.666,14.7,22,-8.6,0,203,0,0,0,0,0,0,4.01,0,72.7,77,18.1,21.18,24.5,27,18.6,746.1,2461,0,0,10,49,-107.9,-89.9,112.9,99,0
21.754,14.7,22,-7.9,0,203,0,0,0,0,0,0,4.02,0,72.2,77,14.44,18.84,28.3,30.6,22.8,739.3,2503,0,0,9.5,63.6,-107.9,-86.1,112.5,93.4,0
21.846,14.7,21.4,-6.6,0,203,0,0,0,0,0,0,4.01,0,72.7,77,15.04,17.74,35.6,39.2,28,723.6,2426,0,0,11.7,83.7,-107.9,-86.1,112.5,81.4,0
21.935,14.7,21.4,-5.1,0,203,0,0,0,0,0,0,4.02,0,73,77,17.02,18.1,44,47.8,34.3,692.6,2452,0,0,13.7,104,-107.5,-86.1,109.1,77.2,0
22.025,14.7,21.4,-3.5,0,203,0,0,0,0,0,0,4.01,0,72.3,77,21.5,17.22,51.4,55.5,41.9,657.8,2518,0,0,15.7,122.4,-106.4,-88.4,100.5,74.2,0
22.112,14.7,21.4,-2.5,0,203,0,0,0,0,0,0,4.02,0,72.5,77,29.51,16.48,59.2,61,47.6,597.3,2505,0,0,18.1,141.6,-104.9,-91,85.5,71.6,0
22.206,14.7,21.4,-1.5,0,203,0,0,0,0,0,0,4.02,0,72.7,77,30.93,15.37,63.1,65.4,52.5,615.1,2540,0,0,24.4,150.4,-102.2,-94.8,71.6,75,0
22.330,14.7,21.4,-1,0,203,0,0,0,0,0,0,4.01,0,71.3,77,40.31,15.83,68.1,69.8,57.9,668.1,2566,0,0,32.9,162.6,-99.2,-99.6,73.5,78,0
22.417,14.7,20.9,-0.7,0,203,0,0,0,0,0,0,4.02,0,70.7,77,40.91,16.48,71.9,72.1,61.3,789.4,2596,0,0,37.1,170.2,-97.4,-101.9,76.5,79.9,0
22.500,14.7,20,-0.8,0,203,0,0,0,0,0,0,4.02,0,73.7,77,45.86,17.08,72.5,72.7,63.5,942.2,2616,0,0,36.5,172.7,-95.9,-101.9,79.5,81.4,0
22.585,14.7,19.3,-0.9,0,203,0,0,0,0,0,0,4.02,0,73.2,77,40.47,16.48,72.8,71.2,64.1,1001.1,2670,0,0,30.7,173.4,-98.5,-101.1,82.1,80.6,0
22.684,14.7,19.5,-1.1,0,203,0,0,0,0,0,0,4.02,0,74.6,77,41.4,17.18,71.7,71.2,64.6,975.6,2680,0,0,26.9,171.1,-101.5,-99.6,84.8,80.6,0
22.775,14.7,19.5,-1.1,0,203,0,0,0,0,0,0,4.02,0,74.5,77,39.98,17.12,71,70.7,64.8,955.6,2711,0,0,24.9,169.4,-103.8,-99.6,83.6,80.6,0
22.866,14.7,19.5,-1.1,0,203,0,0,0,0,0,0,4.02,0,72.7,77,41.4,17.02,70.6,69.9,65.1,940.2,2752,0,0,23.9,168.7,-103.8,-99.6,82.9,80.6,0
22.950,14.7,19.4,-1.2,0,203,0,0,0,0,0,0,4.02,0,71.4,77,45.1,16.98,69.9,69.1,65.1,926.2,2785,0,0,21.3,167.2,-103.4,-98.9,82.9,79.9,0
23.036,14.7,18.9,-1.3,0,203,0,0,0,0,0,0,4.01,0,71.6,77,44.34,16.98,67.2,65.6,64,920.7,2800,0,0,19.5,162.6,-101.9,-97.4,82.5,78,0
23.120,14.7,19.1,-1.5,0,203,0,0,0,0,0,0,4.02,0,73,77,49.68,16.63,64.5,65.2,62.9,908.4,2845,0,0,18.8,154.6,-100.8,-97.4,81.8,77.2,0
23.205,14.7,19.1,-1.4,0,203,0,0,0,0,0,0,4.02,0,74.1,77,40.93,16.58,64.6,64.7,62.9,877.1,2863,0,0,18.8,154.2,-100.4,-97.4,81,77.2,0
23.295,14.7,19.1,-1.5,0,203,0,0,0,0,0,0,4.02,0,73.6,77,40.47,16.13,62.6,64.5,62.7,833.2,2872,0,0,18.5,153.6,-98.9,-97.4,79.9,77.2,0
23.385,14.7,19.1,-1.3,0,203,0,0,0,0,0,0,4.02,0,71.1,77,32.61,16.05,63.9,64.3,63.1,824.9,2923,0,0,19.4,152.7,-97.4,-97.4,78.8,76.5,0
23.476,14.7,19,-1.5,0,203,0,0,0,0,0,0,4.02,0,72.2,79,30.37,15.87,62.7,62.8,63.2,822.6,2963,0,0,18.6,150,-97,-97.4,78,76.5,0
23.560,14.7,19.2,-1.4,0,203,0,0,0,0,0,0,4.02,0,71.8,79,39.03,15.79,62.3,62.8,63.2,814.6,2988,0,0,19.6,149.3,-95.9,-96.2,77.2,76.5,0
23.640,14.7,19.2,-1.3,0,203,0,0,0,0,0,0,4.02,0,72.5,79,38.1,15.96,62.6,62.6,63.4,819.4,3017,0,0,20,149.4,-94.8,-97.4,76.5,76.5,0
23.720,14.7,19.1,-1.3,0,203,0,0,0,0,0,0,4.02,0,71.6,79,34.85,16.09,62.4,62.3,63.8,810.2,3041,0,0,19.3,149.6,-94,-96.2,75.4,76.5,0
23.805,14.7,18.6,-1.2,0,203,0,0,0,0,0,0,4.02,0,72.7,79,37.63,16.13,61.8,62.3,63.9,818.2,3055,0,0,19.4,148.2,-92.9,-96.2,74.6,76.5,0
23.892,14.7,18.7,-1.5,0,203,0,0,0,0,0,0,4.02,0,72.9,79,38.58,17.08,59.2,59.6,62.5,796.5,3076,0,0,18.3,142,-91.8,-94,75,75,0
23.985,14.7,18.7,-1.5,0,203,0,0,0,0,0,0,4.02,0,72.7,79,31.02,16.48,59.2,59.7,62.4,789.9,3087,0,0,18.2,142.5,-91,-94,75.4,75,0
24.075,14.7,18.6,-1.5,0,203,0,0,0,0,0,0,4.02,0,73.7,79,31.02,16.09,59.8,59.7,62.6,784.1,3136,0,0,18.2,143.8,-90.2,-94,76.5,75,0
24.225,14.7,17.5,-1.8,0,203,0,0,0,0,0,0,4.02,0,71.1,79,28.92,16.29,57.7,55.9,61.5,791.3,3172,0,0,17.3,140.1,-89.9,-89.1,77.2,75,0
24.315,14.7,14,-2.1,0,203,0,0,0,0,0,0,4.02,0,72.9,79,36.21,16.18,54.4,50.9,58.6,760.4,3172,0,0,15.9,131.6,-89.9,-85.4,77.6,87.8,0
24.401,14.7,8.8,-3.5,0,203,0,0,0,0,0,0,4.02,0,73,79,31.65,16.09,45.4,39.6,50.3,760.8,3189,0,0,11.4,108.8,-89.9,-106.8,79.9,112.5,0
24.485,14.7,1.4,-5.8,0,203,0,0,0,0,0,0,4.02,0,73.6,79,31.96,14.9,35.8,27.5,39.6,738,3204,0,0,8,84.7,-92.9,-110.1,86.2,114.8,0
24.570,14.7,0,-8.9,0,203,0,0,0,0,0,0,4.02,0,72.5,79,33.26,14.13,23.8,22.1,29,753.5,3177,0,0,6.8,54.2,-97.4,-110.1,109.5,114.8,0
24.665,14.7,0,-9.7,0,203,0,0,0,0,0,0,4.02,0,71.3,79,26.26,13.82,21,19,23.7,770.4,3193,0,0,6.7,47.6,-109.8,-110.1,121.5,114.8,0
24.755,14.7,0,-10.4,0,203,0,0,0,0,0,0,4.02,0,72,79,22.92,14.83,17.8,16,19.9,811.7,3198,0,0,6.4,39,-116.5,-110.1,118.9,114.8,0
