Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.05 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
428.177,14.8,0,-11.1,0,0,0,0,0,0,0,83.3,86,234.95,234.95,11.5,9,821,2306,0,0,3.8,0,-115,-111.6,112.9,116.2,32.2,46.8,46.8,34,0
428.261,14.8,0,-11.1,0,0,0,0,0,0,0,83.3,86,234.95,234.95,11.5,9,826.5,2296,0,0,3.8,0,-115.4,-111.6,113.2,116.2,32.2,46.8,46.8,33.9,0
428.35,14.8,0,-11.1,0,0,0,0,0,0,0,83.5,86,234.95,234.95,11.5,9,818.2,2291,0,0,3.7,0,-115.8,-111.6,112.9,116.2,32.1,47.8,47.8,33.9,0
428.441,14.8,0,-11.1,0,0,0,0,0,0,0,83.3,86,234.95,234.95,11.3,8.9,822.6,2283,0,0,3.7,0,-116.9,-111.6,112.9,116.2,32.1,46.7,46.7,33.9,0
428.565,14.8,0,-11.1,0,0,0,0,0,0,0,83.09999999999999,86,234.95,234.95,11.5,8.9,822.6,2250,0,0,3.7,0,-117.2,-111.6,112.9,116.2,32,47.6,47.6,33.7,0
428.652,14.8,0,-11.1,0,0,0,0,0,0,0,83.3,86,234.95,234.95,11.4,8.800000000000001,824.9,2239,0,0,3.6,0,-118.4,-112.4,112.5,117.4,31.9,47.3,47.3,33.7,0
428.741,14.8,0,-11.1,0,0,0,0,0,0,0,83.3,86,234.95,234.95,11.4,8.800000000000001,827,2242,0,0,3.7,0,-118.8,-112.4,113.2,117.4,32,46.3,46.3,33.7,0
428.832,14.8,0,-11.1,0,0,0,0,0,0,0,83.3,86,234.95,234.95,11.3,8.800000000000001,819.6,2240,0,0,3.6,0,-119.5,-112.4,114.8,117.4,31.9,46,46,33.7,0
428.918,14.8,0,-11.1,0,0,0,0,0,0,0,83.09999999999999,86,234.95,234.95,11.4,8.800000000000001,822.1,2233,0,0,3.7,0,-119.9,-112.4,116.6,117.4,32,46.3,46.3,33.7,0
429.012,14.8,0,-11.2,0,0,0,0,0,0,0,83.3,86,234.95,234.95,11.5,8.699999999999999,818.7,2225,0,0,3.6,0,-119.9,-112.4,118.9,117.4,32,46.6,46.6,33.7,0
429.097,14.8,0,-11.2,0,0,0,0,0,0,0,83.3,86,234.95,234.95,11.5,8.699999999999999,821.6,2220,0,0,3.6,0,-119.5,-112.4,120.4,117.4,32,46.6,46.6,33.7,0
429.193,14.8,0,-11.2,0,0,0,0,0,0,0,83.3,86,234.95,234.95,11.4,8.699999999999999,821.6,2213,0,0,3.6,0,-119.5,-112.4,121.9,117.4,32,46.6,46.6,33.8,0
429.276,14.8,0,-11.2,0,0,0,0,0,0,0,83.3,86,234.95,234.95,11.5,8.699999999999999,826.5,2204,0,0,3.6,0,-119.5,-112.4,124.1,117.4,32,46.6,46.6,33.8,0
429.364,14.8,0,-11.2,0,0,0,0,0,0,0,83.3,86,234.95,234.95,11.5,8.6,819.6,2198,0,0,3.6,0,-118.8,-112.4,124.9,117.4,32,46.6,46.6,33.8,0
429.452,14.8,0,-11.2,0,0,0,0,0,0,0,83.5,86,234.95,234.95,11.5,8.6,817.2,2194,0,0,3.6,0,-118.4,-112.4,124.9,117.4,32,46.6,46.6,33.8,0
429.541,14.8,0,-11.2,0,0,0,0,0,0,0,83.5,86,234.95,234.95,11.6,8.6,819.6,2186,0,0,3.5,0,-118.4,-112.4,124.9,117.4,32,46.4,46.4,33.8,0
429.632,14.8,0,-11.2,0,0,0,0,0,0,0,83.3,86,234.95,234.95,11.5,8.6,823.4,2179,0,0,3.5,0,-118,-112.4,124.9,117.4,32,46.6,46.6,33.8,0
429.718,14.8,0,-11.2,0,0,0,0,0,0,0,83.5,86,234.95,234.95,11.5,8.5,816.5,2171,0,0,3.4,0,-117.2,-112.4,124.9,117.4,32.1,46.7,46.7,33.8,0
429.812,14.8,0,-11.2,0,0,0,0,0,0,0,83.5,86,234.95,234.95,11.4,8.5,819.2,2165,0,0,3.4,0,-116.9,-112.4,124.9,117.4,32.1,46.7,46.7,33.8,0
429.902,14.8,0,-11.2,0,0,0,0,0,0,0,83.3,86,234.95,234.95,11.4,8.5,815.9,2159,0,0,3.4,0,-116.9,-112.4,124.9,117.4,32.1,46.7,46.7,33.8,0
429.991,14.8,0,-11.2,0,0,0,0,0,0,0,83.3,86,234.95,234.95,11.5,8.5,820.2,2152,0,0,3.4,0,-116.5,-112.4,124.9,117.4,32.1,46.7,46.7,33.9,0
430.077,14.8,0,-11.2,0,0,0,0,0,0,0,83.09999999999999,86,234.95,234.95,11.5,8.4,824,2143,0,0,3.3,0,-115.8,-112.4,124.9,117.4,32.1,46.7,46.7,33.9,0
430.172,14.8,0,-11.2,0,0,0,0,0,0,0,83.3,86,234.95,234.95,11.4,8.4,819.6,2136,0,0,3.3,0,-115.4,-112.4,124.9,117.4,32.1,46.7,46.7,33.9,0
430.257,14.8,0,-11.2,0,0,0,0,0,0,0,83.09999999999999,86,234.95,234.95,11.4,8.4,817.7,2131,0,0,3.3,0,-115,-112.4,124.9,117.4,32.1,46.7,46.7,33.9,0
430.351,14.8,0,-11.2,0,0,0,0,0,0,0,83.3,86,234.95,234.95,11.5,8.4,822.1,2126,0,0,3.3,0,-114.2,-112.4,124.9,117.4,32.1,46.7,46.7,33.9,0
430.437,14.8,0,-11.2,0,0,0,0,0,0,0,83.09999999999999,86,234.95,234.95,11.5,8.4,827.4,2120,0,0,3.2,0,-113.9,-113.1,124.9,117.4,32.1,46.7,46.7,33.9,0
430.531,14.8,8.699999999999999,-11.2,0,0,0,0,0,0,0,83.09999999999999,86,234.95,234.95,11.5,8.4,812.9,2111,0,0,3.2,14.7,-113.5,-113.1,124.9,117.4,32.1,46.7,46.7,33.9,0
430.618,14.8,10.7,-11.2,0,0,0,0,0,0,0,80.5,86,234.95,234.95,11.6,8.4,825.3,2106,0,0,3.3,23.4,-113.5,-113.1,124.9,117.4,32.1,46.7,46.7,33.9,0
430.722,14.8,10.7,-11.2,0,0,0,0,0,0,0,76.7,86,234.95,234.95,11.7,8.6,895.6,2103,0,0,3.3,30.9,-112.4,-113.1,124.9,117.4,32.3,47,47,34.1,0
430.811,14.8,10.5,-10.9,0,0,0,0,0,0,0,76.2,86,234.95,234.95,13.3,9.800000000000001,864.9,2083,0,0,4.4,38.6,-112.4,-113.1,124.9,117.4,34,48.3,48.3,35.8,0
430.902,14.8,9.5,-10.5,0,0,0,0,0,0,0,76,86,76.84,59.5,15,10.7,810,2075,0,0,4.4,49.2,-112,-110.1,124.9,114.8,34.6,49.3,49.3,36.5,0
430.993,14.8,7.8,-10.5,0,0,0,0,0,0,0,75,86,45.86,33.43,15.5,11.2,786.7,2080,0,0,4.5,51.7,-110.9,-108.2,124.9,114,34.9,49.6,49.6,36.8,0
431.077,14.8,7.7,-10.4,0,0,0,0,0,0,0,73.7,88,30.7,23.37,15.9,11.6,782.5,2091,0,0,4.7,53.6,-110.9,-106,124.9,112.5,35.3,50,50,37.2,0
431.161,14.8,7.7,-10.3,0,0,0,0,0,0,0,71.8,88,23.46,20.06,16.3,11.8,789.4,2079,0,0,4.7,55.7,-109.8,-105.2,124.9,111.8,35.2,51,51,37.2,0
431.252,14.8,6.6,-10.3,0,0,0,0,0,0,0,70,88,20.12,19.04,16.4,11.6,787.8,2079,0,0,4.6,55,-109.4,-113.1,124.9,117.4,34.7,50.4,50.4,36.6,0
431.337,14.8,6.1,-10.3,0,0,0,0,0,0,0,69,88,19.49,18.61,16,11.2,777.8,2073,0,0,4.4,52.3,-109,-113.1,124.9,117.4,34.1,49.8,49.8,35.9,0
431.421,14.8,6.6,-10.4,0,0,0,0,0,0,0,68.59999999999999,88,19,18.1,15.6,10.7,743.7,2070,0,0,4.2,52.7,-108.2,-113.1,124.9,117.4,33.7,49.4,49.4,35.6,0
431.511,14.8,17.8,-10.4,0,0,0,0,0,0,0,67.5,88,17.7,17.68,15.7,11.3,725.3,2057,-5,-4,4.6,56.9,-107.9,-107.5,124.9,113.2,35.4,49.8,49.8,37.3,0
431.596,14.8,20.1,-10,0,0,0,0,0,0,0,66.3,88,16.98,16.98,17.4,12.7,753,2066,-4.1,-4,5.6,64,-107.9,-99.59999999999999,124.9,106.9,37.6,52.4,52.4,39.7,0
431.682,14.8,23.9,-8.6,0,0,0,0,0,0,0,65.8,88,16.58,16.63,24.3,16.7,780.9,2092,-1.8,-0.7,8.1,92.90000000000001,-106.8,-92.5,124.9,100.5,30.7,46.3,46.3,32.4,0
431.768,14.8,39.7,-5.9,0,0,0,0,0,0,0,65.3,88,16.58,16.53,38.3,29,749.4,2168,1.2,3.7,15.8,153.1,-106.4,-87.59999999999999,123.8,86.2,15.3,30.5,30.5,16.2,0
431.857,14.8,55.7,-0.8,8.4,0,0,0,0,0,0,64.7,88,15.24,16.05,68.2,67.8,696.4,2282,4,9.4,46.2,238.5,-104.5,-101.1,120.4,75.8,80,96.3,96.3,22.3,0
431.948,14.8,66.40000000000001,-0.5,10.9,0,0,0,0,0,0,66.8,88,13.98,13.98,77.59999999999999,92.3,811.7,2130,-0.2,0.7,78.40000000000001,269.9,-103.4,-100.4,103.9,75,80,96.90000000000001,96.90000000000001,83.09999999999999,0
432.042,14.8,81.3,0.1,9.9,0,0,0,0,0,0,72,88,12.49,12.81,78.2,102.3,1136.5,2110,-9.800000000000001,-8.4,79.8,272,-101.5,-99.59999999999999,69.8,75,80,95.3,95.3,88.2,0
432.131,14.8,99.5,0.6,9,0,0,0,0,0,0,74.09999999999999,88,13.45,13.28,85.40000000000001,105.8,1274.2,2115,-9.699999999999999,-10.4,81,291.9,-99.2,-99.59999999999999,73.09999999999999,75,80,96,96,78.8,0
432.256,14.8,99.59999999999999,1.2,8.9,0,0,0,0,0,0,71.59999999999999,88,15.46,15.29,93.40000000000001,108.5,1379.9,2157,-4,-2.5,81.09999999999999,318.2,-97,-98.09999999999999,79.09999999999999,76.5,80,94.8,94.8,41.2,0
432.343,14.8,99.59999999999999,1.9,9,0,0,0,0,0,0,67.7,88,15.5,15.67,99.8,110.2,1751.2,2182,-2.8,0.5,81,341.7,-95.5,-97.40000000000001,80.59999999999999,77.2,80,95.8,95.8,25.6,0
432.431,14.8,99.59999999999999,2.7,9.199999999999999,0,0,0,0,0,0,73.7,88,14.47,14.25,107.1,111.8,1981.1,2201,-3.4,-2.6,81.09999999999999,366.2,-92.90000000000001,-98.09999999999999,80.59999999999999,79.09999999999999,80,95.7,95.7,23.9,0
432.522,14.8,72,3.5,9.1,0,0,0,0,0,0,76.7,88,14.28,14.15,114.7,113.1,1955,2215,-2.8,-3,81,393.6,-91.40000000000001,-99.59999999999999,82.5,79.90000000000001,80,96.09999999999999,96.09999999999999,23.6,0
432.611,14.8,0,4.4,0.4,0,0,0,0,0,0,71.8,88,14.63,14.86,120.4,87.90000000000001,2141.3,2228,-3.4,-1,79.09999999999999,413.3,-91,-95.5,83.59999999999999,78,18,33.3,33.3,19,0
432.701,14.8,0,0.8,0,0,0,0,0,0,0,74.09999999999999,88,15.37,15.37,71.90000000000001,54.8,2341.5,2199,-0.4,1.7,4,187.3,-91.40000000000001,-112.4,88.90000000000001,117.4,18.2,32.4,32.4,19.2,0
432.792,14.8,0,-5.2,0,0,0,0,0,0,0,75.7,88,15.46,14.79,44.5,32.4,2415.1,2282,2.5,2.3,2,152.8,-108.2,-112.4,106.1,117.4,35.6,50.3,50.3,37.5,0
432.882,14.8,0,-9.1,0,0,0,0,0,0,0,73.59999999999999,88,15.42,14.7,23.1,17.4,2310.9,2173,6,4.7,0.4,44,-115,-112.4,123.8,117.4,33.1,48.8,48.8,34.9,0
432.973,14.8,0,-11.2,0,0,0,0,0,0,0,71.3,88,14.28,13.7,12.3,11.4,2311.9,2222,2.5,-4.3,0.8,25,-111.2,-112.4,121.9,117.4,32.1,46.7,46.7,33.8,0
433.056,14.8,0,-11.4,0,0,0,0,0,0,0,70.7,88,13.54,12.96,11.2,9.5,2292.8,2176,-4.2,-11.6,2.7,6.7,-110.5,-112.4,120.8,117.4,32,46.6,46.6,33.7,0
433.137,14.8,0,-11.5,0,0,0,0,0,0,0,71.09999999999999,88,12.94,12.5,10.9,8.800000000000001,2308.6,2131,0,0,3,0,-110.9,-112.4,120.4,117.4,32.1,46.4,46.4,33.9,0
433.222,14.8,0,-11.4,0,0,0,0,0,0,0,71.09999999999999,88,12.68,12.75,10.9,8.6,2330.7,2175,0,0,3.2,0,-111.2,-112.4,120,117.4,32.1,47.4,47.4,33.8,0
433.311,14.8,0,-11.4,0,0,0,0,0,0,0,71.8,88,13.95,14.14,11,8.6,2333.2,2207,0,0,3.3,0,-112.4,-112.4,120,117.4,32.5,47.1,47.1,34.3,0
433.398,14.8,0,-11.4,0,0,0,0,0,0,0,72.5,88,19.13,18.51,11.1,8.6,2312.3,2189,0,0,3.4,0,-112.8,-112.4,119.6,117.4,32,46.4,46.4,33.8,0
433.489,14.8,0,-11.3,0,0,0,0,0,0,0,73.59999999999999,88,31.58,31.1,11.2,8.6,2271.8,2174,0,0,3.3,0,-113.9,-112.4,120,117.4,32.1,46.4,46.4,33.8,0
433.576,14.8,0,-11.3,0,0,0,0,0,0,0,74.59999999999999,88,37.27,69.38,11.3,8.5,2215.6,2167,0,0,3.3,0,-113.9,-112.4,119.6,117.4,32.1,46.7,46.7,33.8,0
433.665,14.8,0,-11.3,0,0,0,0,0,0,0,76.2,88,69.95,126.9,11.3,8.5,2152.2,2163,0,0,3.3,0,-113.9,-112.4,120,117.4,32.1,46.7,46.7,33.8,0
433.75,14.8,0,-11.2,0,0,0,0,0,0,0,77.5,88,154.26,234.95,11.4,8.5,2099,2160,0,0,3.3,0,-113.5,-112.4,119.6,117.4,32.1,46.7,46.7,33.8,0
433.836,14.8,0,-11.2,0,0,0,0,0,0,0,79.90000000000001,88,234.95,234.95,11.4,8.5,2001.4,2155,0,0,3.3,0,-112.8,-112.4,119.6,117.4,32.1,46.7,46.7,33.8,0
433.922,14.8,0,-11.2,0,0,0,0,0,0,0,83.09999999999999,88,234.95,234.95,11.4,8.5,1907.3,2151,0,0,3.3,0,-112.4,-112.4,119.2,117.4,32.1,46.4,46.4,33.9,0
434.008,14.8,0,-11.2,0,0,0,0,0,0,0,83.8,88,234.95,234.95,11.3,8.4,1807.3,2144,0,0,3.2,0,-112.4,-112.4,118.9,117.4,32.1,46.4,46.4,33.9,0
434.098,14.8,0,-11.2,0,0,0,0,0,0,0,82.90000000000001,88,234.95,234.95,11.2,8.4,1744.5,2138,0,0,3.2,0,-112,-112.4,119.2,117.4,32.1,46.4,46.4,33.9,0
434.193,14.8,8.1,-11.2,0,0,0,0,0,0,0,86.7,86,234.95,234.95,11.2,8.4,1633.2,2129,0,0,3.2,0,-111.2,-112.4,118.9,117.4,32.1,46.4,46.4,33.9,0
434.277,14.8,88.40000000000001,-9.6,0,0,0,0,0,0,0,83.09999999999999,88,234.95,234.95,19.2,18.9,1337,2135,0,0,13.9,69.3,-110.9,-106,119.2,109.9,18.1,33.4,33.4,19.1,0
434.366,14.8,99.59999999999999,-1.2,4.3,0,0,0,0,0,0,77.5,88,234.95,234.95,63.1,50.8,1109,2298,0,0,34.3,189.4,-110.5,-101.1,116.6,95.59999999999999,80,82.3,82.3,21.7,0
434.463,14.8,99.59999999999999,-0.3,6.9,0,0,0,0,0,0,70.90000000000001,86,19.6,31.18,72.7,75.3,1082.9,2299,0,0,70.90000000000001,244,-108.2,-101.1,111,81.40000000000001,80,90.2,90.2,32.8,0
434.553,14.8,99.59999999999999,-0.1,10,0,0,0,0,0,0,71.59999999999999,86,14.31,18.43,78,91.59999999999999,1146.1,2212,0,4.3,78.90000000000001,271.2,-105.2,-100.4,103.1,76.5,80,96,96,64.90000000000001,0
434.642,14.8,99.59999999999999,-0.1,12.2,0,0,0,0,0,0,73.59999999999999,86,13.98,14.08,78.8,105.2,1217.5,2188,-7.1,-5.9,80.8,273.5,-103.8,-100.4,93.8,75.8,80,95.90000000000001,95.90000000000001,91.8,0
434.733,14.8,99.59999999999999,1.4,10.9,0,0,0,0,0,0,73.40000000000001,88,15.72,14.56,92.3,110.2,1323.8,2207,-0.4,-4.2,81.09999999999999,315.2,-100.4,-98.90000000000001,82.09999999999999,77.2,80,96.09999999999999,96.09999999999999,84,0
434.821,14.8,99.59999999999999,2,10,0,0,0,0,0,0,70.2,86,15.46,15.83,99.90000000000001,114.4,1308.4,2253,2,3.1,81.09999999999999,340.5,-97.8,-98.09999999999999,76.90000000000001,79.09999999999999,80,95.59999999999999,95.59999999999999,74.2,0
434.911,14.8,99.59999999999999,2.9,9.800000000000001,0,0,0,0,0,0,67.5,88,13.48,14.02,108.5,115.4,1662,2250,-4.5,-1.9,81.09999999999999,371.3,-95.90000000000001,-99.59999999999999,79.09999999999999,79.90000000000001,80,97.5,97.5,52.1,0
435.027,14.8,99.59999999999999,3.5,9.800000000000001,0,0,0,0,0,0,73.40000000000001,88,13.74,13.61,113,117,2053.3,2257,-7,-5.5,81,387.8,-92.90000000000001,-100.4,80.59999999999999,81.40000000000001,80,96.59999999999999,96.59999999999999,40.6,0
435.122,14.8,99.59999999999999,5.2,9.9,0,0,0,0,0,0,73.59999999999999,88,16.63,16.09,123.6,120.1,2016.4,2306,2.4,3.4,81,425.1,-94.40000000000001,-101.1,82.90000000000001,84.40000000000001,80,96.7,96.7,28.3,0
435.206,14.8,96.90000000000001,6,10.2,0,0,0,0,0,0,67.90000000000001,88,14.56,15,129.2,125.4,2392.3,2341,0.8,3.2,81,445.5,-95.5,-101.9,84.40000000000001,85.5,72,89.2,89.2,26.4,0
435.291,14.8,71.8,7.1,10.3,0,0,0,0,0,0,75.7,88,13.58,13.48,135.8,128.2,2765.5,2352,-3.1,-3.6,81.09999999999999,470.7,-96.2,-102.6,86.59999999999999,85.5,46.9,63.4,63.4,23.6,0
435.377,14.8,6.7,8,4.5,0,0,0,0,0,0,81.40000000000001,88,15.2,14.56,141.9,118.2,2569.9,2385,-0.4,-1.5,79.7,489.3,-98.5,-102.6,87.8,86.2,19,34.3,34.3,22.1,0
435.461,14.8,0,5.3,0,0,0,0,0,0,0,76.90000000000001,88,15.46,15.42,123.9,81.5,2238.1,2379,3.8,3.3,10.5,369.4,-100,-110.9,87.40000000000001,116.2,13.7,28.9,28.9,14.5,0
435.548,14.8,0,-2.7,0,0,0,0,0,0,0,75.90000000000001,88,14.28,13.97,53.7,51.9,2401.9,2371,1.2,-3,4.1,193.4,-101.9,-111.6,97.09999999999999,116.2,17.5,31.8,31.8,18.5,0
435.636,14.8,0,-7.2,0,0,0,0,0,0,0,72.90000000000001,88,14.7,14.93,31.9,30.8,2248.5,2390,2.6,2.3,2,114.4,-106.4,-110.9,120.8,116.2,40,54.9,54.9,42.2,0
435.72,14.8,0,-9.9,0,0,0,0,0,0,0,70.90000000000001,88,14.4,14.51,18.5,17.6,2202,2370,0.2,-1.8,0.5,60.8,-110.9,-111.6,120.8,116.2,33.2,48.6,48.6,35,0
435.808,14.8,0,-11.3,0,0,0,0,0,0,0,69.3,88,14.07,14.15,11.9,11.7,2233.5,2336,-4.8,-7.2,1.7,21.6,-113.9,-111.6,117.4,116.2,32.5,48.2,48.2,34.3,0
435.902,14.8,0,-11.6,0,0,0,0,0,0,0,68.3,88,13.74,13.87,10.2,9.800000000000001,2254.8,2306,0,0,3.1,0,-113.5,-111.6,118.1,116.2,32.2,47.8,47.8,33.9,0
435.987,14.8,0,-11.5,0,0,0,0,0,0,0,68.09999999999999,88,13.88,13.87,10.3,9.300000000000001,2318.7,2353,0,0,3.7,0,-112.4,-111.6,118.1,116.2,32.6,47.2,47.2,34.4,0
436.082,14.8,0,-11.4,0,0,0,0,0,0,0,68.59999999999999,88,16,15.92,10.8,9.199999999999999,2335,2321,0,0,3.7,0,-110.9,-111.6,118.1,116.2,32.3,47.6,47.6,34,0
437.884,14.8,0,-11.1,0,0,0,0,0,0,0,82.59999999999999,86,234.95,234.95,11.5,7.6,607.5,1889,0,0,3,0,-113.5,-117.2,117,119.6,32.4,47.1,47.1,34.2,0
437.968,14.8,0,-11.1,0,0,0,0,0,0,0,79.90000000000001,86,234.95,234.95,11.5,7.5,649.7,1872,0,0,3,0,-113.5,-118,117,119.6,32.4,47.1,47.1,34.2,0
438.063,14.8,0,-11.1,0,0,0,0,0,0,0,78.3,86,234.95,234.95,11.4,7.5,701,1850,0,0,3,0,-112.4,-118.8,117,120.4,32.5,47.1,47.1,34.2,0
438.153,14.8,0,-11.1,0,0,0,0,0,0,0,74.8,86,234.95,234.95,11.5,7.5,736.3,1825,0,0,3,29.5,-113.5,-118,117,119.6,32.2,47.9,47.9,34,0
438.242,14.8,0,-9.6,0,0,0,0,0,0,0,70,86,234.95,234.95,18.7,10.8,935.4,1821,0,0,6,63.9,-113.9,-106,116.6,107.6,36,50.7,50.7,38,0
438.332,14.8,0,-9.1,0,0,0,0,0,0,0,66.7,86,234.95,234.95,21.6,13.7,1044.7,1842,0,0,6.3,75,-113.9,-95.5,116.2,102.8,37.4,52.2,52.2,39.4,0
438.422,14.8,0,-8.5,0,0,0,0,0,0,0,69,86,234.95,151.56,24.9,15.1,1031.4,1880,0,0,4.4,78.7,-113.5,-95.5,115.5,103.5,37.1,51.9,51.9,39.2,0
438.512,14.8,0,-8.5,0,0,0,0,0,0,0,70.90000000000001,86,179.53,42.12,25.5,16.5,986.7,1966,0,0,6.5,89,-110.9,-94,113.6,101.2,38,52.8,52.8,40,0
438.601,14.8,0,-8.699999999999999,0,0,0,0,0,0,0,71.40000000000001,86,55.74,27.61,24.5,16.8,941.8,2080,0,0,5.6,78.8,-109.4,-94.8,112.9,102.8,38.4,53.2,53.2,40.5,0
438.688,14.8,0,-8.9,0,0,0,0,0,0,0,71.3,86,23.46,23.19,23.1,17.2,918.8,2184,0,0,6.6,83.8,-107.9,-94,111.4,102,37.2,53,53,39.2,0
438.783,14.8,0,-9.1,0,0,0,0,0,0,0,73.90000000000001,86,19,20.45,21.7,13.5,898.6,2282,0,3.3,3.5,9.6,-104.9,-111.6,109.9,116.2,33.5,49.6,49.6,35.4,0
438.902,14.8,0,-10.8,0,0,0,0,0,0,0,75.3,86,16.09,18.05,12.9,9.699999999999999,908.4,2181,-12.1,0.9,1.9,12.9,-106.8,-112.4,111.4,117.4,32,46.6,46.6,33.7,0
438.992,14.8,0,-11,0,0,0,0,0,0,0,74.3,86,15.96,16.13,12.6,8.9,877.6,2123,-7,-9.199999999999999,3.6,11.3,-109.4,-112.4,114,117.4,32.1,46.7,46.7,33.8,0
439.082,14.8,0,-11.1,0,0,0,0,0,0,0,74.09999999999999,86,16.23,15.72,12.5,8.6,834.6,2124,-1.5,-4,3.6,12.2,-112.4,-113.1,115.9,117.4,32.1,46.7,46.7,33.8,0
439.174,14.8,0,-11.3,0,0,0,0,0,0,0,72,86,18.51,16,12.1,8.6,842.9,2178,18.4,1.4,3.6,12.2,-115.4,-112.4,118.5,117.4,32.3,47,47,34.1,0
439.263,14.8,0,-11.3,0,0,0,0,0,0,0,71.3,86,17.48,16.05,11.7,8.6,871.9,2193,0,0,3.6,0,-116.9,-112.4,120.8,117.4,32.4,48,48,34.1,0
439.348,14.8,0,-11.3,0,0,0,0,0,0,0,70.90000000000001,86,18.41,17.18,11.5,8.5,916.2,2162,0,0,3.6,0,-116.5,-112.4,121.1,117.4,32.1,46.7,46.7,33.8,0
439.436,14.8,0,-11.3,0,0,0,0,0,0,0,70.90000000000001,86,20.58,19.52,11.5,8.5,904.8,2157,0,0,3.6,0,-115.4,-112.4,120,117.4,32.1,46.7,46.7,33.8,0
439.523,14.8,0,-11.3,0,0,0,0,0,0,0,72.3,86,24.24,24.25,11.6,8.4,881.6,2124,0,0,3.5,0,-114.2,-112.4,118.9,117.4,32.1,46.8,46.8,33.9,0
439.611,14.8,0,-11.3,0,0,0,0,0,0,0,73.2,86,37.27,36.8,11.5,8.4,854,2118,0,0,3.4,0,-113.9,-113.1,118.1,117.4,32.1,46.5,46.5,33.9,0
439.703,14.8,0,-11.2,0,0,0,0,0,0,0,73.59999999999999,86,49.63,51.54,11.4,8.300000000000001,834.3,2087,0,0,3.4,0,-112.8,-113.1,117,117.4,32.2,46.8,46.8,33.9,0
439.792,14.8,0,-11.2,0,0,0,0,0,0,0,74.3,88,74.33,82.93000000000001,11.3,8.199999999999999,818.2,2081,0,0,3.3,0,-112,-113.1,115.9,117.4,32.2,46.5,46.5,33.9,0
439.877,14.8,0,-11.2,0,0,0,0,0,0,0,74.59999999999999,88,147.52,174.97,11.2,8.199999999999999,811.8,2057,0,0,3.2,0,-110.9,-113.1,115.1,117.4,32.2,46.6,46.6,34,0
439.968,14.8,0,-11.2,0,0,0,0,0,0,0,74.8,88,234.95,234.95,11.1,8.1,801.2,2044,0,0,3.2,0,-110.5,-113.1,114.4,117.4,32.2,47.5,47.5,34,0
440.062,14.8,0,-11.1,0,0,0,0,0,0,0,74.8,88,234.95,234.95,11.1,8,792.9,2022,0,0,3.1,0,-109.4,-113.1,114.4,117.4,32.2,46.9,46.9,34,0
440.151,14.8,0,-11.1,0,0,0,0,0,0,0,74.8,88,234.95,234.95,11.3,8,800.8,1994,0,0,3.1,0,-109.4,-113.9,115.1,118.1,32.3,47.3,47.3,34.1,0
440.241,14.8,0,-11.1,0,0,0,0,0,0,0,75.2,86,234.95,234.95,11.3,7.9,798.2,1977,0,0,3.1,0,-109.4,-113.9,116.2,118.1,32.3,46.7,46.7,34.1,0
440.328,14.8,0,-11,0,0,0,0,0,0,0,75,88,234.95,234.95,11.6,7.8,803.1,1946,0,0,3,0,-110.5,-115.4,117.8,118.9,32.3,46.7,46.7,34.1,0
440.419,14.8,0,-11,0,0,0,0,0,0,0,73.90000000000001,88,234.95,234.95,12.1,9.1,793.2,1932,0,0,4.8,32.6,-111.2,-113.9,118.5,114.8,35.4,49.9,49.9,37.4,0
440.512,14.8,0,-9.5,0,0,0,0,0,0,0,70.5,88,234.95,234.95,19.7,12.5,827.7,1937,0,0,6.1,67.7,-112.4,-99.59999999999999,119.2,105.4,36.8,51.6,51.6,38.8,0
440.6,14.8,0,-8.4,0,0,0,0,0,0,0,70.40000000000001,88,234.95,234.95,25.5,16.1,853.8,1981,0,0,7.1,88.2,-112.4,-93.2,117.8,99.8,37,51.8,51.8,39,0
440.693,14.8,0,-8.300000000000001,0,0,0,0,0,0,0,72.5,88,116.89,69.51000000000001,26.3,18.6,876,2118,0,0,7.3,93.7,-110.9,-91,116.6,97.09999999999999,32.8,48.5,48.5,34.6,0
440.782,14.8,0,-8,0,0,0,0,0,0,0,73.2,88,45.86,40.7,27.7,21,850.6,2297,0,0,7.9,100.4,-109.4,-88.40000000000001,114.8,94.90000000000001,29.6,45.2,45.2,31.2,0
440.872,14.8,0,-7.9,0,0,0,0,0,0,0,73.59999999999999,88,18.69,24.94,27.7,23.3,827,2508,0,0,8.6,101.8,-106.8,-86.09999999999999,111,92.59999999999999,28,43.6,43.6,29.5,0
