﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.42 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
425.545,14.8,0,-11.1,0,212,0,0,0,0,0,0,4.02,0,83.5,102,234.95,234.95,11.7,11.4,9.3,847.6,2415,0,0,4.1,0,-113.9,-110.9,119.2,116.2,0
425.635,14.8,0,-11.1,0,212,0,0,0,0,0,0,4.01,0,82.9,102,234.95,234.95,11.5,11.4,9.2,849.3,2401,0,0,4,0,-113.9,-110.9,119.2,116.2,0
425.760,14.8,0,-11.1,0,212,0,0,0,0,0,0,4.02,0,83.1,102,234.95,234.95,11.5,11.4,9.2,848.7,2398,0,0,4,0,-115.4,-110.9,120,116.2,0
425.934,14.8,0,-11.2,0,212,0,0,0,0,0,0,4.01,0,83.1,102,234.95,234.95,11.5,11.5,9.1,845.8,2360,0,0,3.9,0,-116.9,-111.6,121.5,116.2,0
426.020,14.8,0,-11.2,0,212,0,0,0,0,0,0,4.02,0,83.5,102,234.95,234.95,11.4,11.5,9,849.3,2362,0,0,3.8,0,-117.2,-111.6,122.2,116.2,0
426.105,14.8,0,-11.2,0,212,0,0,0,0,0,0,4.02,0,83.5,102,234.95,234.95,11.4,11.5,9,844.4,2350,0,0,3.8,0,-118.4,-111.6,122.6,116.2,0
426.190,14.8,0,-11.2,0,212,0,0,0,0,0,0,4.01,0,83.3,102,234.95,234.95,11.4,11.5,9,846.6,2345,0,0,3.8,0,-118.4,-111.6,122.6,116.2,0
426.276,14.8,0,-11.2,0,212,0,0,0,0,0,0,4.02,0,83.5,102,234.95,234.95,11.4,11.5,9,844.9,2333,0,0,3.8,0,-118.4,-111.6,123,116.2,0
426.365,14.8,0,-11.2,0,212,0,0,0,0,0,0,4.01,0,83.5,102,234.95,234.95,11.5,11.5,8.9,848.7,2324,0,0,3.7,0,-118.4,-111.6,124.1,116.2,0
426.450,14.8,0,-11.2,0,212,0,0,0,0,0,0,4.02,0,83.3,102,234.95,234.95,11.4,11.5,8.9,844.4,2330,0,0,3.7,0,-118.4,-111.6,124.1,116.2,0
426.537,14.8,0,-11.2,0,212,0,0,0,0,0,0,4.01,0,83.5,102,234.95,234.95,11.4,11.5,8.9,843.4,2330,0,0,3.7,0,-118,-111.6,124.1,116.2,0
426.625,14.8,0,-11.2,0,212,0,0,0,0,0,0,4.02,0,83.8,100,234.95,234.95,11.4,11.5,8.9,842.3,2316,0,0,3.7,0,-118,-111.6,123,116.2,0
426.714,14.8,0,-11.2,0,212,0,0,0,0,0,0,4.01,0,83.8,100,234.95,234.95,11.3,11.5,8.8,842.9,2293,0,0,3.6,0,-116.9,-111.6,121.5,116.2,0
426.810,14.8,0,-11.2,0,212,0,0,0,0,0,0,4.02,0,83.5,100,234.95,234.95,11.2,11.5,8.8,842.9,2287,0,0,3.7,0,-116.9,-111.6,120,116.2,0
426.891,14.8,0,-11.2,0,212,0,0,0,0,0,0,4.02,0,83.7,100,234.95,234.95,11.3,11.5,8.8,843.3,2286,0,0,3.6,0,-116.9,-111.6,119.2,116.2,0
426.981,14.8,0,-11.2,0,212,0,0,0,0,0,0,4.02,0,83.8,100,234.95,234.95,11.2,11.5,8.8,841,2282,0,0,3.7,0,-116.5,-111.6,117.8,116.2,0
427.084,14.8,0,-11.2,0,212,0,0,0,0,0,0,4.02,0,84,100,234.95,234.95,11.3,11.5,8.7,839.6,2275,0,0,3.6,0,-115.4,-111.6,116.2,116.2,0
427.169,14.8,0,-11.2,0,212,0,0,0,0,0,0,4.02,0,84,100,234.95,234.95,11.3,11.5,8.7,836.6,2263,0,0,3.6,0,-115,-111.6,114.8,116.2,0
427.250,14.8,0,-11.2,0,212,0,0,0,0,0,0,4.01,0,84,100,234.95,234.95,11.4,11.5,8.7,835.7,2259,0,0,3.6,0,-114.2,-111.6,114.8,116.2,0
